createdAt,value
2019-03-15T00:04:25.394Z,5.00
2019-03-15T00:09:28.780Z,5.00
2019-03-15T00:14:32.166Z,5.00
2019-03-15T00:19:35.551Z,5.00
2019-03-15T00:24:38.939Z,5.00
2019-03-15T00:29:42.324Z,5.10
2019-03-15T00:34:45.708Z,5.10
2019-03-15T00:39:49.088Z,5.10
2019-03-15T00:44:52.466Z,5.10
2019-03-15T00:49:55.847Z,5.10
2019-03-15T00:54:59.241Z,5.10
2019-03-15T01:00:03.091Z,5.20
2019-03-15T01:05:06.606Z,5.10
2019-03-15T01:10:11.132Z,5.10
2019-03-15T01:15:14.532Z,5.10
2019-03-15T01:20:17.919Z,5.10
2019-03-15T01:25:21.303Z,5.00
2019-03-15T01:30:24.688Z,5.00
2019-03-15T01:35:28.152Z,5.00
2019-03-15T01:40:31.556Z,4.90
2019-03-15T01:45:35.044Z,4.90
2019-03-15T01:50:38.507Z,4.90
2019-03-15T01:55:41.959Z,4.80
2019-03-15T02:00:45.348Z,4.80
2019-03-15T02:05:48.727Z,4.80
2019-03-15T02:10:52.111Z,4.70
2019-03-15T02:15:55.503Z,4.70
2019-03-15T02:20:58.927Z,4.70
2019-03-15T02:26:02.363Z,4.60
2019-03-15T02:31:05.747Z,4.60
2019-03-15T02:36:09.161Z,4.60
2019-03-15T02:41:12.603Z,4.60
2019-03-15T02:46:15.993Z,4.60
2019-03-15T02:51:19.370Z,4.60
2019-03-15T02:56:22.768Z,4.60
2019-03-15T03:01:26.155Z,4.60
2019-03-15T03:06:29.548Z,4.60
2019-03-15T03:11:32.933Z,4.60
2019-03-15T03:16:36.307Z,4.60
2019-03-15T03:21:39.718Z,4.60
2019-03-15T03:26:43.100Z,4.60
2019-03-15T03:31:46.493Z,4.60
2019-03-15T03:36:49.888Z,4.60
2019-03-15T03:41:53.275Z,4.50
2019-03-15T03:46:56.645Z,4.50
2019-03-15T03:52:00.027Z,4.50
2019-03-15T03:57:03.624Z,4.50
2019-03-15T04:02:07.047Z,4.50
2019-03-15T04:07:10.435Z,4.50
2019-03-15T04:12:13.809Z,4.40
2019-03-15T04:17:17.323Z,4.40
2019-03-15T04:22:20.688Z,4.40
2019-03-15T04:27:24.072Z,4.40
2019-03-15T04:32:27.454Z,4.40
2019-03-15T04:37:30.834Z,4.40
2019-03-15T04:42:34.209Z,4.40
2019-03-15T04:47:37.588Z,4.40
2019-03-15T04:52:40.987Z,4.40
2019-03-15T04:57:44.424Z,4.30
2019-03-15T05:02:47.813Z,4.30
2019-03-15T05:07:51.261Z,4.30
2019-03-15T05:12:54.647Z,4.30
2019-03-15T05:17:58.051Z,4.30
2019-03-15T05:23:01.422Z,4.30
2019-03-15T05:28:04.805Z,4.30
2019-03-15T05:33:08.191Z,4.30
2019-03-15T05:38:11.662Z,4.30
2019-03-15T05:43:15.025Z,4.30
2019-03-15T05:48:18.402Z,4.30
2019-03-15T05:53:21.797Z,4.30
2019-03-15T05:58:25.175Z,4.40
2019-03-15T06:03:28.560Z,4.40
2019-03-15T06:08:31.945Z,4.40
2019-03-15T06:13:35.337Z,4.50
2019-03-15T06:18:38.789Z,4.50
2019-03-15T06:23:42.172Z,4.60
2019-03-15T06:28:45.551Z,4.70
2019-03-15T06:33:48.937Z,4.80
2019-03-15T06:38:52.324Z,4.80
2019-03-15T06:43:55.711Z,4.80
2019-03-15T06:48:59.107Z,4.90
2019-03-15T06:54:11.469Z,5.00
2019-03-15T06:59:07.659Z,5.00
2019-03-15T07:04:11.048Z,5.10
2019-03-15T07:09:14.435Z,5.20
2019-03-15T07:14:17.839Z,5.20
2019-03-15T07:19:26.433Z,5.30
2019-03-15T07:24:26.337Z,5.30
2019-03-15T07:29:29.727Z,5.40
2019-03-15T07:34:33.119Z,5.50
2019-03-15T07:39:36.512Z,5.60
2019-03-15T07:44:39.936Z,5.70
2019-03-15T07:49:43.320Z,5.70
2019-03-15T07:54:46.703Z,5.80
2019-03-15T07:59:50.093Z,5.80
2019-03-15T08:04:53.471Z,5.90
2019-03-15T08:09:56.877Z,5.90
2019-03-15T08:15:00.344Z,6.00
2019-03-15T08:20:11.794Z,6.00
2019-03-15T08:25:15.180Z,6.00
2019-03-15T08:30:18.939Z,6.00
2019-03-15T08:35:24.559Z,6.10
2019-03-15T08:40:27.441Z,6.10
2019-03-15T08:45:30.811Z,6.20
2019-03-15T08:50:34.195Z,6.20
2019-03-15T08:55:39.823Z,6.20
2019-03-15T09:00:42.700Z,6.30
2019-03-15T09:05:46.088Z,6.30
2019-03-15T09:10:49.546Z,6.30
2019-03-15T09:15:52.935Z,6.40
2019-03-15T09:20:56.312Z,6.40
2019-03-15T09:25:59.691Z,6.40
2019-03-15T09:31:03.101Z,6.50
2019-03-15T09:36:06.483Z,6.50
2019-03-15T09:41:09.868Z,6.50
2019-03-15T09:46:13.267Z,6.50
2019-03-15T09:51:16.663Z,6.60
2019-03-15T09:56:20.047Z,6.60
2019-03-15T10:01:34.645Z,6.60
2019-03-15T10:06:28.587Z,6.70
2019-03-15T10:11:31.974Z,6.70
2019-03-15T10:16:35.355Z,6.70
2019-03-15T10:21:38.744Z,6.80
2019-03-15T10:26:42.129Z,6.80
2019-03-15T10:31:45.503Z,6.90
2019-03-15T10:36:48.896Z,6.90
2019-03-15T10:41:52.277Z,7.00
2019-03-15T10:46:55.664Z,7.00
2019-03-15T10:51:59.061Z,7.00
2019-03-15T10:57:02.451Z,7.00
2019-03-15T11:02:06.177Z,7.00
2019-03-15T11:07:09.568Z,7.00
2019-03-15T11:12:12.949Z,7.10
2019-03-15T11:17:16.335Z,7.10
2019-03-15T11:22:19.715Z,7.10
2019-03-15T11:27:23.111Z,7.20
2019-03-15T11:32:26.576Z,7.20
2019-03-15T11:37:29.940Z,7.20
2019-03-15T11:42:33.340Z,7.30
2019-03-15T11:47:50.739Z,7.30
2019-03-15T11:52:41.903Z,7.30
2019-03-15T11:57:45.399Z,7.40
2019-03-15T12:02:48.844Z,7.40
2019-03-15T12:07:52.204Z,7.40
2019-03-15T12:12:55.600Z,7.40
2019-03-15T12:17:58.983Z,7.40
2019-03-15T12:23:02.373Z,7.40
2019-03-15T12:28:05.751Z,7.40
2019-03-15T12:33:09.136Z,7.40
2019-03-15T12:38:12.515Z,7.40
2019-03-15T12:43:15.904Z,7.50
2019-03-15T12:48:19.283Z,7.50
2019-03-15T12:53:22.684Z,7.50
2019-03-15T12:58:26.076Z,7.50
2019-03-15T13:03:29.462Z,7.60
2019-03-15T13:08:32.840Z,7.60
2019-03-15T13:13:36.245Z,7.70
2019-03-15T13:18:39.631Z,7.70
2019-03-15T13:23:43.021Z,7.70
2019-03-15T13:28:46.396Z,7.80
2019-03-15T13:33:49.775Z,7.80
2019-03-15T13:38:53.180Z,7.90
2019-03-15T13:43:56.568Z,7.90
2019-03-15T13:48:59.949Z,8.00
2019-03-15T13:54:03.416Z,8.00
2019-03-15T13:59:06.787Z,8.10
2019-03-15T14:04:10.159Z,8.10
2019-03-15T14:09:13.546Z,8.20
2019-03-15T14:14:16.927Z,8.30
2019-03-15T14:19:20.305Z,8.30
2019-03-15T14:24:23.713Z,8.40
2019-03-15T14:29:27.075Z,8.40
2019-03-15T14:34:30.457Z,8.50
2019-03-15T14:39:33.937Z,8.60
2019-03-15T14:44:37.578Z,8.60
2019-03-15T14:49:40.967Z,8.70
2019-03-15T14:54:44.361Z,8.80
2019-03-15T14:59:47.744Z,8.80
2019-03-15T15:04:51.131Z,8.90
2019-03-15T15:09:54.583Z,9.00
2019-03-15T15:14:57.977Z,9.10
2019-03-15T15:20:01.353Z,9.10
2019-03-15T15:25:07.644Z,9.20
2019-03-15T15:30:18.164Z,9.20
2019-03-15T15:35:21.553Z,9.20
2019-03-15T15:40:24.927Z,9.30
2019-03-15T15:45:29.867Z,9.40
2019-03-15T15:50:33.467Z,9.40
2019-03-15T15:55:36.860Z,9.40
2019-03-15T16:00:40.235Z,9.50
2019-03-15T16:05:43.627Z,9.50
2019-03-15T16:10:46.999Z,9.50
2019-03-15T16:15:50.376Z,9.50
2019-03-15T16:20:53.755Z,9.50
2019-03-15T16:25:57.138Z,9.50
2019-03-15T16:31:00.598Z,9.50
2019-03-15T16:36:03.962Z,9.60
2019-03-15T16:41:07.356Z,9.60
2019-03-15T16:46:10.736Z,9.60
2019-03-15T16:51:19.437Z,9.60
2019-03-15T16:56:20.378Z,9.60
2019-03-15T17:01:23.784Z,9.60
2019-03-15T17:06:27.167Z,9.70
2019-03-15T17:11:30.555Z,9.70
2019-03-15T17:16:34.108Z,9.70
2019-03-15T17:21:37.551Z,9.70
2019-03-15T17:26:40.935Z,9.70
2019-03-15T17:31:44.315Z,9.80
2019-03-15T17:36:47.808Z,9.80
2019-03-15T17:41:51.167Z,9.80
2019-03-15T17:46:54.551Z,9.80
2019-03-15T17:51:58.020Z,9.80
2019-03-15T17:57:01.420Z,9.80
2019-03-15T18:02:04.867Z,9.80
2019-03-15T18:07:08.249Z,9.80
2019-03-15T18:12:11.640Z,9.80
2019-03-15T18:17:15.027Z,9.90
2019-03-15T18:22:18.416Z,9.90
2019-03-15T18:27:21.800Z,9.90
2019-03-15T18:32:25.199Z,9.90
2019-03-15T18:37:28.578Z,9.90
2019-03-15T18:42:31.959Z,9.90
2019-03-15T18:47:35.351Z,9.90
2019-03-15T18:52:38.807Z,10.00
2019-03-15T18:57:42.204Z,10.00
2019-03-15T19:02:45.587Z,10.00
2019-03-15T19:07:48.968Z,10.00
2019-03-15T19:12:52.364Z,10.00
2019-03-15T19:17:55.755Z,10.00
2019-03-15T19:22:59.164Z,10.00
2019-03-15T19:28:02.555Z,10.00
2019-03-15T19:33:05.942Z,10.00
2019-03-15T19:38:09.319Z,10.00
2019-03-15T19:43:12.717Z,10.00
2019-03-15T19:48:16.096Z,10.00
2019-03-15T19:53:19.480Z,10.00
2019-03-15T19:58:22.866Z,10.00
2019-03-15T20:03:26.264Z,10.00
2019-03-15T20:08:29.657Z,10.00
2019-03-15T20:13:33.039Z,10.00
2019-03-15T20:18:36.444Z,10.00
2019-03-15T20:23:39.908Z,10.00
2019-03-15T20:28:43.295Z,10.00
2019-03-15T20:33:46.691Z,10.00
2019-03-15T20:38:50.083Z,10.00
2019-03-15T20:43:53.482Z,10.00
2019-03-15T20:48:56.859Z,10.00
2019-03-15T20:54:00.243Z,10.00
2019-03-15T20:59:03.809Z,10.00
2019-03-15T21:04:07.191Z,10.00
2019-03-15T21:09:10.577Z,10.00
2019-03-15T21:14:14.009Z,10.00
2019-03-15T21:19:18.258Z,10.00
2019-03-15T21:24:21.649Z,10.00
2019-03-15T21:29:25.035Z,9.90
2019-03-15T21:34:28.418Z,9.90
2019-03-15T21:39:31.825Z,9.90
2019-03-15T21:44:35.210Z,9.90
2019-03-15T21:49:38.605Z,9.90
2019-03-15T21:54:41.983Z,9.90
2019-03-15T21:59:45.392Z,9.80
2019-03-15T22:04:48.763Z,9.80
2019-03-15T22:09:55.118Z,9.80
2019-03-15T22:14:57.254Z,9.80
2019-03-15T22:20:00.762Z,9.80
2019-03-15T22:25:05.639Z,9.80
2019-03-15T22:30:11.626Z,9.80
2019-03-15T22:35:15.008Z,9.80
2019-03-15T22:40:18.502Z,9.80
2019-03-15T22:45:21.923Z,9.80
2019-03-15T22:50:25.319Z,9.80
2019-03-15T22:55:28.696Z,9.80
2019-03-15T23:00:36.255Z,9.80
2019-03-15T23:05:39.639Z,9.80
2019-03-15T23:10:43.023Z,9.80
2019-03-15T23:15:46.410Z,9.80
2019-03-15T23:20:49.783Z,9.80
2019-03-15T23:25:53.180Z,9.80
2019-03-15T23:30:56.566Z,9.80
2019-03-15T23:35:59.941Z,9.80
2019-03-15T23:41:03.324Z,9.80
2019-03-15T23:46:06.709Z,9.80
2019-03-15T23:51:10.107Z,9.80
2019-03-15T23:56:13.493Z,9.80
