createdAt,value
2019-02-14T00:02:08.645Z,20.13
2019-02-14T00:04:49.207Z,21.90
2019-02-14T00:07:29.605Z,21.90
2019-02-14T00:10:10.090Z,20.97
2019-02-14T00:12:50.598Z,29.23
2019-02-14T00:15:31.287Z,20.17
2019-02-14T00:18:11.967Z,19.73
2019-02-14T00:20:52.703Z,23.43
2019-02-14T00:23:33.667Z,20.13
2019-02-14T00:26:14.075Z,23.40
2019-02-14T00:28:54.759Z,20.87
2019-02-14T00:31:35.206Z,24.20
2019-02-14T00:34:15.894Z,18.10
2019-02-14T00:36:56.565Z,20.40
2019-02-14T00:39:37.391Z,23.60
2019-02-14T00:42:18.010Z,20.77
2019-02-14T00:44:58.855Z,21.63
2019-02-14T00:47:39.436Z,17.90
2019-02-14T00:50:19.770Z,17.07
2019-02-14T00:53:00.294Z,19.07
2019-02-14T00:55:40.978Z,18.80
2019-02-14T00:58:21.822Z,14.47
2019-02-14T01:01:02.396Z,15.67
2019-02-14T01:03:42.944Z,15.83
2019-02-14T01:06:23.839Z,14.90
2019-02-14T01:09:04.631Z,15.13
2019-02-14T01:11:44.997Z,13.23
2019-02-14T01:14:25.903Z,10.67
2019-02-14T01:17:06.476Z,12.07
2019-02-14T01:19:47.331Z,8.80
2019-02-14T01:22:27.679Z,10.50
2019-02-14T01:25:08.387Z,12.27
2019-02-14T01:27:49.125Z,9.83
2019-02-14T01:30:29.867Z,11.23
2019-02-14T01:33:10.662Z,11.37
2019-02-14T01:35:51.203Z,9.33
2019-02-14T01:38:32.164Z,11.33
2019-02-14T01:41:12.838Z,9.30
2019-02-14T01:43:53.850Z,10.10
2019-02-14T01:46:34.484Z,10.00
2019-02-14T01:49:15.615Z,10.47
2019-02-14T01:51:56.020Z,12.33
2019-02-14T01:57:21.015Z,11.37
2019-02-14T02:00:01.619Z,14.10
2019-02-14T02:02:42.511Z,11.07
2019-02-14T02:05:23.294Z,12.97
2019-02-14T02:08:03.991Z,15.40
2019-02-14T02:10:44.359Z,10.87
2019-02-14T02:13:25.123Z,12.50
2019-02-14T02:16:05.853Z,12.27
2019-02-14T02:18:46.630Z,10.80
2019-02-14T02:21:27.521Z,14.83
2019-02-14T02:24:07.807Z,13.00
2019-02-14T02:26:48.339Z,12.43
2019-02-14T02:29:30.429Z,14.23
2019-02-14T02:34:55.745Z,12.70
2019-02-14T02:37:36.578Z,12.47
2019-02-14T02:40:20.536Z,13.80
2019-02-14T02:43:00.833Z,12.17
2019-02-14T02:45:41.437Z,13.47
2019-02-14T02:48:22.136Z,13.03
2019-02-14T02:51:03.043Z,12.00
2019-02-14T02:53:43.846Z,14.17
2019-02-14T02:56:24.552Z,13.33
2019-02-14T02:59:05.089Z,11.10
2019-02-14T03:01:45.675Z,12.17
2019-02-14T03:04:26.091Z,12.33
2019-02-14T03:07:06.591Z,12.73
2019-02-14T03:09:47.322Z,12.47
2019-02-14T03:15:12.403Z,10.17
2019-02-14T03:17:52.833Z,9.80
2019-02-14T03:20:33.510Z,9.57
2019-02-14T03:23:14.164Z,11.07
2019-02-14T03:25:54.833Z,11.73
2019-02-14T03:28:35.997Z,10.90
2019-02-14T03:31:17.200Z,11.17
2019-02-14T03:33:57.925Z,10.77
2019-02-14T03:36:38.956Z,12.00
2019-02-14T03:39:21.174Z,11.20
2019-02-14T03:42:01.771Z,11.83
2019-02-14T03:44:42.620Z,14.37
2019-02-14T03:47:24.588Z,13.47
2019-02-14T03:50:04.997Z,11.10
2019-02-14T03:52:46.024Z,14.63
2019-02-14T03:55:26.502Z,13.30
2019-02-14T03:58:07.402Z,12.93
2019-02-14T04:00:49.220Z,12.53
2019-02-14T04:03:29.810Z,15.50
2019-02-14T04:06:11.434Z,12.23
2019-02-14T04:08:51.652Z,12.70
2019-02-14T04:11:32.269Z,14.27
2019-02-14T04:14:12.704Z,15.87
2019-02-14T04:16:53.457Z,11.97
2019-02-14T04:19:34.168Z,12.50
2019-02-14T04:22:14.879Z,14.17
2019-02-14T04:24:55.746Z,16.93
2019-02-14T04:27:37.886Z,11.37
2019-02-14T04:30:19.827Z,14.90
2019-02-14T04:33:02.005Z,14.63
2019-02-14T04:35:43.618Z,13.03
2019-02-14T04:38:24.459Z,12.67
2019-02-14T04:41:06.060Z,12.80
2019-02-14T04:43:46.593Z,12.87
2019-02-14T04:46:27.408Z,12.93
2019-02-14T04:49:09.796Z,11.20
2019-02-14T04:51:52.054Z,13.23
2019-02-14T04:54:32.507Z,10.77
2019-02-14T04:57:13.095Z,13.00
2019-02-14T05:02:22.606Z,10.23
2019-02-14T05:05:03.667Z,12.17
2019-02-14T05:07:44.555Z,10.87
2019-02-14T05:10:25.966Z,13.30
2019-02-14T05:13:06.838Z,11.27
2019-02-14T05:15:47.878Z,12.57
2019-02-14T05:18:28.504Z,12.87
2019-02-14T05:21:10.588Z,12.27
2019-02-14T05:23:51.392Z,14.27
2019-02-14T05:26:31.893Z,15.97
2019-02-14T05:29:12.597Z,13.80
2019-02-14T05:31:53.332Z,12.77
2019-02-14T05:34:34.162Z,12.27
2019-02-14T05:37:16.077Z,11.77
2019-02-14T05:39:57.866Z,15.07
2019-02-14T05:42:38.287Z,13.93
2019-02-14T05:45:19.086Z,13.73
2019-02-14T05:48:01.796Z,14.20
2019-02-14T05:50:43.954Z,12.93
2019-02-14T05:53:24.317Z,12.93
2019-02-14T05:56:05.259Z,11.90
2019-02-14T05:58:45.823Z,13.87
2019-02-14T06:01:26.615Z,11.77
2019-02-14T06:04:09.230Z,13.23
2019-02-14T06:06:50.343Z,12.77
2019-02-14T06:09:32.342Z,14.07
2019-02-14T06:12:13.788Z,12.57
2019-02-14T06:17:39.728Z,17.17
2019-02-14T06:20:21.922Z,12.87
2019-02-14T06:23:04.233Z,13.63
2019-02-14T06:25:46.195Z,15.80
2019-02-14T06:28:28.842Z,16.57
2019-02-14T06:31:09.037Z,12.47
2019-02-14T06:33:51.678Z,16.73
2019-02-14T06:36:32.508Z,14.80
2019-02-14T06:39:14.308Z,17.87
2019-02-14T06:41:56.105Z,13.63
2019-02-14T06:44:38.164Z,12.50
2019-02-14T06:47:19.305Z,16.57
2019-02-14T06:50:01.283Z,16.23
2019-02-14T06:52:43.889Z,18.60
2019-02-14T06:55:25.690Z,21.57
2019-02-14T06:58:06.833Z,21.03
2019-02-14T07:00:47.051Z,13.47
2019-02-14T07:03:28.938Z,16.43
2019-02-14T07:06:10.028Z,12.87
2019-02-14T07:08:51.915Z,12.27
2019-02-14T07:11:33.440Z,14.03
2019-02-14T07:14:15.343Z,15.43
2019-02-14T07:16:56.479Z,13.50
2019-02-14T07:19:40.515Z,15.23
2019-02-14T07:22:22.573Z,17.17
2019-02-14T07:25:03.720Z,15.43
2019-02-14T07:27:44.184Z,17.20
2019-02-14T07:30:25.339Z,17.33
2019-02-14T07:33:06.383Z,23.67
2019-02-14T07:35:48.059Z,19.03
2019-02-14T07:38:28.899Z,15.13
2019-02-14T07:41:09.770Z,13.00
2019-02-14T07:43:50.987Z,11.73
2019-02-14T07:46:31.714Z,11.23
2019-02-14T07:49:11.964Z,11.30
2019-02-14T07:51:53.331Z,11.83
2019-02-14T07:57:36.673Z,13.77
2019-02-14T08:00:18.671Z,13.37
2019-02-14T08:02:59.789Z,11.83
2019-02-14T08:05:40.691Z,15.60
2019-02-14T08:08:21.888Z,12.97
2019-02-14T08:11:03.740Z,13.70
2019-02-14T08:13:44.338Z,15.87
2019-02-14T08:16:25.196Z,17.10
2019-02-14T08:19:05.584Z,16.97
2019-02-14T08:21:47.238Z,14.07
2019-02-14T08:24:27.890Z,12.60
2019-02-14T08:27:09.093Z,14.17
2019-02-14T08:29:51.735Z,13.57
2019-02-14T08:32:32.141Z,13.13
2019-02-14T08:35:13.259Z,12.87
2019-02-14T08:37:54.445Z,14.30
2019-02-14T08:40:36.637Z,13.03
2019-02-14T08:43:18.625Z,14.83
2019-02-14T08:45:59.980Z,18.00
2019-02-14T08:48:40.289Z,13.87
2019-02-14T08:51:22.070Z,16.10
2019-02-14T08:54:02.685Z,15.87
2019-02-14T08:56:45.319Z,21.43
2019-02-14T08:59:27.786Z,19.20
2019-02-14T09:02:08.262Z,18.97
2019-02-14T09:04:49.088Z,17.13
2019-02-14T09:07:30.520Z,20.50
2019-02-14T09:10:11.055Z,16.17
2019-02-14T09:12:52.992Z,15.07
2019-02-14T09:15:34.115Z,15.90
2019-02-14T09:18:16.797Z,15.17
2019-02-14T09:20:57.568Z,21.27
2019-02-14T09:23:38.235Z,20.90
2019-02-14T09:26:18.882Z,20.43
2019-02-14T09:29:01.554Z,16.57
2019-02-14T09:31:43.923Z,17.33
2019-02-14T09:34:24.724Z,19.20
2019-02-14T09:37:07.016Z,18.13
2019-02-14T09:39:48.321Z,19.90
2019-02-14T09:42:29.352Z,18.97
2019-02-14T09:45:11.710Z,15.60
2019-02-14T09:47:54.210Z,17.43
2019-02-14T09:50:35.954Z,16.07
2019-02-14T09:53:17.910Z,19.17
2019-02-14T09:55:58.343Z,24.73
2019-02-14T09:58:40.085Z,21.43
2019-02-14T10:01:20.854Z,16.77
2019-02-14T10:04:01.650Z,20.00
2019-02-14T10:06:44.147Z,16.47
2019-02-14T10:09:26.134Z,18.53
2019-02-14T10:12:06.987Z,19.60
2019-02-14T10:14:48.742Z,20.73
2019-02-14T10:17:29.693Z,19.50
2019-02-14T10:20:12.032Z,22.57
2019-02-14T10:22:52.245Z,24.10
2019-02-14T10:25:33.025Z,21.23
2019-02-14T10:28:13.872Z,23.80
2019-02-14T10:30:54.695Z,22.27
2019-02-14T10:33:35.705Z,23.60
2019-02-14T10:36:16.339Z,22.87
2019-02-14T10:38:57.176Z,22.37
2019-02-14T10:41:38.165Z,20.83
2019-02-14T10:44:19.072Z,19.30
2019-02-14T10:47:00.835Z,22.40
2019-02-14T10:49:41.399Z,24.90
2019-02-14T10:55:06.593Z,22.27
2019-02-14T10:57:47.083Z,21.33
2019-02-14T11:00:27.604Z,19.37
2019-02-14T11:03:08.330Z,24.27
2019-02-14T11:05:48.996Z,22.50
2019-02-14T11:08:32.105Z,23.63
2019-02-14T11:11:12.598Z,22.07
2019-02-14T11:13:53.372Z,22.63
2019-02-14T11:16:34.098Z,22.63
2019-02-14T11:19:15.057Z,22.10
2019-02-14T11:21:55.757Z,22.77
2019-02-14T11:24:37.961Z,23.47
2019-02-14T11:27:19.954Z,20.43
2019-02-14T11:30:01.676Z,18.97
2019-02-14T11:32:42.871Z,21.03
2019-02-14T11:35:23.375Z,17.23
2019-02-14T11:38:04.100Z,22.10
2019-02-14T11:40:45.060Z,20.47
2019-02-14T11:43:25.722Z,17.77
2019-02-14T11:46:06.481Z,22.30
2019-02-14T11:48:47.930Z,20.50
2019-02-14T11:51:29.951Z,22.67
2019-02-14T11:54:12.186Z,19.07
2019-02-14T11:56:54.350Z,19.10
2019-02-14T11:59:35.299Z,22.53
2019-02-14T12:02:17.363Z,20.00
2019-02-14T12:04:58.971Z,21.10
2019-02-14T12:07:40.027Z,20.27
2019-02-14T12:10:20.559Z,19.60
2019-02-14T12:13:02.347Z,18.33
2019-02-14T12:15:43.047Z,24.07
2019-02-14T12:18:24.179Z,19.93
2019-02-14T12:21:04.745Z,22.10
2019-02-14T12:23:45.007Z,22.57
2019-02-14T12:26:25.913Z,21.33
2019-02-14T12:29:07.624Z,22.80
2019-02-14T12:31:48.114Z,16.63
2019-02-14T12:34:29.795Z,20.43
2019-02-14T12:37:12.167Z,17.13
2019-02-14T12:39:54.098Z,19.17
2019-02-14T12:42:36.299Z,15.87
2019-02-14T12:45:20.508Z,15.13
2019-02-14T12:48:00.325Z,15.33
2019-02-14T12:50:41.127Z,19.40
2019-02-14T12:53:21.847Z,17.27
2019-02-14T12:56:03.430Z,14.97
2019-02-14T12:58:43.942Z,18.40
2019-02-14T13:01:24.579Z,14.60
2019-02-14T13:04:04.909Z,13.07
2019-02-14T13:06:45.516Z,13.10
2019-02-14T13:09:26.151Z,11.43
2019-02-14T13:12:08.007Z,12.13
2019-02-14T13:14:50.150Z,13.37
2019-02-14T13:17:31.212Z,13.03
2019-02-14T13:20:11.740Z,13.73
2019-02-14T13:22:52.400Z,13.40
2019-02-14T13:25:32.931Z,12.00
2019-02-14T13:28:13.567Z,12.70
2019-02-14T13:30:54.131Z,12.07
2019-02-14T13:36:19.450Z,11.03
2019-02-14T13:39:00.962Z,13.67
2019-02-14T13:41:42.883Z,13.87
2019-02-14T13:44:23.989Z,11.30
2019-02-14T13:47:04.675Z,11.73
2019-02-14T13:49:45.464Z,13.77
2019-02-14T13:52:25.908Z,10.97
2019-02-14T13:55:08.265Z,14.43
2019-02-14T13:57:49.221Z,12.17
2019-02-14T14:00:31.242Z,11.63
2019-02-14T14:03:11.478Z,13.90
2019-02-14T14:05:52.165Z,12.10
2019-02-14T14:08:34.223Z,15.33
2019-02-14T14:11:14.561Z,13.87
2019-02-14T14:13:56.391Z,13.70
2019-02-14T14:16:36.831Z,15.63
2019-02-14T14:19:17.562Z,15.97
2019-02-14T14:21:58.479Z,13.53
2019-02-14T14:24:39.186Z,12.80
2019-02-14T14:27:21.569Z,13.93
2019-02-14T14:30:02.626Z,13.70
2019-02-14T14:32:43.337Z,13.97
2019-02-14T14:35:24.195Z,11.77
2019-02-14T14:38:05.165Z,10.07
2019-02-14T14:40:47.616Z,13.33
2019-02-14T14:43:34.108Z,12.10
2019-02-14T14:46:16.170Z,15.83
2019-02-14T14:48:56.951Z,14.33
2019-02-14T14:51:37.578Z,12.73
2019-02-14T14:54:18.340Z,12.03
2019-02-14T14:56:59.346Z,11.13
2019-02-14T14:59:40.260Z,13.87
2019-02-14T15:02:22.157Z,15.40
2019-02-14T15:05:04.523Z,10.83
2019-02-14T15:07:45.681Z,13.03
2019-02-14T15:10:27.376Z,11.40
2019-02-14T15:13:08.382Z,11.60
2019-02-14T15:15:48.985Z,11.60
2019-02-14T15:18:30.914Z,13.57
2019-02-14T15:21:11.108Z,11.73
2019-02-14T15:23:51.636Z,11.03
2019-02-14T15:26:33.499Z,12.17
2019-02-14T15:29:14.190Z,11.93
2019-02-14T15:31:54.853Z,15.10
2019-02-14T15:34:36.679Z,11.33
2019-02-14T15:37:17.972Z,11.20
2019-02-14T15:40:08.718Z,11.47
2019-02-14T15:45:28.091Z,14.30
2019-02-14T15:48:08.762Z,12.83
2019-02-14T15:50:49.214Z,12.67
2019-02-14T15:53:29.974Z,14.57
2019-02-14T15:56:10.566Z,11.37
2019-02-14T15:58:52.393Z,13.33
2019-02-14T16:01:35.347Z,12.33
2019-02-14T16:04:17.009Z,13.20
2019-02-14T16:06:57.952Z,12.30
2019-02-14T16:09:41.076Z,12.87
2019-02-14T16:12:21.935Z,15.30
2019-02-14T16:15:03.987Z,12.17
2019-02-14T16:17:45.540Z,11.83
2019-02-14T16:23:14.588Z,10.37
2019-02-14T16:28:41.062Z,10.87
2019-02-14T16:31:22.934Z,10.60
2019-02-14T16:34:05.249Z,10.43
2019-02-14T16:36:46.133Z,14.13
2019-02-14T16:39:29.236Z,12.27
2019-02-14T16:42:10.150Z,12.23
2019-02-14T16:51:01.950Z,10.50
2019-02-14T16:53:42.703Z,12.53
2019-02-14T16:56:23.112Z,9.40
2019-02-14T16:59:05.809Z,10.60
2019-02-14T17:01:46.759Z,13.13
2019-02-14T17:04:29.097Z,16.13
2019-02-14T17:10:01.755Z,12.87
2019-02-14T17:12:42.853Z,12.47
2019-02-14T17:15:24.993Z,14.27
2019-02-14T17:18:06.015Z,15.23
2019-02-14T17:20:48.306Z,19.97
2019-02-14T17:23:34.844Z,14.97
2019-02-14T17:26:14.113Z,16.87
2019-02-14T17:28:56.755Z,16.67
2019-02-14T17:31:37.079Z,20.00
2019-02-14T17:34:18.111Z,22.53
2019-02-14T17:36:59.061Z,14.43
2019-02-14T17:39:42.975Z,18.07
2019-02-14T17:42:23.256Z,24.27
2019-02-14T17:45:04.203Z,21.30
2019-02-14T17:47:45.290Z,23.13
2019-02-14T17:50:26.382Z,18.07
2019-02-14T17:53:07.267Z,20.03
2019-02-14T17:55:47.830Z,37.17
2019-02-14T17:58:28.679Z,37.83
2019-02-14T18:01:09.572Z,29.70
2019-02-14T18:06:36.412Z,15.63
2019-02-14T18:09:16.783Z,17.43
2019-02-14T18:11:59.488Z,13.87
2019-02-14T18:14:40.636Z,22.80
2019-02-14T18:17:21.502Z,21.00
2019-02-14T18:20:02.487Z,21.80
2019-02-14T18:22:43.192Z,19.97
2019-02-14T18:25:24.559Z,19.97
2019-02-14T18:28:05.285Z,17.70
2019-02-14T18:30:46.278Z,16.00
2019-02-14T18:33:27.022Z,17.10
2019-02-14T18:36:07.364Z,18.63
2019-02-14T18:38:48.115Z,22.87
2019-02-14T18:41:28.546Z,20.10
2019-02-14T18:44:09.128Z,23.67
2019-02-14T18:46:49.634Z,34.90
2019-02-14T18:49:30.303Z,30.97
2019-02-14T18:52:11.185Z,30.17
2019-02-14T18:54:54.949Z,29.43
2019-02-14T18:57:36.406Z,27.87
2019-02-14T19:00:16.904Z,37.90
2019-02-14T19:02:57.820Z,39.63
2019-02-14T19:05:38.867Z,33.63
2019-02-14T19:08:19.541Z,29.70
2019-02-14T19:11:00.347Z,34.27
2019-02-14T19:13:41.849Z,30.80
2019-02-14T19:16:22.501Z,39.70
2019-02-14T19:19:03.793Z,39.00
2019-02-14T19:21:45.041Z,47.77
2019-02-14T19:24:25.577Z,33.67
2019-02-14T19:27:06.067Z,34.00
2019-02-14T19:29:47.134Z,35.70
2019-02-14T19:32:27.656Z,40.97
2019-02-14T19:35:08.322Z,27.27
2019-02-14T19:37:48.919Z,23.43
2019-02-14T19:40:29.582Z,26.80
2019-02-14T19:43:10.417Z,29.67
2019-02-14T19:45:51.199Z,27.37
2019-02-14T19:48:32.173Z,26.43
2019-02-14T19:51:13.128Z,29.73
2019-02-14T19:53:54.253Z,28.67
2019-02-14T19:56:34.798Z,32.47
2019-02-14T19:59:15.541Z,34.03
2019-02-14T20:01:56.426Z,43.13
2019-02-14T20:07:19.480Z,27.47
2019-02-14T20:09:59.995Z,24.20
2019-02-14T20:12:41.004Z,26.83
2019-02-14T20:15:21.317Z,27.87
2019-02-14T20:18:02.248Z,25.47
2019-02-14T20:20:42.579Z,27.17
2019-02-14T20:23:23.306Z,29.27
2019-02-14T20:26:03.867Z,30.87
2019-02-14T20:28:44.713Z,36.77
2019-02-14T20:31:25.319Z,38.87
2019-02-14T20:34:06.126Z,36.83
2019-02-14T20:36:46.902Z,31.83
2019-02-14T20:39:27.790Z,31.03
2019-02-14T20:42:08.688Z,30.27
2019-02-14T20:44:49.343Z,29.67
2019-02-14T20:47:29.902Z,27.73
2019-02-14T20:50:10.124Z,32.57
2019-02-14T20:52:50.927Z,28.33
2019-02-14T20:55:32.085Z,33.10
2019-02-14T20:58:12.365Z,26.80
2019-02-14T21:00:53.451Z,29.27
2019-02-14T21:03:34.270Z,26.20
2019-02-14T21:06:15.479Z,26.03
2019-02-14T21:08:56.052Z,30.13
2019-02-14T21:11:36.494Z,23.57
2019-02-14T21:14:17.274Z,24.57
2019-02-14T21:16:58.259Z,25.03
2019-02-14T21:19:38.608Z,27.57
2019-02-14T21:22:18.975Z,25.90
2019-02-14T21:24:59.712Z,27.43
2019-02-14T21:27:40.351Z,28.60
2019-02-14T21:30:21.123Z,24.13
2019-02-14T21:33:02.036Z,27.67
2019-02-14T21:35:43.301Z,23.70
2019-02-14T21:38:23.705Z,25.80
2019-02-14T21:41:04.696Z,30.13
2019-02-14T21:43:45.060Z,27.33
2019-02-14T21:46:25.568Z,28.07
2019-02-14T21:49:06.359Z,29.83
2019-02-14T21:51:46.984Z,21.97
2019-02-14T21:54:27.945Z,26.60
2019-02-14T21:57:08.238Z,21.23
2019-02-14T21:59:49.070Z,23.40
2019-02-14T22:02:30.270Z,21.40
2019-02-14T22:05:10.834Z,22.90
2019-02-14T22:07:51.389Z,23.07
2019-02-14T22:10:32.734Z,25.30
2019-02-14T22:13:13.135Z,23.10
2019-02-14T22:15:54.305Z,22.70
2019-02-14T22:18:34.690Z,26.30
2019-02-14T22:21:15.209Z,24.67
2019-02-14T22:23:55.984Z,24.47
2019-02-14T22:26:38.076Z,26.40
2019-02-14T22:29:20.770Z,25.97
2019-02-14T22:32:01.958Z,23.57
2019-02-14T22:34:42.838Z,26.20
2019-02-14T22:37:23.744Z,23.67
2019-02-14T22:42:51.124Z,25.47
2019-02-14T22:45:31.858Z,21.77
2019-02-14T22:48:12.742Z,19.63
2019-02-14T22:50:53.272Z,21.97
2019-02-14T22:53:37.729Z,20.63
2019-02-14T22:56:20.267Z,24.37
2019-02-14T23:01:51.417Z,24.53
2019-02-14T23:04:32.257Z,21.57
2019-02-14T23:07:12.955Z,21.80
2019-02-14T23:09:54.131Z,21.03
2019-02-14T23:12:34.366Z,23.43
2019-02-14T23:15:15.729Z,24.17
2019-02-14T23:17:56.787Z,22.87
2019-02-14T23:23:26.178Z,26.40
2019-02-14T23:26:06.207Z,23.30
2019-02-14T23:28:47.397Z,24.53
2019-02-14T23:34:17.597Z,24.57
2019-02-14T23:36:59.236Z,22.70
2019-02-14T23:39:42.292Z,25.37
2019-02-14T23:42:27.262Z,24.77
2019-02-14T23:45:05.808Z,21.07
2019-02-14T23:47:46.528Z,22.90
2019-02-14T23:50:27.171Z,24.17
2019-02-14T23:53:07.482Z,25.30
2019-02-14T23:55:48.408Z,25.37
2019-02-14T23:58:30.636Z,24.30
