createdAt,value
2018-01-19T00:00:07.793Z,0.00
2018-01-19T00:01:07.786Z,0.00
2018-01-19T00:02:07.781Z,0.00
2018-01-19T00:03:07.774Z,0.00
2018-01-19T00:04:07.768Z,0.00
2018-01-19T00:05:07.761Z,0.00
2018-01-19T00:06:07.755Z,0.00
2018-01-19T00:07:07.748Z,0.00
2018-01-19T00:08:07.742Z,0.00
2018-01-19T00:09:07.737Z,0.00
2018-01-19T00:10:07.730Z,0.00
2018-01-19T00:11:07.723Z,0.00
2018-01-19T00:12:07.718Z,0.00
2018-01-19T00:13:07.712Z,0.00
2018-01-19T00:14:07.705Z,0.00
2018-01-19T00:15:07.699Z,0.00
2018-01-19T00:16:07.693Z,0.00
2018-01-19T00:17:07.687Z,0.00
2018-01-19T00:18:07.680Z,0.00
2018-01-19T00:19:07.673Z,0.00
2018-01-19T00:20:07.667Z,0.00
2018-01-19T00:21:07.661Z,0.00
2018-01-19T00:22:07.655Z,0.00
2018-01-19T00:23:07.649Z,0.00
2018-01-19T00:24:07.645Z,0.00
2018-01-19T00:25:07.637Z,0.00
2018-01-19T00:26:07.631Z,0.00
2018-01-19T00:27:07.624Z,0.00
2018-01-19T00:28:07.619Z,0.00
2018-01-19T00:29:07.612Z,0.00
2018-01-19T00:30:07.607Z,0.00
2018-01-19T00:31:07.599Z,0.00
2018-01-19T00:32:07.596Z,0.00
2018-01-19T00:33:07.588Z,0.00
2018-01-19T00:34:07.582Z,0.00
2018-01-19T00:35:07.576Z,0.00
2018-01-19T00:36:07.570Z,0.00
2018-01-19T00:37:07.565Z,0.00
2018-01-19T00:38:07.559Z,0.00
2018-01-19T00:39:07.552Z,0.00
2018-01-19T00:40:07.547Z,0.00
2018-01-19T00:41:07.546Z,0.00
2018-01-19T00:42:07.539Z,0.00
2018-01-19T00:43:07.529Z,0.00
2018-01-19T00:44:07.524Z,0.00
2018-01-19T00:45:07.518Z,0.00
2018-01-19T00:46:07.513Z,0.00
2018-01-19T00:47:07.505Z,0.00
2018-01-19T00:48:07.501Z,0.00
2018-01-19T00:49:07.499Z,0.00
2018-01-19T00:50:07.488Z,0.00
2018-01-19T00:51:07.483Z,0.00
2018-01-19T00:52:07.480Z,0.00
2018-01-19T00:53:07.472Z,0.00
2018-01-19T00:54:07.465Z,0.00
2018-01-19T00:55:07.459Z,0.00
2018-01-19T00:56:07.453Z,0.00
2018-01-19T00:57:07.448Z,0.00
2018-01-19T00:58:07.442Z,0.00
2018-01-19T00:59:07.435Z,0.00
2018-01-19T01:00:07.430Z,0.00
2018-01-19T01:01:07.424Z,0.00
2018-01-19T01:02:07.418Z,0.00
2018-01-19T01:03:07.412Z,0.00
2018-01-19T01:04:07.406Z,0.00
2018-01-19T01:05:07.400Z,0.00
2018-01-19T01:06:07.394Z,0.00
2018-01-19T01:07:07.388Z,0.00
2018-01-19T01:08:07.381Z,0.00
2018-01-19T01:09:07.374Z,0.00
2018-01-19T01:10:07.370Z,0.00
2018-01-19T01:11:07.362Z,0.00
2018-01-19T01:12:07.357Z,0.00
2018-01-19T01:13:07.350Z,0.00
2018-01-19T01:14:07.343Z,0.00
2018-01-19T01:15:07.337Z,0.00
2018-01-19T01:16:07.335Z,0.00
2018-01-19T01:17:07.324Z,0.00
2018-01-19T01:18:07.319Z,0.00
2018-01-19T01:19:07.311Z,0.00
2018-01-19T01:20:07.305Z,0.00
2018-01-19T01:21:07.300Z,0.00
2018-01-19T01:22:07.293Z,0.00
2018-01-19T01:23:07.287Z,0.00
2018-01-19T01:24:07.280Z,0.00
2018-01-19T01:25:07.275Z,0.00
2018-01-19T01:26:07.269Z,0.00
2018-01-19T01:27:07.261Z,0.00
2018-01-19T01:28:07.256Z,0.00
2018-01-19T01:29:07.249Z,0.00
2018-01-19T01:30:07.243Z,0.00
2018-01-19T01:31:07.236Z,0.00
2018-01-19T01:32:07.229Z,0.00
2018-01-19T01:33:07.224Z,0.00
2018-01-19T01:34:07.218Z,0.00
2018-01-19T01:35:07.211Z,0.00
2018-01-19T01:36:07.205Z,0.00
2018-01-19T01:37:07.198Z,0.00
2018-01-19T01:38:07.192Z,0.00
2018-01-19T01:39:07.186Z,0.00
2018-01-19T01:40:07.180Z,0.00
2018-01-19T01:41:07.173Z,0.00
2018-01-19T01:42:07.166Z,0.00
2018-01-19T01:43:07.159Z,0.00
2018-01-19T01:44:07.155Z,0.00
2018-01-19T01:45:07.147Z,0.00
2018-01-19T01:46:07.138Z,0.00
2018-01-19T01:47:07.137Z,0.00
2018-01-19T01:48:07.126Z,0.00
2018-01-19T01:49:07.120Z,0.00
2018-01-19T01:50:07.113Z,0.00
2018-01-19T01:51:07.106Z,0.00
2018-01-19T01:52:07.100Z,0.00
2018-01-19T01:53:07.095Z,0.00
2018-01-19T01:54:07.088Z,0.00
2018-01-19T01:55:07.080Z,0.00
2018-01-19T01:56:07.074Z,0.00
2018-01-19T01:57:07.069Z,0.00
2018-01-19T01:58:07.062Z,0.00
2018-01-19T01:59:07.055Z,0.00
2018-01-19T02:00:07.049Z,0.00
2018-01-19T02:01:07.042Z,0.00
2018-01-19T02:02:07.036Z,0.00
2018-01-19T02:03:07.029Z,0.00
2018-01-19T02:04:07.024Z,0.00
2018-01-19T02:05:07.021Z,0.00
2018-01-19T02:06:07.011Z,0.00
2018-01-19T02:07:07.005Z,0.00
2018-01-19T02:08:07.000Z,0.00
2018-01-19T02:09:06.996Z,0.00
2018-01-19T02:10:06.986Z,0.00
2018-01-19T02:11:06.980Z,0.00
2018-01-19T02:12:06.979Z,0.00
2018-01-19T02:13:06.968Z,0.00
2018-01-19T02:14:06.961Z,0.00
2018-01-19T02:15:06.956Z,0.00
2018-01-19T02:16:06.952Z,0.00
2018-01-19T02:17:06.944Z,0.00
2018-01-19T02:18:06.941Z,0.00
2018-01-19T02:19:06.932Z,0.00
2018-01-19T02:20:06.926Z,0.00
2018-01-19T02:21:06.920Z,0.00
2018-01-19T02:22:06.915Z,0.00
2018-01-19T02:23:06.909Z,0.00
2018-01-19T02:24:06.901Z,0.00
2018-01-19T02:25:06.900Z,0.00
2018-01-19T02:26:06.893Z,0.00
2018-01-19T02:27:06.885Z,0.00
2018-01-19T02:28:06.879Z,0.00
2018-01-19T02:29:06.873Z,0.00
2018-01-19T02:30:06.868Z,0.00
2018-01-19T02:31:06.862Z,0.00
2018-01-19T02:32:06.856Z,0.00
2018-01-19T02:33:06.850Z,0.00
2018-01-19T02:34:06.852Z,0.00
2018-01-19T02:35:06.837Z,0.00
2018-01-19T02:36:06.832Z,0.00
2018-01-19T02:37:06.827Z,0.00
2018-01-19T02:38:06.821Z,0.00
2018-01-19T02:39:06.814Z,0.00
2018-01-19T02:40:06.809Z,0.00
2018-01-19T02:41:06.802Z,0.00
2018-01-19T02:42:06.803Z,0.00
2018-01-19T02:43:06.790Z,0.00
2018-01-19T02:44:06.785Z,0.00
2018-01-19T02:45:06.786Z,0.00
2018-01-19T02:46:06.773Z,0.00
2018-01-19T02:47:06.766Z,0.00
2018-01-19T02:48:06.761Z,0.00
2018-01-19T02:49:06.757Z,0.00
2018-01-19T02:50:06.749Z,0.00
2018-01-19T02:51:06.742Z,0.00
2018-01-19T02:52:06.736Z,0.00
2018-01-19T02:53:06.730Z,0.00
2018-01-19T02:54:06.726Z,0.00
2018-01-19T02:55:06.718Z,0.00
2018-01-19T02:56:06.712Z,0.00
2018-01-19T02:57:06.704Z,0.00
2018-01-19T02:58:06.700Z,0.00
2018-01-19T02:59:06.694Z,0.00
2018-01-19T03:00:06.686Z,0.00
2018-01-19T03:01:06.680Z,0.00
2018-01-19T03:02:06.674Z,0.00
2018-01-19T03:03:06.669Z,0.00
2018-01-19T03:04:06.661Z,0.00
2018-01-19T03:05:06.656Z,0.00
2018-01-19T03:06:06.650Z,0.00
2018-01-19T03:07:06.642Z,0.00
2018-01-19T03:08:06.636Z,0.00
2018-01-19T03:09:06.630Z,0.00
2018-01-19T03:10:06.624Z,0.00
2018-01-19T03:11:06.616Z,0.00
2018-01-19T03:12:06.612Z,0.00
2018-01-19T03:13:06.605Z,0.00
2018-01-19T03:14:06.598Z,0.00
2018-01-19T03:15:06.591Z,0.00
2018-01-19T03:16:06.584Z,0.00
2018-01-19T03:17:06.577Z,0.00
2018-01-19T03:18:06.570Z,0.00
2018-01-19T03:19:06.563Z,0.00
2018-01-19T03:20:06.558Z,0.00
2018-01-19T03:21:06.551Z,0.00
2018-01-19T03:22:06.545Z,0.00
2018-01-19T03:23:06.538Z,0.00
2018-01-19T03:24:06.532Z,0.00
2018-01-19T03:25:06.527Z,0.00
2018-01-19T03:26:06.519Z,0.00
2018-01-19T03:27:06.511Z,0.00
2018-01-19T03:28:06.507Z,0.00
2018-01-19T03:29:06.498Z,0.00
2018-01-19T03:30:06.493Z,0.00
2018-01-19T03:31:06.485Z,0.00
2018-01-19T03:32:06.479Z,0.00
2018-01-19T03:33:06.473Z,0.00
2018-01-19T03:34:06.466Z,0.00
2018-01-19T03:35:06.460Z,0.00
2018-01-19T03:36:06.453Z,0.00
2018-01-19T03:37:06.447Z,0.00
2018-01-19T03:38:06.441Z,0.00
2018-01-19T03:39:06.435Z,0.00
2018-01-19T03:40:06.428Z,0.00
2018-01-19T03:41:06.426Z,0.00
2018-01-19T03:42:06.416Z,0.00
2018-01-19T03:43:06.409Z,0.00
2018-01-19T03:44:06.401Z,0.00
2018-01-19T03:45:06.397Z,0.00
2018-01-19T03:46:06.389Z,0.00
2018-01-19T03:47:06.383Z,0.00
2018-01-19T03:48:06.376Z,0.00
2018-01-19T03:49:06.371Z,0.00
2018-01-19T03:50:06.363Z,0.00
2018-01-19T03:51:06.357Z,0.00
2018-01-19T03:52:06.350Z,0.00
2018-01-19T03:53:06.344Z,0.00
2018-01-19T03:54:06.338Z,0.00
2018-01-19T03:55:06.331Z,0.00
2018-01-19T03:56:06.324Z,0.00
2018-01-19T03:57:06.319Z,0.00
2018-01-19T03:58:06.312Z,0.00
2018-01-19T03:59:06.305Z,0.00
2018-01-19T04:00:06.306Z,0.00
2018-01-19T04:01:06.293Z,0.00
2018-01-19T04:02:06.286Z,0.00
2018-01-19T04:03:06.279Z,0.00
2018-01-19T04:04:06.274Z,0.00
2018-01-19T04:05:06.267Z,0.00
2018-01-19T04:06:06.261Z,0.00
2018-01-19T04:07:06.254Z,0.00
2018-01-19T04:08:06.249Z,0.00
2018-01-19T04:09:06.244Z,0.00
2018-01-19T04:10:06.236Z,0.00
2018-01-19T04:11:06.228Z,0.00
2018-01-19T04:12:06.221Z,0.00
2018-01-19T04:13:06.216Z,0.00
2018-01-19T04:14:06.210Z,0.00
2018-01-19T04:15:06.205Z,0.00
2018-01-19T04:16:06.196Z,0.00
2018-01-19T04:17:06.190Z,0.00
2018-01-19T04:18:06.184Z,0.00
2018-01-19T04:19:06.176Z,0.00
2018-01-19T04:20:06.170Z,0.00
2018-01-19T04:21:06.163Z,0.00
2018-01-19T04:22:06.164Z,0.00
2018-01-19T04:23:06.156Z,0.00
2018-01-19T04:24:06.145Z,0.00
2018-01-19T04:25:06.139Z,0.00
2018-01-19T04:26:06.133Z,0.00
2018-01-19T04:27:06.126Z,0.00
2018-01-19T04:28:06.119Z,0.00
2018-01-19T04:29:06.114Z,0.00
2018-01-19T04:30:06.108Z,0.00
2018-01-19T04:31:06.100Z,0.00
2018-01-19T04:32:06.096Z,0.00
2018-01-19T04:33:06.087Z,0.00
2018-01-19T04:34:06.081Z,0.00
2018-01-19T04:35:06.075Z,0.00
2018-01-19T04:36:06.066Z,0.00
2018-01-19T04:37:06.063Z,0.00
2018-01-19T04:38:06.056Z,0.00
2018-01-19T04:39:06.049Z,0.00
2018-01-19T04:40:06.044Z,0.00
2018-01-19T04:41:06.037Z,0.00
2018-01-19T04:42:06.031Z,0.00
2018-01-19T04:43:06.023Z,0.00
2018-01-19T04:44:06.017Z,0.00
2018-01-19T04:45:06.012Z,0.00
2018-01-19T04:46:06.005Z,0.00
2018-01-19T04:47:05.998Z,0.00
2018-01-19T04:48:05.992Z,0.00
2018-01-19T04:49:05.985Z,0.00
2018-01-19T04:50:05.980Z,0.00
2018-01-19T04:51:05.972Z,0.00
2018-01-19T04:52:05.966Z,0.00
2018-01-19T04:53:05.960Z,0.00
2018-01-19T04:54:05.953Z,0.00
2018-01-19T04:55:05.946Z,0.00
2018-01-19T04:56:05.940Z,0.00
2018-01-19T04:57:05.934Z,0.00
2018-01-19T04:58:05.929Z,0.00
2018-01-19T04:59:05.920Z,0.00
2018-01-19T05:00:05.915Z,0.00
2018-01-19T05:01:05.908Z,0.00
2018-01-19T05:02:05.903Z,0.00
2018-01-19T05:03:05.896Z,0.00
2018-01-19T05:04:05.889Z,0.00
2018-01-19T05:05:05.882Z,0.00
2018-01-19T05:06:05.875Z,0.00
2018-01-19T05:07:05.869Z,0.00
2018-01-19T05:08:05.862Z,0.00
2018-01-19T05:09:05.861Z,0.00
2018-01-19T05:10:05.849Z,0.00
2018-01-19T05:11:05.842Z,0.00
2018-01-19T05:12:05.836Z,0.00
2018-01-19T05:13:05.829Z,0.00
2018-01-19T05:14:05.824Z,0.00
2018-01-19T05:15:05.815Z,0.00
2018-01-19T05:16:05.809Z,0.00
2018-01-19T05:17:05.803Z,0.00
2018-01-19T05:18:05.797Z,0.00
2018-01-19T05:19:05.791Z,0.00
2018-01-19T05:20:05.783Z,0.00
2018-01-19T05:21:05.775Z,0.00
2018-01-19T05:22:05.770Z,0.00
2018-01-19T05:23:05.763Z,0.00
2018-01-19T05:24:05.756Z,0.00
2018-01-19T05:25:05.750Z,0.00
2018-01-19T05:26:05.743Z,0.00
2018-01-19T05:27:05.736Z,0.00
2018-01-19T05:28:05.729Z,0.00
2018-01-19T05:29:05.723Z,0.00
2018-01-19T05:30:05.734Z,0.00
2018-01-19T05:31:05.708Z,0.00
2018-01-19T05:32:05.702Z,0.00
2018-01-19T05:33:05.695Z,0.00
2018-01-19T05:34:05.689Z,0.00
2018-01-19T05:35:05.682Z,0.00
2018-01-19T05:36:05.676Z,0.00
2018-01-19T05:37:05.668Z,0.00
2018-01-19T05:38:05.661Z,0.00
2018-01-19T05:39:05.653Z,0.00
2018-01-19T05:40:05.648Z,0.00
2018-01-19T05:41:05.641Z,0.00
2018-01-19T05:42:05.636Z,0.00
2018-01-19T05:43:05.627Z,0.00
2018-01-19T05:44:05.623Z,0.00
2018-01-19T05:45:05.614Z,0.00
2018-01-19T05:46:05.607Z,0.00
2018-01-19T05:47:05.600Z,0.00
2018-01-19T05:48:05.594Z,0.00
2018-01-19T05:49:05.588Z,0.00
2018-01-19T05:50:05.580Z,0.00
2018-01-19T05:51:05.575Z,0.00
2018-01-19T05:52:05.568Z,0.00
2018-01-19T05:53:05.563Z,0.00
2018-01-19T05:54:05.555Z,0.00
2018-01-19T05:55:05.549Z,0.00
2018-01-19T05:56:05.541Z,0.00
2018-01-19T05:57:05.536Z,0.00
2018-01-19T05:58:05.530Z,0.00
2018-01-19T05:59:05.523Z,0.00
2018-01-19T06:00:05.517Z,0.00
2018-01-19T06:01:05.510Z,0.00
2018-01-19T06:02:05.505Z,0.00
2018-01-19T06:03:05.500Z,0.00
2018-01-19T06:04:05.492Z,0.00
2018-01-19T06:05:05.486Z,0.00
2018-01-19T06:06:05.481Z,0.00
2018-01-19T06:07:05.476Z,0.00
2018-01-19T06:08:05.465Z,0.00
2018-01-19T06:09:05.459Z,0.00
2018-01-19T06:10:05.453Z,0.00
2018-01-19T06:11:05.452Z,0.00
2018-01-19T06:12:05.438Z,0.00
2018-01-19T06:13:05.433Z,0.00
2018-01-19T06:14:05.426Z,0.00
2018-01-19T06:15:05.419Z,0.00
2018-01-19T06:16:05.412Z,0.00
2018-01-19T06:17:05.405Z,0.00
2018-01-19T06:18:05.400Z,0.00
2018-01-19T06:19:05.390Z,0.00
2018-01-19T06:20:05.384Z,0.00
2018-01-19T06:21:05.376Z,0.00
2018-01-19T06:22:05.374Z,0.00
2018-01-19T06:23:05.361Z,0.00
2018-01-19T06:24:05.354Z,0.00
2018-01-19T06:25:05.348Z,0.00
2018-01-19T06:26:05.340Z,0.00
2018-01-19T06:27:05.332Z,0.00
2018-01-19T06:28:05.324Z,0.00
2018-01-19T06:29:05.318Z,0.00
2018-01-19T06:30:05.310Z,0.00
2018-01-19T06:31:05.304Z,0.00
2018-01-19T06:32:05.295Z,0.00
2018-01-19T06:33:05.288Z,0.00
2018-01-19T06:34:05.281Z,0.00
2018-01-19T06:35:05.272Z,0.00
2018-01-19T06:36:05.265Z,0.00
2018-01-19T06:37:05.256Z,0.00
2018-01-19T06:38:05.250Z,0.00
2018-01-19T06:39:05.242Z,0.00
2018-01-19T06:40:05.235Z,0.00
2018-01-19T06:41:05.227Z,0.00
2018-01-19T06:42:05.220Z,0.00
2018-01-19T06:43:05.212Z,0.00
2018-01-19T06:44:05.205Z,0.00
2018-01-19T06:45:05.201Z,0.00
2018-01-19T06:46:05.190Z,0.00
2018-01-19T06:47:05.183Z,0.00
2018-01-19T06:48:05.174Z,0.00
2018-01-19T06:49:05.167Z,0.00
2018-01-19T06:50:05.160Z,0.00
2018-01-19T06:51:05.151Z,0.00
2018-01-19T06:52:05.144Z,0.00
2018-01-19T06:53:05.137Z,0.00
2018-01-19T06:54:05.130Z,0.00
2018-01-19T06:55:05.124Z,0.00
2018-01-19T06:56:05.114Z,0.00
2018-01-19T06:57:05.109Z,0.00
2018-01-19T06:58:05.099Z,0.00
2018-01-19T06:59:05.091Z,0.00
2018-01-19T07:00:05.085Z,0.00
2018-01-19T07:01:05.077Z,0.00
2018-01-19T07:02:05.070Z,0.00
2018-01-19T07:03:05.061Z,0.00
2018-01-19T07:04:05.054Z,0.00
2018-01-19T07:05:05.047Z,0.00
2018-01-19T07:06:05.040Z,0.00
2018-01-19T07:07:05.032Z,0.00
2018-01-19T07:08:05.025Z,0.00
2018-01-19T07:09:05.018Z,0.00
2018-01-19T07:10:05.010Z,0.00
2018-01-19T07:11:05.002Z,0.00
2018-01-19T07:12:04.995Z,0.00
2018-01-19T07:13:04.989Z,0.00
2018-01-19T07:14:04.980Z,0.00
2018-01-19T07:15:04.972Z,0.00
2018-01-19T07:16:04.965Z,0.00
2018-01-19T07:17:04.958Z,0.00
2018-01-19T07:18:04.951Z,0.00
2018-01-19T07:19:04.942Z,0.00
2018-01-19T07:20:04.936Z,0.00
2018-01-19T07:21:04.929Z,0.00
2018-01-19T07:22:04.924Z,5.63
2018-01-19T07:23:05.210Z,5.63
2018-01-19T07:24:04.908Z,5.63
2018-01-19T07:25:04.903Z,5.63
2018-01-19T07:26:04.898Z,5.63
2018-01-19T07:27:04.888Z,5.63
2018-01-19T07:28:04.880Z,5.63
2018-01-19T07:29:04.872Z,5.63
2018-01-19T07:30:04.867Z,5.63
2018-01-19T07:31:04.857Z,5.63
2018-01-19T07:32:04.851Z,5.63
2018-01-19T07:33:04.844Z,5.63
2018-01-19T07:34:04.837Z,5.63
2018-01-19T07:35:04.831Z,5.63
2018-01-19T07:36:04.825Z,5.63
2018-01-19T07:37:04.818Z,5.63
2018-01-19T07:38:04.810Z,5.63
2018-01-19T07:39:04.805Z,5.63
2018-01-19T07:40:04.796Z,5.63
2018-01-19T07:41:04.790Z,5.63
2018-01-19T07:42:04.783Z,5.63
2018-01-19T07:43:04.778Z,11.25
2018-01-19T07:44:04.794Z,11.25
2018-01-19T07:45:04.764Z,11.25
2018-01-19T07:46:04.757Z,11.25
2018-01-19T07:47:04.749Z,16.88
2018-01-19T07:48:04.742Z,16.88
2018-01-19T07:49:04.736Z,16.88
2018-01-19T07:50:04.730Z,16.88
2018-01-19T07:51:04.723Z,22.50
2018-01-19T07:52:04.716Z,22.50
2018-01-19T07:53:04.710Z,22.50
2018-01-19T07:54:04.704Z,28.13
2018-01-19T07:55:04.697Z,28.13
2018-01-19T07:56:04.690Z,28.13
2018-01-19T07:57:04.684Z,22.50
2018-01-19T07:58:04.677Z,28.13
2018-01-19T07:59:04.671Z,28.13
2018-01-19T08:00:04.665Z,28.13
2018-01-19T08:01:04.659Z,28.13
2018-01-19T08:02:04.770Z,28.13
2018-01-19T08:03:04.645Z,28.13
2018-01-19T08:04:04.637Z,28.13
2018-01-19T08:05:04.632Z,28.13
2018-01-19T08:06:04.625Z,28.13
2018-01-19T08:07:04.619Z,28.13
2018-01-19T08:08:04.612Z,22.50
2018-01-19T08:09:04.606Z,22.50
2018-01-19T08:10:04.600Z,22.50
2018-01-19T08:11:04.591Z,22.50
2018-01-19T08:12:04.585Z,22.50
2018-01-19T08:13:04.722Z,22.50
2018-01-19T08:14:04.574Z,22.50
2018-01-19T08:15:04.566Z,22.50
2018-01-19T08:16:04.560Z,22.50
2018-01-19T08:17:04.553Z,22.50
2018-01-19T08:18:04.549Z,16.88
2018-01-19T08:19:04.540Z,16.88
2018-01-19T08:20:04.534Z,16.88
2018-01-19T08:21:04.528Z,16.88
2018-01-19T08:22:04.522Z,16.88
2018-01-19T08:23:04.515Z,16.88
2018-01-19T08:24:04.508Z,16.88
2018-01-19T08:25:04.502Z,16.88
2018-01-19T08:26:04.495Z,22.50
2018-01-19T08:27:04.488Z,22.50
2018-01-19T08:28:04.482Z,22.50
2018-01-19T08:29:04.475Z,22.50
2018-01-19T08:30:04.469Z,22.50
2018-01-19T08:31:04.464Z,22.50
2018-01-19T08:32:04.455Z,28.13
2018-01-19T08:33:04.449Z,28.13
2018-01-19T08:34:04.443Z,33.75
2018-01-19T08:35:04.436Z,39.38
2018-01-19T08:36:04.580Z,45.00
2018-01-19T08:37:04.425Z,45.00
2018-01-19T08:38:04.418Z,45.00
2018-01-19T08:39:04.410Z,45.00
2018-01-19T08:40:04.407Z,39.38
2018-01-19T08:41:04.398Z,33.75
2018-01-19T08:42:04.392Z,33.75
2018-01-19T08:43:04.385Z,28.13
2018-01-19T08:44:04.379Z,28.13
2018-01-19T08:45:04.372Z,22.50
2018-01-19T08:46:04.366Z,16.88
2018-01-19T08:47:04.360Z,16.88
2018-01-19T08:48:04.354Z,11.25
2018-01-19T08:49:04.352Z,11.25
2018-01-19T08:50:04.343Z,11.25
2018-01-19T08:51:04.334Z,11.25
2018-01-19T08:52:04.329Z,16.88
2018-01-19T08:53:04.323Z,16.88
2018-01-19T08:54:04.317Z,16.88
2018-01-19T08:55:04.311Z,16.88
2018-01-19T08:56:04.304Z,22.50
2018-01-19T08:57:04.298Z,22.50
2018-01-19T08:58:04.291Z,22.50
2018-01-19T08:59:04.283Z,22.50
2018-01-19T09:00:04.278Z,22.50
2018-01-19T09:01:04.271Z,28.13
2018-01-19T09:02:04.292Z,45.00
2018-01-19T09:03:04.256Z,67.50
2018-01-19T09:04:04.249Z,84.38
2018-01-19T09:05:04.245Z,106.88
2018-01-19T09:06:04.236Z,106.88
2018-01-19T09:07:04.227Z,106.88
2018-01-19T09:08:04.221Z,118.13
2018-01-19T09:09:04.213Z,112.50
2018-01-19T09:10:04.206Z,118.13
2018-01-19T09:11:04.198Z,123.75
2018-01-19T09:12:04.192Z,123.75
2018-01-19T09:13:04.184Z,123.75
2018-01-19T09:14:04.178Z,118.13
2018-01-19T09:15:04.169Z,123.75
2018-01-19T09:16:04.163Z,129.38
2018-01-19T09:17:04.156Z,135.00
2018-01-19T09:18:04.149Z,129.38
2018-01-19T09:19:04.143Z,135.00
2018-01-19T09:20:04.134Z,146.25
2018-01-19T09:21:04.127Z,168.75
2018-01-19T09:22:04.121Z,168.75
2018-01-19T09:23:04.113Z,168.75
2018-01-19T09:24:04.106Z,180.00
2018-01-19T09:25:04.099Z,191.25
2018-01-19T09:26:04.094Z,191.25
2018-01-19T09:27:04.085Z,185.63
2018-01-19T09:28:04.078Z,180.00
2018-01-19T09:29:04.072Z,174.38
2018-01-19T09:30:04.065Z,196.88
2018-01-19T09:31:04.058Z,213.75
2018-01-19T09:32:04.052Z,253.13
2018-01-19T09:33:04.045Z,275.63
2018-01-19T09:34:04.040Z,337.50
2018-01-19T09:35:04.032Z,247.50
2018-01-19T09:36:04.027Z,247.50
2018-01-19T09:37:04.020Z,241.88
2018-01-19T09:38:04.014Z,236.25
2018-01-19T09:39:04.007Z,230.63
2018-01-19T09:40:04.005Z,247.50
2018-01-19T09:41:03.995Z,292.50
2018-01-19T09:42:03.990Z,303.75
2018-01-19T09:43:03.983Z,331.88
2018-01-19T09:44:03.977Z,348.75
2018-01-19T09:45:03.972Z,309.38
2018-01-19T09:46:03.965Z,309.38
2018-01-19T09:47:03.959Z,275.63
2018-01-19T09:48:03.953Z,253.13
2018-01-19T09:49:03.948Z,241.88
2018-01-19T09:50:03.942Z,236.25
2018-01-19T09:51:03.936Z,230.63
2018-01-19T09:52:03.931Z,225.00
2018-01-19T09:53:03.925Z,230.63
2018-01-19T09:54:03.919Z,219.38
2018-01-19T09:55:03.912Z,196.88
2018-01-19T09:56:03.907Z,191.25
2018-01-19T09:57:03.907Z,180.00
2018-01-19T09:58:03.896Z,180.00
2018-01-19T09:59:03.889Z,174.38
2018-01-19T10:00:03.885Z,163.13
2018-01-19T10:01:03.879Z,163.13
2018-01-19T10:02:03.873Z,168.75
2018-01-19T10:03:03.866Z,157.50
2018-01-19T10:04:03.862Z,168.75
2018-01-19T10:05:03.855Z,157.50
2018-01-19T10:06:03.864Z,151.88
2018-01-19T10:07:03.843Z,135.00
2018-01-19T10:08:03.838Z,129.38
2018-01-19T10:09:03.831Z,129.38
2018-01-19T10:10:03.828Z,135.00
2018-01-19T10:11:03.820Z,151.88
2018-01-19T10:12:03.822Z,129.38
2018-01-19T10:13:03.809Z,118.13
2018-01-19T10:14:04.051Z,118.13
2018-01-19T10:15:03.799Z,118.13
2018-01-19T10:16:03.794Z,123.75
2018-01-19T10:17:03.785Z,123.75
2018-01-19T10:18:03.847Z,123.75
2018-01-19T10:19:03.831Z,118.13
2018-01-19T10:20:03.767Z,123.75
2018-01-19T10:21:03.761Z,129.38
2018-01-19T10:22:03.864Z,129.38
2018-01-19T10:23:03.807Z,129.38
2018-01-19T10:24:03.743Z,135.00
2018-01-19T10:25:03.738Z,146.25
2018-01-19T10:26:03.733Z,151.88
2018-01-19T10:27:03.726Z,140.63
2018-01-19T10:28:03.719Z,135.00
2018-01-19T10:29:03.713Z,123.75
2018-01-19T10:30:03.708Z,106.88
2018-01-19T10:31:03.713Z,118.13
2018-01-19T10:32:03.695Z,140.63
2018-01-19T10:33:03.689Z,140.63
2018-01-19T10:34:03.683Z,135.00
2018-01-19T10:35:03.677Z,135.00
2018-01-19T10:36:03.671Z,151.88
2018-01-19T10:37:03.665Z,174.38
2018-01-19T10:38:03.660Z,180.00
2018-01-19T10:39:03.653Z,185.63
2018-01-19T10:40:03.648Z,174.38
2018-01-19T10:41:03.642Z,185.63
2018-01-19T10:42:03.728Z,225.00
2018-01-19T10:43:03.629Z,168.75
2018-01-19T10:44:03.714Z,129.38
2018-01-19T10:45:03.619Z,95.63
2018-01-19T10:46:03.613Z,84.38
2018-01-19T10:47:03.606Z,78.75
2018-01-19T10:48:03.602Z,78.75
2018-01-19T10:49:03.595Z,78.75
2018-01-19T10:50:03.589Z,78.75
2018-01-19T10:51:03.582Z,84.38
2018-01-19T10:52:03.579Z,84.38
2018-01-19T10:53:03.571Z,90.00
2018-01-19T10:54:03.566Z,84.38
2018-01-19T10:55:03.560Z,78.75
2018-01-19T10:56:03.553Z,56.25
2018-01-19T10:57:03.550Z,50.63
2018-01-19T10:58:03.540Z,45.00
2018-01-19T10:59:03.534Z,39.38
2018-01-19T11:00:03.567Z,33.75
2018-01-19T11:01:03.522Z,28.13
2018-01-19T11:02:03.517Z,33.75
2018-01-19T11:03:03.513Z,33.75
2018-01-19T11:04:03.504Z,22.50
2018-01-19T11:05:03.499Z,22.50
2018-01-19T11:06:03.493Z,28.13
2018-01-19T11:07:03.818Z,33.75
2018-01-19T11:08:03.546Z,39.38
2018-01-19T11:09:03.565Z,33.75
2018-01-19T11:10:03.636Z,33.75
2018-01-19T11:11:03.492Z,33.75
2018-01-19T11:12:03.514Z,45.00
2018-01-19T11:13:03.529Z,61.88
2018-01-19T11:14:03.512Z,78.75
2018-01-19T11:15:03.542Z,90.00
2018-01-19T11:16:03.471Z,101.25
2018-01-19T11:17:03.499Z,112.50
2018-01-19T11:18:03.454Z,135.00
2018-01-19T11:19:03.470Z,163.13
2018-01-19T11:20:03.501Z,168.75
2018-01-19T11:21:03.445Z,163.13
2018-01-19T11:22:03.517Z,174.38
2018-01-19T11:23:03.463Z,191.25
2018-01-19T11:24:03.436Z,202.50
2018-01-19T11:25:03.424Z,213.75
2018-01-19T11:26:03.441Z,225.00
2018-01-19T11:27:05.671Z,219.38
2018-01-19T11:28:03.435Z,208.13
2018-01-19T11:29:03.442Z,191.25
2018-01-19T11:30:03.622Z,185.63
2018-01-19T11:31:04.618Z,191.25
2018-01-19T11:32:03.426Z,191.25
2018-01-19T11:33:03.513Z,180.00
2018-01-19T11:34:03.365Z,163.13
2018-01-19T11:35:03.386Z,146.25
2018-01-19T11:36:03.588Z,135.00
2018-01-19T11:37:03.370Z,140.63
2018-01-19T11:38:03.478Z,140.63
2018-01-19T11:39:03.559Z,123.75
2018-01-19T11:40:03.537Z,106.88
2018-01-19T11:41:03.363Z,101.25
2018-01-19T11:42:04.550Z,90.00
2018-01-19T11:43:03.445Z,90.00
2018-01-19T11:44:03.328Z,90.00
2018-01-19T11:45:03.309Z,84.38
2018-01-19T11:46:03.328Z,84.38
2018-01-19T11:47:03.290Z,78.75
2018-01-19T11:48:03.346Z,78.75
2018-01-19T11:49:03.282Z,90.00
2018-01-19T11:50:03.333Z,101.25
2018-01-19T11:51:03.343Z,101.25
2018-01-19T11:52:03.298Z,95.63
2018-01-19T11:53:03.290Z,106.88
2018-01-19T11:54:03.269Z,135.00
2018-01-19T11:55:03.338Z,151.88
2018-01-19T11:56:03.266Z,163.13
2018-01-19T11:57:03.266Z,157.50
2018-01-19T11:58:03.250Z,151.88
2018-01-19T11:59:03.265Z,140.63
2018-01-19T12:00:03.283Z,135.00
2018-01-19T12:01:03.259Z,129.38
2018-01-19T12:02:03.271Z,129.38
2018-01-19T12:03:03.220Z,123.75
2018-01-19T12:04:03.163Z,112.50
2018-01-19T12:05:03.218Z,101.25
2018-01-19T12:06:03.203Z,95.63
2018-01-19T12:07:03.224Z,106.88
2018-01-19T12:08:03.401Z,123.75
2018-01-19T12:09:03.208Z,123.75
2018-01-19T12:10:03.221Z,95.63
2018-01-19T12:11:03.373Z,73.13
2018-01-19T12:12:03.202Z,61.88
2018-01-19T12:13:03.169Z,56.25
2018-01-19T12:14:03.157Z,50.63
2018-01-19T12:15:03.212Z,45.00
2018-01-19T12:16:03.134Z,45.00
2018-01-19T12:17:03.136Z,50.63
2018-01-19T12:18:03.195Z,67.50
2018-01-19T12:19:03.094Z,90.00
2018-01-19T12:20:03.232Z,123.75
2018-01-19T12:21:03.136Z,270.00
2018-01-19T12:22:03.127Z,371.25
2018-01-19T12:23:03.132Z,275.63
2018-01-19T12:24:03.100Z,230.63
2018-01-19T12:25:05.187Z,506.25
2018-01-19T12:26:03.098Z,641.25
2018-01-19T12:27:03.082Z,360.00
2018-01-19T12:28:04.296Z,326.25
2018-01-19T12:29:03.086Z,478.13
2018-01-19T12:30:03.063Z,258.75
2018-01-19T12:31:03.118Z,545.63
2018-01-19T12:32:03.064Z,258.75
2018-01-19T12:33:03.062Z,236.25
2018-01-19T12:34:03.060Z,303.75
2018-01-19T12:35:03.031Z,236.25
2018-01-19T12:36:03.127Z,270.00
2018-01-19T12:37:03.022Z,247.50
2018-01-19T12:38:03.011Z,697.50
2018-01-19T12:39:02.964Z,410.63
2018-01-19T12:40:02.995Z,410.63
2018-01-19T12:41:02.954Z,675.00
2018-01-19T12:42:02.951Z,658.13
2018-01-19T12:43:02.946Z,607.50
2018-01-19T12:44:02.946Z,556.88
2018-01-19T12:45:02.936Z,455.63
2018-01-19T12:46:02.933Z,489.38
2018-01-19T12:47:02.930Z,320.63
2018-01-19T12:48:02.926Z,292.50
2018-01-19T12:49:02.924Z,281.25
2018-01-19T12:50:02.919Z,309.38
2018-01-19T12:51:02.915Z,303.75
2018-01-19T12:52:02.911Z,213.75
2018-01-19T12:53:02.908Z,208.13
2018-01-19T12:54:02.904Z,236.25
2018-01-19T12:55:02.899Z,208.13
2018-01-19T12:56:02.896Z,202.50
2018-01-19T12:57:02.892Z,241.88
2018-01-19T12:58:02.888Z,185.63
2018-01-19T12:59:02.882Z,382.50
2018-01-19T13:00:02.879Z,241.88
2018-01-19T13:01:02.875Z,208.13