createdAt,value
2022-10-01T00:01:24.670Z,11.94
2022-10-01T00:03:51.704Z,12.01
2022-10-01T00:06:22.872Z,11.90
2022-10-01T00:08:51.301Z,11.94
2022-10-01T00:11:23.677Z,11.94
2022-10-01T00:13:52.183Z,11.82
2022-10-01T00:16:23.723Z,11.92
2022-10-01T00:18:53.691Z,11.87
2022-10-01T00:21:28.513Z,11.83
2022-10-01T00:24:01.603Z,11.93
2022-10-01T00:26:33.410Z,11.91
2022-10-01T00:29:07.017Z,11.87
2022-10-01T00:31:34.380Z,11.99
2022-10-01T00:34:03.415Z,11.89
2022-10-01T00:36:31.811Z,11.92
2022-10-01T00:39:02.956Z,11.88
2022-10-01T00:41:34.296Z,11.91
2022-10-01T00:44:24.439Z,12.04
2022-10-01T00:46:53.441Z,12.00
2022-10-01T00:49:24.622Z,11.99
2022-10-01T00:51:58.105Z,11.98
2022-10-01T00:55:06.804Z,11.94
2022-10-01T00:57:34.410Z,11.88
2022-10-01T01:00:06.486Z,11.70
2022-10-01T01:02:33.637Z,11.77
2022-10-01T01:05:01.598Z,11.87
2022-10-01T01:07:31.379Z,11.90
2022-10-01T01:09:58.968Z,11.90
2022-10-01T01:12:55.300Z,11.95
2022-10-01T01:15:53.144Z,11.99
2022-10-01T01:18:46.288Z,11.82
2022-10-01T01:21:33.822Z,11.88
2022-10-01T01:24:04.209Z,11.89
2022-10-01T01:26:42.237Z,11.96
2022-10-01T01:29:21.868Z,11.93
2022-10-01T01:31:49.472Z,11.74
2022-10-01T01:34:26.619Z,11.69
2022-10-01T01:37:04.915Z,11.73
2022-10-01T01:39:34.547Z,11.77
2022-10-01T01:42:10.192Z,11.72
2022-10-01T01:44:47.031Z,11.65
2022-10-01T01:47:15.202Z,11.65
2022-10-01T01:49:42.980Z,11.79
2022-10-01T01:52:15.929Z,11.75
2022-10-01T01:54:47.652Z,11.80
2022-10-01T01:57:16.747Z,11.69
2022-10-01T09:36:37.190Z,-144.16
2022-10-01T09:39:18.172Z,-144.16
2022-10-01T09:41:46.353Z,-144.16
2022-10-01T09:44:29.242Z,-144.16
2022-10-01T09:46:56.289Z,-144.16
2022-10-01T09:49:37.044Z,-144.16
2022-10-01T09:52:39.691Z,-144.16
2022-10-01T09:55:41.045Z,-144.16
2022-10-01T09:58:21.466Z,-144.16
2022-10-01T10:00:51.651Z,-144.16
2022-10-01T10:03:30.579Z,-144.16
2022-10-01T10:05:59.978Z,-144.16
2022-10-01T10:08:35.708Z,-144.16
2022-10-01T10:11:08.595Z,-144.16
2022-10-01T10:13:49.070Z,-144.16
2022-10-01T10:16:30.650Z,-144.16
2022-10-01T10:19:10.331Z,-144.16
2022-10-01T10:21:38.028Z,-144.16
2022-10-01T10:24:22.303Z,-144.16
2022-10-01T10:26:58.454Z,-144.16
2022-10-01T10:29:34.302Z,-144.16
2022-10-01T10:32:25.762Z,-144.16
2022-10-01T10:34:58.868Z,-144.16
2022-10-01T10:37:37.828Z,-144.16
2022-10-01T10:40:08.259Z,-144.16
2022-10-01T10:42:38.847Z,-144.16
2022-10-01T10:45:18.080Z,-144.16
2022-10-01T12:30:25.839Z,18.60
2022-10-01T12:33:17.298Z,18.65
2022-10-01T12:36:08.677Z,18.26
2022-10-01T12:39:18.498Z,18.43
2022-10-01T12:41:59.658Z,18.28
2022-10-01T12:44:57.051Z,18.46
2022-10-01T12:48:16.666Z,18.22
2022-10-01T12:50:58.545Z,18.60
2022-10-01T12:53:33.580Z,18.96
2022-10-01T12:56:40.068Z,18.78
2022-10-01T12:59:42.156Z,19.06
2022-10-01T13:02:41.738Z,19.54
2022-10-01T13:05:38.844Z,19.35
2022-10-01T13:08:18.935Z,19.39
2022-10-01T13:10:58.039Z,19.19
2022-10-01T13:13:32.963Z,18.90
2022-10-01T13:16:24.381Z,19.00
2022-10-01T13:19:14.596Z,18.97
2022-10-01T13:22:07.938Z,18.77
2022-10-01T13:25:11.217Z,18.94
2022-10-01T13:27:55.104Z,18.93
2022-10-01T13:30:46.143Z,18.57
2022-10-01T13:33:28.378Z,18.90
2022-10-01T13:36:00.166Z,19.26
2022-10-01T13:38:43.587Z,19.02
2022-10-01T13:41:25.133Z,18.94
2022-10-01T13:44:09.077Z,19.22
2022-10-01T13:46:52.399Z,19.36
2022-10-01T13:49:27.717Z,18.75
2022-10-01T13:52:06.095Z,18.95
2022-10-01T13:54:43.395Z,19.00
2022-10-01T13:57:28.062Z,18.47
2022-10-01T14:00:16.941Z,18.57
2022-10-01T14:03:06.959Z,18.62
2022-10-01T14:05:40.040Z,18.66
2022-10-01T14:08:52.639Z,18.67
2022-10-01T14:11:47.516Z,18.91
2022-10-01T14:14:49.911Z,18.93
2022-10-01T14:17:25.346Z,18.76
2022-10-01T14:19:52.936Z,19.11
2022-10-01T14:22:57.447Z,18.82
2022-10-01T14:25:44.761Z,19.00
2022-10-01T14:28:35.128Z,18.96
2022-10-01T14:31:29.804Z,19.15
2022-10-01T14:33:56.681Z,19.31
2022-10-01T14:36:47.355Z,18.70
2022-10-01T14:39:23.393Z,19.24
2022-10-01T14:41:53.565Z,18.97
2022-10-01T14:44:24.566Z,19.16
2022-10-01T14:46:54.469Z,19.33
2022-10-01T14:49:31.036Z,19.36
2022-10-01T14:52:07.095Z,19.47
2022-10-01T14:55:06.494Z,19.51
2022-10-01T14:57:38.536Z,19.71
2022-10-01T15:00:13.913Z,19.55
2022-10-01T15:03:02.092Z,19.23
2022-10-01T15:05:35.841Z,19.16
2022-10-01T15:08:43.171Z,19.21
2022-10-01T15:11:29.378Z,19.24
2022-10-01T15:14:04.784Z,19.03
2022-10-01T15:16:33.398Z,18.90
2022-10-01T15:19:06.827Z,18.77
2022-10-01T15:21:51.912Z,18.72
2022-10-01T15:24:45.063Z,18.97
2022-10-01T15:27:15.049Z,18.97
2022-10-01T15:29:43.761Z,19.04
2022-10-01T15:32:17.320Z,19.08
2022-10-01T15:34:53.869Z,19.22
2022-10-01T15:37:31.656Z,18.70
2022-10-01T15:40:01.167Z,18.67
2022-10-01T15:42:35.184Z,18.80
2022-10-01T15:45:26.000Z,18.95
2022-10-01T15:47:58.135Z,18.90
2022-10-01T15:50:36.546Z,18.66
2022-10-01T15:53:19.630Z,18.64
2022-10-01T15:55:54.266Z,18.52
2022-10-01T15:58:31.512Z,18.59
2022-10-01T16:01:39.124Z,18.24
2022-10-01T16:04:11.662Z,18.19
2022-10-01T16:06:42.125Z,18.28
2022-10-01T16:09:23.898Z,17.84
2022-10-01T16:12:09.810Z,17.93
2022-10-01T16:14:39.464Z,17.77
2022-10-01T16:17:18.724Z,17.63
2022-10-01T16:19:56.904Z,17.72
2022-10-01T16:22:33.793Z,17.46
2022-10-01T16:25:17.212Z,17.58
2022-10-01T16:27:48.492Z,17.41
2022-10-01T16:30:27.040Z,17.03
2022-10-01T16:32:55.986Z,17.06
2022-10-01T16:35:24.954Z,16.93
2022-10-01T16:37:56.098Z,16.93
2022-10-01T16:40:30.816Z,16.91
2022-10-01T16:43:02.348Z,16.95
2022-10-01T16:45:38.282Z,16.72
2022-10-01T16:48:24.557Z,16.78
2022-10-01T16:50:53.783Z,16.77
2022-10-01T16:53:20.960Z,16.74
2022-10-01T16:55:48.141Z,16.75
2022-10-01T16:58:15.723Z,16.74
2022-10-01T17:00:43.346Z,16.60
2022-10-01T17:03:17.669Z,16.60
2022-10-01T17:05:45.443Z,16.49
2022-10-01T17:08:13.617Z,16.54
2022-10-01T17:10:47.699Z,16.48
2022-10-01T17:13:15.996Z,16.41
2022-10-01T17:15:43.537Z,16.17
2022-10-01T17:18:11.017Z,16.18
2022-10-01T17:20:41.027Z,16.13
2022-10-01T17:23:08.356Z,15.91
2022-10-01T17:25:38.444Z,15.90
2022-10-01T17:28:11.517Z,15.87
2022-10-01T17:30:50.194Z,15.81
2022-10-01T17:33:19.555Z,15.57
2022-10-01T17:35:54.720Z,15.74
2022-10-01T17:38:23.528Z,15.65
2022-10-01T17:40:56.381Z,15.67
2022-10-01T17:43:23.968Z,15.60
2022-10-01T17:45:58.237Z,15.46
2022-10-01T17:48:30.136Z,15.51
2022-10-01T17:51:06.755Z,15.37
2022-10-01T17:53:42.221Z,15.14
2022-10-01T17:56:18.949Z,15.05
2022-10-01T17:58:46.620Z,14.99
2022-10-01T18:01:19.948Z,15.06
2022-10-01T18:03:47.534Z,15.00
2022-10-01T18:06:16.094Z,14.90
2022-10-01T18:08:58.692Z,15.01
2022-10-01T18:11:28.143Z,15.03
2022-10-01T18:13:55.654Z,15.02
2022-10-01T18:16:24.191Z,14.99
2022-10-01T18:21:51.032Z,14.75
2022-10-01T18:24:18.598Z,14.66
2022-10-01T18:26:46.014Z,14.63
2022-10-01T18:29:26.635Z,14.55
2022-10-01T18:32:07.500Z,14.53
2022-10-01T18:34:46.254Z,14.61
2022-10-01T18:37:53.292Z,14.61
2022-10-01T18:40:35.521Z,14.73
2022-10-01T18:43:31.094Z,14.76
2022-10-01T18:46:18.309Z,14.63
2022-10-01T18:49:22.427Z,14.35
2022-10-01T18:52:32.436Z,14.28
2022-10-01T18:55:43.741Z,14.33
2022-10-01T18:58:33.956Z,14.32
2022-10-01T19:01:49.061Z,14.28
2022-10-01T19:04:32.423Z,14.31
2022-10-01T19:07:28.271Z,14.18
2022-10-01T19:10:16.325Z,14.26
2022-10-01T19:13:13.684Z,14.27
2022-10-01T19:17:01.417Z,14.13
2022-10-01T19:20:03.175Z,13.91
2022-10-01T19:22:44.386Z,13.96
2022-10-01T19:25:26.537Z,13.96
2022-10-01T19:28:29.563Z,13.94
2022-10-01T19:31:02.615Z,14.03
2022-10-01T19:33:35.292Z,14.00
2022-10-01T19:36:05.331Z,13.91
2022-10-01T19:38:40.983Z,13.86
2022-10-01T19:41:44.957Z,13.71
2022-10-01T19:44:34.117Z,13.57
2022-10-01T19:47:22.840Z,13.64
2022-10-01T19:49:55.684Z,13.79
2022-10-01T19:52:25.207Z,13.61
2022-10-01T19:54:58.806Z,13.78
2022-10-01T19:57:34.764Z,13.82
2022-10-01T20:00:12.875Z,13.76
2022-10-01T20:03:29.860Z,13.74
2022-10-01T20:06:13.895Z,13.71
2022-10-01T20:08:55.797Z,13.70
2022-10-01T20:11:52.896Z,13.84
2022-10-01T20:15:09.741Z,13.86
2022-10-01T20:18:03.734Z,13.82
2022-10-01T20:21:16.475Z,13.72
2022-10-01T20:24:15.039Z,13.63
2022-10-01T20:26:52.328Z,13.78
2022-10-01T20:29:53.506Z,13.80
2022-10-01T20:32:42.931Z,13.85
2022-10-01T20:35:32.545Z,13.89
2022-10-01T20:38:21.408Z,14.01
2022-10-01T20:41:00.127Z,14.08
2022-10-01T20:43:51.347Z,14.14
2022-10-01T20:46:43.324Z,14.10
2022-10-01T20:49:41.423Z,13.99
2022-10-01T20:52:41.151Z,14.16
2022-10-01T20:55:26.596Z,14.00
2022-10-01T20:58:07.905Z,14.15
2022-10-01T21:00:38.424Z,14.25
2022-10-01T21:03:56.556Z,14.13
2022-10-01T21:06:51.850Z,14.24
2022-10-01T21:09:38.025Z,14.24
2022-10-01T21:12:37.984Z,14.18
2022-10-01T21:15:07.706Z,14.17
2022-10-01T21:18:05.834Z,14.11
2022-10-01T21:21:08.667Z,14.16
2022-10-01T21:23:41.348Z,14.14
2022-10-01T21:26:43.104Z,14.11
2022-10-01T21:29:37.656Z,14.13
2022-10-01T21:32:34.783Z,14.16
2022-10-01T21:35:10.416Z,14.13
2022-10-01T21:37:43.168Z,14.08
2022-10-01T21:40:47.770Z,14.14
2022-10-01T21:43:28.939Z,14.12
2022-10-01T21:46:15.908Z,14.07
2022-10-01T21:49:20.266Z,14.13
2022-10-01T21:52:02.517Z,13.94
2022-10-01T21:54:44.700Z,13.97
2022-10-01T21:57:51.468Z,14.14
2022-10-01T22:00:28.739Z,14.14
2022-10-01T22:03:45.057Z,14.08
2022-10-01T22:06:45.168Z,14.12
2022-10-01T22:09:39.063Z,14.10
2022-10-01T22:12:09.291Z,14.09
2022-10-01T22:14:36.940Z,14.03
2022-10-01T22:17:28.228Z,14.07
2022-10-01T22:19:59.965Z,14.06
2022-10-01T22:22:38.125Z,14.03
2022-10-01T22:25:08.187Z,14.12
2022-10-01T22:28:02.560Z,13.96
2022-10-01T22:30:35.518Z,13.99
2022-10-01T22:33:15.288Z,13.90
2022-10-01T22:36:03.819Z,14.02
2022-10-01T22:38:53.924Z,14.06
2022-10-01T22:41:33.278Z,14.01
2022-10-01T22:44:04.221Z,13.99
2022-10-01T22:47:17.013Z,13.85
2022-10-01T22:50:04.154Z,13.93
2022-10-01T22:52:58.525Z,13.95
2022-10-01T22:55:40.036Z,14.05
2022-10-01T22:58:25.459Z,14.02
2022-10-01T23:01:18.031Z,13.86
2022-10-01T23:04:12.024Z,13.88
2022-10-01T23:06:51.684Z,13.85
2022-10-01T23:09:35.206Z,13.92
2022-10-01T23:12:40.627Z,13.86
2022-10-01T23:15:49.446Z,13.72
2022-10-01T23:18:44.562Z,13.85
2022-10-01T23:21:28.948Z,13.82
2022-10-01T23:24:10.636Z,13.88
2022-10-01T23:27:13.586Z,13.90
2022-10-01T23:30:14.110Z,13.98
2022-10-01T23:33:08.177Z,13.87
2022-10-01T23:35:44.857Z,13.91
2022-10-01T23:38:41.908Z,13.96
2022-10-01T23:41:28.850Z,13.95
2022-10-01T23:44:15.920Z,14.04
2022-10-01T23:46:46.716Z,14.02
2022-10-01T23:49:19.150Z,14.09
2022-10-01T23:51:58.411Z,14.08
2022-10-01T23:54:36.679Z,14.05
2022-10-01T23:57:22.459Z,14.16
