createdAt,value
2023-05-21T00:00:28.724Z,99.90
2023-05-21T00:03:02.044Z,99.90
2023-05-21T00:05:35.107Z,99.90
2023-05-21T00:08:08.781Z,99.90
2023-05-21T00:10:41.596Z,99.90
2023-05-21T00:13:15.280Z,99.90
2023-05-21T00:15:48.773Z,99.90
2023-05-21T00:18:22.513Z,99.90
2023-05-21T00:20:55.387Z,99.90
2023-05-21T00:23:28.365Z,99.90
2023-05-21T00:26:01.428Z,99.90
2023-05-21T00:28:34.629Z,99.90
2023-05-21T00:31:07.709Z,99.90
2023-05-21T00:33:41.245Z,99.90
2023-05-21T00:36:14.538Z,99.90
2023-05-21T00:38:47.765Z,99.90
2023-05-21T00:41:22.694Z,99.90
2023-05-21T00:43:56.356Z,99.90
2023-05-21T00:46:29.542Z,99.90
2023-05-21T00:49:02.673Z,99.90
2023-05-21T00:51:36.162Z,99.90
2023-05-21T00:54:10.212Z,99.90
2023-05-21T00:56:43.098Z,99.90
2023-05-21T00:59:16.769Z,99.90
2023-05-21T01:01:55.819Z,99.90
2023-05-21T01:04:29.048Z,99.90
2023-05-21T01:07:02.157Z,99.90
2023-05-21T01:09:35.212Z,99.90
2023-05-21T01:12:09.082Z,99.90
2023-05-21T01:14:42.652Z,99.90
2023-05-21T01:17:16.536Z,99.90
2023-05-21T01:19:50.651Z,99.90
2023-05-21T01:22:24.858Z,99.90
2023-05-21T01:24:57.882Z,99.90
2023-05-21T01:27:30.942Z,99.90
2023-05-21T01:30:04.883Z,99.90
2023-05-21T01:33:03.074Z,99.90
2023-05-21T01:35:42.054Z,99.90
2023-05-21T01:38:23.452Z,99.90
2023-05-21T01:41:05.788Z,99.90
2023-05-21T01:43:42.152Z,99.90
2023-05-21T01:46:19.412Z,99.90
2023-05-21T01:48:54.424Z,99.90
2023-05-21T01:51:28.189Z,99.90
2023-05-21T01:54:02.051Z,99.90
2023-05-21T01:56:37.280Z,99.90
2023-05-21T01:59:10.879Z,99.90
2023-05-21T02:01:44.249Z,99.90
2023-05-21T02:04:17.403Z,99.90
2023-05-21T02:06:50.423Z,99.90
2023-05-21T02:09:24.815Z,99.90
2023-05-21T02:11:58.278Z,99.90
2023-05-21T02:14:33.736Z,99.90
2023-05-21T02:17:08.144Z,99.90
2023-05-21T02:19:42.088Z,99.90
2023-05-21T02:22:15.078Z,99.90
2023-05-21T02:24:47.880Z,99.90
2023-05-21T02:27:21.096Z,99.90
2023-05-21T02:29:53.870Z,99.90
2023-05-21T02:32:27.123Z,99.90
2023-05-21T02:35:01.870Z,99.90
2023-05-21T02:37:35.599Z,99.90
2023-05-21T02:40:10.116Z,99.90
2023-05-21T02:42:43.303Z,99.90
2023-05-21T02:45:20.910Z,99.90
2023-05-21T02:47:54.091Z,99.90
2023-05-21T02:50:26.952Z,99.90
2023-05-21T02:53:03.731Z,99.90
2023-05-21T02:55:37.341Z,99.90
2023-05-21T02:58:13.789Z,99.90
2023-05-21T03:00:47.012Z,99.90
2023-05-21T03:03:20.363Z,99.90
2023-05-21T03:05:53.761Z,99.90
2023-05-21T03:08:26.915Z,99.90
2023-05-21T03:10:59.775Z,99.90
2023-05-21T03:13:32.903Z,99.90
2023-05-21T03:16:06.892Z,99.90
2023-05-21T03:18:39.986Z,99.90
2023-05-21T03:21:15.860Z,99.90
2023-05-21T03:23:49.700Z,99.90
2023-05-21T03:26:23.917Z,99.90
2023-05-21T03:28:57.501Z,99.90
2023-05-21T03:31:31.270Z,99.90
2023-05-21T03:34:11.715Z,99.90
2023-05-21T03:36:44.492Z,99.90
2023-05-21T03:39:17.667Z,99.90
2023-05-21T03:41:51.336Z,99.90
2023-05-21T03:44:35.396Z,99.90
2023-05-21T03:47:21.890Z,99.90
2023-05-21T03:49:55.915Z,99.90
2023-05-21T03:52:28.913Z,99.90
2023-05-21T03:55:03.007Z,99.90
2023-05-21T03:57:37.615Z,99.90
2023-05-21T04:00:14.002Z,99.90
2023-05-21T04:02:50.001Z,99.90
2023-05-21T04:05:23.799Z,99.90
2023-05-21T04:07:58.744Z,99.90
2023-05-21T04:10:31.968Z,99.90
2023-05-21T04:13:04.845Z,99.90
2023-05-21T04:15:38.855Z,99.90
2023-05-21T04:18:13.761Z,99.90
2023-05-21T04:20:47.060Z,99.90
2023-05-21T04:23:19.953Z,99.90
2023-05-21T04:25:54.829Z,99.90
2023-05-21T04:28:29.362Z,99.90
2023-05-21T04:31:06.159Z,99.90
2023-05-21T04:33:42.163Z,99.90
2023-05-21T04:36:17.310Z,99.90
2023-05-21T04:38:51.554Z,99.90
2023-05-21T04:41:24.633Z,99.90
2023-05-21T04:43:58.676Z,99.90
2023-05-21T04:46:35.736Z,99.90
2023-05-21T04:49:10.150Z,99.90
2023-05-21T04:51:43.069Z,99.90
2023-05-21T04:54:16.228Z,99.90
2023-05-21T04:56:49.277Z,99.90
2023-05-21T04:59:23.632Z,99.90
2023-05-21T05:01:56.769Z,99.90
2023-05-21T05:04:29.822Z,99.90
2023-05-21T05:07:03.069Z,99.90
2023-05-21T05:09:35.968Z,99.90
2023-05-21T05:12:09.894Z,99.90
2023-05-21T05:14:42.887Z,99.90
2023-05-21T05:17:15.864Z,99.90
2023-05-21T05:19:49.842Z,99.90
2023-05-21T05:22:23.553Z,99.90
2023-05-21T05:24:57.032Z,99.90
2023-05-21T05:27:30.867Z,99.90
2023-05-21T05:30:04.284Z,99.90
2023-05-21T05:32:38.405Z,99.90
2023-05-21T05:35:12.298Z,99.90
2023-05-21T05:37:45.557Z,99.90
2023-05-21T05:40:18.576Z,99.90
2023-05-21T05:42:52.988Z,99.90
2023-05-21T05:45:27.091Z,99.90
2023-05-21T05:48:00.842Z,99.90
2023-05-21T05:50:33.964Z,99.90
2023-05-21T05:53:07.579Z,99.90
2023-05-21T05:55:40.762Z,99.90
2023-05-21T05:58:13.865Z,99.90
2023-05-21T06:01:09.361Z,99.90
2023-05-21T06:03:42.246Z,99.90
2023-05-21T06:06:19.182Z,99.90
2023-05-21T06:08:52.279Z,99.90
2023-05-21T06:11:26.514Z,99.90
2023-05-21T06:14:01.785Z,99.90
2023-05-21T06:16:35.162Z,99.90
2023-05-21T06:19:09.251Z,99.90
2023-05-21T06:21:42.384Z,99.90
2023-05-21T06:24:17.467Z,99.90
2023-05-21T06:26:50.604Z,99.90
2023-05-21T06:29:23.569Z,99.90
2023-05-21T06:31:56.883Z,99.90
2023-05-21T06:34:30.696Z,99.90
2023-05-21T06:37:03.895Z,99.90
2023-05-21T06:39:36.834Z,99.90
2023-05-21T06:42:09.803Z,99.90
2023-05-21T06:44:59.602Z,99.90
2023-05-21T06:47:36.317Z,99.90
2023-05-21T06:50:09.578Z,99.90
2023-05-21T06:52:43.983Z,99.90
2023-05-21T06:55:17.299Z,99.90
2023-05-21T06:58:11.794Z,99.90
2023-05-21T07:00:45.044Z,99.90
2023-05-21T07:03:18.304Z,99.90
2023-05-21T07:05:53.187Z,99.90
2023-05-21T07:08:27.221Z,99.90
2023-05-21T07:11:02.650Z,99.90
2023-05-21T07:13:36.832Z,99.90
2023-05-21T07:16:09.617Z,99.90
2023-05-21T07:18:44.450Z,99.90
2023-05-21T07:21:18.627Z,99.90
2023-05-21T07:23:54.123Z,99.90
2023-05-21T07:26:26.909Z,99.90
2023-05-21T07:28:59.733Z,99.90
2023-05-21T07:31:33.075Z,99.90
2023-05-21T07:34:06.579Z,99.90
2023-05-21T07:36:39.589Z,99.90
2023-05-21T07:39:12.876Z,99.90
2023-05-21T07:41:45.866Z,99.90
2023-05-21T07:44:18.979Z,99.90
2023-05-21T07:46:52.455Z,99.90
2023-05-21T07:49:25.785Z,99.90
2023-05-21T07:51:58.947Z,99.90
2023-05-21T07:54:32.091Z,99.90
2023-05-21T07:57:05.520Z,99.90
2023-05-21T08:00:02.735Z,99.90
2023-05-21T08:02:37.528Z,99.90
2023-05-21T08:05:10.511Z,99.90
2023-05-21T08:07:43.702Z,99.90
2023-05-21T08:10:19.099Z,99.90
2023-05-21T08:12:53.176Z,99.90
2023-05-21T08:15:26.834Z,99.90
2023-05-21T08:18:00.209Z,99.90
2023-05-21T08:20:34.143Z,99.90
2023-05-21T08:23:07.416Z,99.90
2023-05-21T08:25:46.867Z,99.90
2023-05-21T08:28:22.352Z,99.90
2023-05-21T08:30:55.517Z,99.90
2023-05-21T08:33:30.113Z,99.90
2023-05-21T08:36:05.196Z,99.90
2023-05-21T08:38:42.476Z,99.90
2023-05-21T08:41:26.386Z,99.90
2023-05-21T08:44:02.160Z,99.90
2023-05-21T08:46:37.420Z,99.90
2023-05-21T08:49:14.291Z,99.90
2023-05-21T08:51:48.536Z,99.90
2023-05-21T08:54:22.606Z,99.90
2023-05-21T08:56:56.698Z,99.90
2023-05-21T08:59:30.807Z,99.90
2023-05-21T09:02:05.134Z,99.90
2023-05-21T09:04:42.475Z,99.90
2023-05-21T09:07:17.190Z,99.90
2023-05-21T09:10:12.273Z,99.90
2023-05-21T09:12:45.719Z,99.90
2023-05-21T09:15:18.907Z,99.90
2023-05-21T09:17:51.818Z,99.90
2023-05-21T09:20:39.249Z,99.90
2023-05-21T09:23:16.985Z,99.90
2023-05-21T09:25:52.119Z,99.90
2023-05-21T09:28:36.207Z,99.90
2023-05-21T09:31:09.293Z,99.90
2023-05-21T09:33:48.870Z,99.90
2023-05-21T09:36:22.757Z,99.90
2023-05-21T09:38:55.683Z,99.90
2023-05-21T09:41:33.762Z,99.90
2023-05-21T09:44:06.716Z,99.90
2023-05-21T09:46:41.833Z,99.90
2023-05-21T09:49:26.422Z,99.90
2023-05-21T09:52:00.010Z,99.90
2023-05-21T09:54:34.219Z,99.90
2023-05-21T09:57:07.145Z,99.90
2023-05-21T09:59:39.984Z,99.90
2023-05-21T10:02:21.457Z,99.90
2023-05-21T10:04:58.067Z,99.90
2023-05-21T10:07:31.253Z,99.90
2023-05-21T10:10:06.859Z,99.90
2023-05-21T10:12:46.216Z,99.90
2023-05-21T10:15:24.034Z,99.90
2023-05-21T10:17:57.669Z,99.90
2023-05-21T10:20:31.278Z,99.90
2023-05-21T10:23:04.817Z,99.90
2023-05-21T10:25:37.950Z,99.90
2023-05-21T10:28:11.666Z,99.90
2023-05-21T10:30:45.442Z,99.90
2023-05-21T10:33:18.594Z,99.90
2023-05-21T10:35:53.313Z,99.90
2023-05-21T10:38:27.661Z,99.90
2023-05-21T10:41:03.060Z,99.90
2023-05-21T10:43:38.882Z,99.90
2023-05-21T10:46:30.132Z,99.90
2023-05-21T10:49:30.659Z,99.90
2023-05-21T10:52:30.645Z,99.90
2023-05-21T10:55:51.426Z,99.90
2023-05-21T10:58:42.890Z,99.90
2023-05-21T11:01:19.299Z,99.90
2023-05-21T11:03:52.189Z,99.90
2023-05-21T11:06:28.575Z,99.90
2023-05-21T11:09:11.615Z,99.90
2023-05-21T11:11:51.656Z,99.90
2023-05-21T11:14:40.754Z,99.90
2023-05-21T11:17:16.252Z,99.90
2023-05-21T11:19:51.281Z,99.90
2023-05-21T11:22:25.842Z,99.90
2023-05-21T11:25:01.993Z,99.90
2023-05-21T11:27:37.291Z,99.90
2023-05-21T11:30:14.751Z,99.90
2023-05-21T11:33:12.488Z,99.90
2023-05-21T11:35:45.470Z,99.90
2023-05-21T11:38:18.634Z,99.90
2023-05-21T11:40:55.464Z,99.90
2023-05-21T11:43:28.556Z,99.90
2023-05-21T11:46:02.245Z,99.90
2023-05-21T11:48:37.817Z,99.90
2023-05-21T11:51:10.765Z,99.90
2023-05-21T11:53:44.370Z,99.90
2023-05-21T11:56:18.298Z,99.90
2023-05-21T11:58:55.996Z,99.90
2023-05-21T12:01:31.879Z,99.90
2023-05-21T12:04:05.765Z,99.90
2023-05-21T12:06:42.764Z,99.90
2023-05-21T12:09:15.610Z,99.90
2023-05-21T12:11:48.401Z,99.90
2023-05-21T12:14:21.745Z,99.90
2023-05-21T12:16:54.767Z,99.90
2023-05-21T12:19:28.468Z,99.90
2023-05-21T12:22:05.179Z,99.90
2023-05-21T12:24:39.348Z,99.90
2023-05-21T12:27:13.645Z,99.90
2023-05-21T12:29:48.845Z,99.90
2023-05-21T12:32:24.623Z,99.90
2023-05-21T12:34:57.454Z,99.90
2023-05-21T12:37:32.575Z,99.90
2023-05-21T12:40:09.931Z,99.90
2023-05-21T12:42:44.476Z,99.90
2023-05-21T12:45:19.186Z,99.90
2023-05-21T12:47:56.352Z,99.90
2023-05-21T12:50:29.330Z,99.90
2023-05-21T12:53:02.164Z,99.90
2023-05-21T12:55:36.095Z,99.90
2023-05-21T12:58:13.882Z,99.90
2023-05-21T13:00:47.021Z,99.90
2023-05-21T13:03:23.492Z,99.90
2023-05-21T13:05:59.980Z,99.90
2023-05-21T13:08:36.440Z,99.90
2023-05-21T13:11:09.238Z,99.90
2023-05-21T13:13:42.220Z,99.90
2023-05-21T13:16:15.054Z,99.90
2023-05-21T13:18:47.907Z,99.90
2023-05-21T13:21:20.861Z,99.90
2023-05-21T13:23:53.610Z,99.90
2023-05-21T13:26:26.775Z,99.90
2023-05-21T13:28:59.755Z,99.90
2023-05-21T13:31:32.529Z,99.90
2023-05-21T13:34:05.645Z,99.90
2023-05-21T13:36:39.221Z,99.90
2023-05-21T13:39:12.665Z,99.90
2023-05-21T13:41:45.677Z,99.90
2023-05-21T13:44:18.535Z,99.90
2023-05-21T13:46:51.414Z,99.90
2023-05-21T13:49:24.279Z,99.90
2023-05-21T13:51:58.278Z,99.90
2023-05-21T13:54:31.601Z,99.90
2023-05-21T13:57:04.863Z,99.30
2023-05-21T13:59:37.830Z,99.60
2023-05-21T14:02:11.304Z,99.90
2023-05-21T14:04:46.686Z,99.90
2023-05-21T14:07:19.626Z,99.90
2023-05-21T14:09:52.710Z,99.90
2023-05-21T14:12:26.856Z,99.80
2023-05-21T14:14:59.605Z,99.90
2023-05-21T14:17:32.562Z,99.90
2023-05-21T14:20:07.219Z,99.90
2023-05-21T14:22:40.078Z,99.90
2023-05-21T14:25:13.280Z,99.90
2023-05-21T14:27:46.071Z,99.90
2023-05-21T14:30:19.062Z,99.90
2023-05-21T14:32:51.940Z,99.90
2023-05-21T14:35:25.050Z,99.90
2023-05-21T14:37:57.816Z,99.70
2023-05-21T14:40:30.570Z,99.30
2023-05-21T14:43:04.027Z,99.90
2023-05-21T14:45:37.123Z,99.90
2023-05-21T14:48:11.739Z,99.90
2023-05-21T14:50:44.961Z,99.90
2023-05-21T14:53:18.837Z,99.90
2023-05-21T14:55:51.813Z,98.90
2023-05-21T14:58:26.134Z,99.50
2023-05-21T15:00:59.387Z,99.90
2023-05-21T15:03:32.845Z,99.90
2023-05-21T15:06:05.974Z,99.90
2023-05-21T15:08:40.374Z,99.90
2023-05-21T15:11:14.869Z,99.90
2023-05-21T15:13:50.193Z,99.90
2023-05-21T15:16:23.211Z,99.90
2023-05-21T15:18:56.897Z,99.90
2023-05-21T15:21:29.826Z,99.90
2023-05-21T15:24:02.701Z,99.90
2023-05-21T15:26:35.565Z,99.90
2023-05-21T15:29:08.812Z,99.90
2023-05-21T15:31:42.503Z,99.70
2023-05-21T15:34:17.028Z,98.80
2023-05-21T15:36:50.046Z,98.80
2023-05-21T15:39:23.153Z,98.40
2023-05-21T15:41:56.085Z,98.20
2023-05-21T15:44:29.132Z,98.90
2023-05-21T15:47:02.283Z,98.40
2023-05-21T15:49:35.888Z,97.90
2023-05-21T15:52:08.732Z,98.60
2023-05-21T15:54:41.579Z,97.90
2023-05-21T15:57:14.368Z,97.90
2023-05-21T15:59:47.421Z,97.50
2023-05-21T16:02:20.478Z,97.60
2023-05-21T16:04:53.518Z,98.50
2023-05-21T16:07:26.721Z,98.90
2023-05-21T16:10:00.135Z,99.40
2023-05-21T16:12:33.284Z,99.40
2023-05-21T16:15:07.022Z,99.90
2023-05-21T16:17:39.855Z,99.90
2023-05-21T16:20:13.129Z,99.70
2023-05-21T16:22:45.852Z,99.40
2023-05-21T16:25:19.086Z,98.40
2023-05-21T16:27:52.229Z,97.00
2023-05-21T16:30:25.406Z,97.60
2023-05-21T16:32:58.624Z,97.70
2023-05-21T16:35:31.965Z,97.90
2023-05-21T16:38:04.755Z,97.60
2023-05-21T16:40:37.939Z,97.70
2023-05-21T16:43:10.873Z,98.10
2023-05-21T16:45:45.675Z,98.20
2023-05-21T16:48:19.049Z,98.30
2023-05-21T16:50:51.957Z,97.50
2023-05-21T16:53:25.438Z,97.10
2023-05-21T16:55:58.713Z,97.60
2023-05-21T16:58:33.507Z,97.40
2023-05-21T17:01:07.065Z,96.90
2023-05-21T17:03:43.097Z,97.10
2023-05-21T17:06:16.370Z,97.30
2023-05-21T17:08:49.470Z,97.50
2023-05-21T17:11:22.748Z,97.40
2023-05-21T17:13:55.748Z,98.20
2023-05-21T17:16:28.835Z,98.30
2023-05-21T17:19:01.832Z,98.50
2023-05-21T17:21:34.974Z,98.60
2023-05-21T17:24:08.310Z,98.60
2023-05-21T17:26:41.179Z,99.00
2023-05-21T17:29:14.515Z,99.60
2023-05-21T17:31:47.605Z,99.90
2023-05-21T17:34:21.375Z,99.90
2023-05-21T17:36:54.773Z,99.90
2023-05-21T17:39:29.169Z,99.90
2023-05-21T17:42:02.366Z,99.90
2023-05-21T17:44:35.260Z,99.90
2023-05-21T17:47:09.688Z,99.90
2023-05-21T17:49:42.719Z,99.90
2023-05-21T17:52:15.709Z,99.90
2023-05-21T17:54:48.761Z,99.90
2023-05-21T17:57:21.931Z,99.90
2023-05-21T17:59:55.670Z,99.90
2023-05-21T18:02:28.812Z,99.90
2023-05-21T18:05:01.747Z,99.90
2023-05-21T18:07:34.688Z,99.90
2023-05-21T18:10:08.298Z,99.90
2023-05-21T18:12:41.619Z,99.90
2023-05-21T18:15:15.326Z,99.90
2023-05-21T18:17:50.220Z,99.90
2023-05-21T18:20:23.090Z,99.90
2023-05-21T18:22:56.091Z,99.90
2023-05-21T18:25:29.129Z,99.90
2023-05-21T18:28:02.194Z,99.90
2023-05-21T18:30:35.923Z,99.90
2023-05-21T18:33:09.359Z,99.90
2023-05-21T18:35:44.074Z,99.90
2023-05-21T18:38:18.312Z,99.90
2023-05-21T18:40:51.384Z,99.90
2023-05-21T18:43:24.272Z,99.90
2023-05-21T18:45:57.140Z,99.90
2023-05-21T18:48:30.032Z,99.90
2023-05-21T18:51:04.666Z,99.90
2023-05-21T18:53:38.492Z,99.90
2023-05-21T18:56:11.243Z,99.90
2023-05-21T18:58:44.324Z,99.90
2023-05-21T19:01:18.417Z,99.90
2023-05-21T19:03:51.695Z,99.90
2023-05-21T19:06:25.591Z,99.90
2023-05-21T19:08:58.639Z,99.90
2023-05-21T19:11:34.526Z,99.90
2023-05-21T19:14:07.819Z,99.90
2023-05-21T19:16:40.912Z,99.90
2023-05-21T19:19:14.280Z,99.90
2023-05-21T19:21:47.420Z,99.90
2023-05-21T19:24:20.628Z,99.90
2023-05-21T19:26:53.470Z,99.90
2023-05-21T19:29:28.795Z,99.90
2023-05-21T19:32:01.849Z,99.90
2023-05-21T19:34:34.963Z,99.90
2023-05-21T19:37:08.357Z,99.90
2023-05-21T19:39:42.427Z,99.90
2023-05-21T19:42:16.035Z,99.90
2023-05-21T19:44:49.196Z,99.90
2023-05-21T19:47:22.800Z,99.90
2023-05-21T19:49:56.667Z,99.90
2023-05-21T19:52:29.609Z,99.90
2023-05-21T19:55:04.837Z,99.90
2023-05-21T19:57:37.946Z,99.90
2023-05-21T20:00:11.442Z,99.90
2023-05-21T20:02:47.049Z,99.90
2023-05-21T20:05:20.121Z,99.90
2023-05-21T20:07:52.933Z,99.90
2023-05-21T20:10:28.115Z,99.90
2023-05-21T20:13:01.107Z,99.90
2023-05-21T20:15:34.532Z,99.90
2023-05-21T20:18:07.586Z,99.90
2023-05-21T20:20:42.109Z,99.90
2023-05-21T20:23:15.516Z,99.90
2023-05-21T20:25:48.549Z,99.90
2023-05-21T20:28:23.230Z,99.90
2023-05-21T20:31:01.276Z,99.90
2023-05-21T20:33:39.364Z,99.90
2023-05-21T20:36:15.509Z,99.90
2023-05-21T20:38:48.564Z,99.90
2023-05-21T20:41:21.869Z,99.90
2023-05-21T20:43:55.475Z,99.90
2023-05-21T20:46:28.655Z,99.90
2023-05-21T20:49:01.683Z,99.90
2023-05-21T20:51:34.600Z,99.90
2023-05-21T20:54:07.877Z,99.90
2023-05-21T20:56:42.844Z,99.90
2023-05-21T20:59:16.573Z,99.90
2023-05-21T21:01:50.877Z,99.90
2023-05-21T21:04:25.720Z,99.90
2023-05-21T21:07:00.508Z,99.90
2023-05-21T21:09:34.081Z,99.90
2023-05-21T21:12:24.113Z,99.90
2023-05-21T21:14:58.863Z,99.90
2023-05-21T21:17:31.881Z,99.90
2023-05-21T21:20:08.016Z,99.90
2023-05-21T21:22:41.164Z,99.90
2023-05-21T21:25:14.483Z,99.90
2023-05-21T21:27:47.433Z,99.90
2023-05-21T21:30:20.573Z,99.90
2023-05-21T21:32:54.519Z,99.90
2023-05-21T21:35:27.347Z,99.90
2023-05-21T21:38:00.605Z,99.90
2023-05-21T21:40:33.592Z,99.90
2023-05-21T21:43:06.488Z,99.90
2023-05-21T21:45:39.561Z,99.90
2023-05-21T21:48:12.895Z,99.90
2023-05-21T21:50:46.210Z,99.90
2023-05-21T21:53:19.527Z,99.90
2023-05-21T21:55:53.229Z,99.90
2023-05-21T21:58:26.369Z,99.90
2023-05-21T22:00:59.535Z,99.90
2023-05-21T22:03:34.332Z,99.90
2023-05-21T22:06:07.463Z,99.90
2023-05-21T22:08:40.765Z,99.90
2023-05-21T22:11:13.808Z,99.90
2023-05-21T22:13:47.672Z,99.90
2023-05-21T22:16:25.120Z,99.90
2023-05-21T22:18:58.794Z,99.90
2023-05-21T22:21:32.975Z,99.90
2023-05-21T22:24:06.390Z,99.90
2023-05-21T22:26:40.234Z,99.90
2023-05-21T22:29:13.369Z,99.90
2023-05-21T22:31:46.249Z,99.90
2023-05-21T22:34:19.221Z,99.90
2023-05-21T22:36:52.403Z,99.90
2023-05-21T22:39:26.102Z,99.90
2023-05-21T22:41:59.704Z,99.90
2023-05-21T22:44:32.891Z,99.90
2023-05-21T22:47:06.590Z,99.90
2023-05-21T22:49:40.942Z,99.90
2023-05-21T22:52:14.755Z,99.90
2023-05-21T22:54:54.872Z,99.90
2023-05-21T22:57:27.973Z,99.90
2023-05-21T23:00:01.063Z,99.90
2023-05-21T23:02:34.062Z,99.90
2023-05-21T23:05:07.269Z,99.90
2023-05-21T23:07:41.264Z,99.90
2023-05-21T23:10:14.230Z,99.90
2023-05-21T23:12:47.035Z,99.90
2023-05-21T23:15:20.258Z,99.90
2023-05-21T23:17:53.008Z,99.90
2023-05-21T23:20:26.199Z,99.90
2023-05-21T23:22:58.982Z,99.90
2023-05-21T23:25:32.040Z,99.90
2023-05-21T23:28:05.068Z,99.90
2023-05-21T23:30:38.479Z,99.90
2023-05-21T23:33:11.785Z,99.90
2023-05-21T23:35:44.973Z,99.90
2023-05-21T23:38:17.790Z,99.90
2023-05-21T23:40:50.929Z,99.90
2023-05-21T23:43:24.020Z,99.90
2023-05-21T23:45:57.178Z,99.90
2023-05-21T23:48:30.154Z,99.90
2023-05-21T23:51:03.365Z,99.90
2023-05-21T23:53:36.225Z,99.90
2023-05-21T23:56:09.122Z,99.90
2023-05-21T23:58:41.994Z,99.90
