createdAt,value
2018-10-07T00:00:33.420Z,10.10
2018-10-07T00:03:01.753Z,10.00
2018-10-07T00:05:30.078Z,9.90
2018-10-07T00:07:58.388Z,9.90
2018-10-07T00:10:26.705Z,9.90
2018-10-07T00:12:55.001Z,9.90
2018-10-07T00:15:23.317Z,9.90
2018-10-07T00:17:51.619Z,9.90
2018-10-07T00:20:19.929Z,9.90
2018-10-07T00:22:48.230Z,9.80
2018-10-07T00:25:16.558Z,9.70
2018-10-07T00:27:44.849Z,9.60
2018-10-07T00:30:13.556Z,9.60
2018-10-07T00:32:41.861Z,9.60
2018-10-07T00:35:10.172Z,9.60
2018-10-07T00:37:38.460Z,9.50
2018-10-07T00:40:06.837Z,9.50
2018-10-07T00:42:35.158Z,9.50
2018-10-07T00:45:03.485Z,9.40
2018-10-07T00:47:31.784Z,9.40
2018-10-07T00:50:00.128Z,9.40
2018-10-07T00:52:28.449Z,9.40
2018-10-07T00:54:56.770Z,9.50
2018-10-07T00:57:25.093Z,9.50
2018-10-07T00:59:53.454Z,9.60
2018-10-07T01:02:21.740Z,9.50
2018-10-07T01:04:50.060Z,9.40
2018-10-07T01:07:18.385Z,9.40
2018-10-07T01:09:46.702Z,9.40
2018-10-07T01:12:15.003Z,9.30
2018-10-07T01:14:43.305Z,9.30
2018-10-07T01:17:11.620Z,9.20
2018-10-07T01:19:39.939Z,9.20
2018-10-07T01:22:08.282Z,9.20
2018-10-07T01:24:36.603Z,9.20
2018-10-07T01:27:04.991Z,9.30
2018-10-07T01:29:33.304Z,9.40
2018-10-07T01:32:01.667Z,9.50
2018-10-07T01:34:29.966Z,9.40
2018-10-07T01:36:58.310Z,9.40
2018-10-07T01:39:26.618Z,9.40
2018-10-07T01:41:54.945Z,9.30
2018-10-07T01:44:23.253Z,9.30
2018-10-07T01:46:51.573Z,9.30
2018-10-07T01:49:19.915Z,9.20
2018-10-07T01:51:48.241Z,9.20
2018-10-07T01:54:16.537Z,9.30
2018-10-07T01:56:44.850Z,9.30
2018-10-07T01:59:13.168Z,9.30
2018-10-07T02:01:41.479Z,9.20
2018-10-07T02:04:09.787Z,9.00
2018-10-07T02:06:38.113Z,8.90
2018-10-07T02:09:08.085Z,8.90
2018-10-07T02:11:36.383Z,8.80
2018-10-07T02:14:04.770Z,8.90
2018-10-07T02:16:33.038Z,9.00
2018-10-07T02:19:01.401Z,9.10
2018-10-07T02:21:29.724Z,9.20
2018-10-07T02:23:58.013Z,9.30
2018-10-07T02:26:26.454Z,9.30
2018-10-07T02:28:54.766Z,9.20
2018-10-07T02:31:23.094Z,9.20
2018-10-07T02:33:51.404Z,9.20
2018-10-07T02:36:19.713Z,9.10
2018-10-07T02:38:48.014Z,9.10
2018-10-07T02:41:16.421Z,9.10
2018-10-07T02:43:44.710Z,9.20
2018-10-07T02:46:13.025Z,9.20
2018-10-07T02:48:41.328Z,9.10
2018-10-07T02:51:10.004Z,9.20
2018-10-07T02:53:38.302Z,9.20
2018-10-07T02:56:06.671Z,9.10
2018-10-07T02:58:35.008Z,9.10
2018-10-07T03:01:03.309Z,9.10
2018-10-07T03:03:31.633Z,9.00
2018-10-07T03:05:59.942Z,9.10
2018-10-07T03:08:28.281Z,9.10
2018-10-07T03:10:56.561Z,9.10
2018-10-07T03:13:24.877Z,9.10
2018-10-07T03:15:53.168Z,9.10
2018-10-07T03:18:21.478Z,9.00
2018-10-07T03:20:49.763Z,8.90
2018-10-07T03:23:18.080Z,8.90
2018-10-07T03:25:46.373Z,8.90
2018-10-07T03:28:14.721Z,8.90
2018-10-07T03:30:43.013Z,8.90
2018-10-07T03:33:11.321Z,8.90
2018-10-07T03:35:39.650Z,8.90
2018-10-07T03:38:07.958Z,8.90
2018-10-07T03:40:36.251Z,8.90
2018-10-07T03:43:04.574Z,8.90
2018-10-07T03:45:32.869Z,8.80
2018-10-07T03:48:01.186Z,8.80
2018-10-07T03:50:29.482Z,8.80
2018-10-07T03:52:57.825Z,8.60
2018-10-07T03:55:26.117Z,8.40
2018-10-07T03:57:54.461Z,8.30
2018-10-07T04:00:22.795Z,8.10
2018-10-07T04:02:51.120Z,8.00
2018-10-07T04:05:19.459Z,8.00
2018-10-07T04:07:47.789Z,8.10
2018-10-07T04:10:16.097Z,8.00
2018-10-07T04:12:44.426Z,8.20
2018-10-07T04:15:12.729Z,8.20
2018-10-07T04:17:41.044Z,8.20
2018-10-07T04:20:09.374Z,8.10
2018-10-07T04:22:37.706Z,8.10
2018-10-07T04:25:06.074Z,8.10
2018-10-07T04:27:34.408Z,8.00
2018-10-07T04:30:02.693Z,8.00
2018-10-07T04:32:31.003Z,8.00
2018-10-07T04:34:59.322Z,8.00
2018-10-07T04:37:27.621Z,8.00
2018-10-07T04:39:55.984Z,8.00
2018-10-07T04:42:24.244Z,8.00
2018-10-07T04:44:52.562Z,7.90
2018-10-07T04:47:20.870Z,8.00
2018-10-07T04:49:49.189Z,8.00
2018-10-07T04:52:17.485Z,8.10
2018-10-07T04:54:45.810Z,8.20
2018-10-07T04:57:14.105Z,8.10
2018-10-07T04:59:42.434Z,8.10
2018-10-07T05:02:10.766Z,8.00
2018-10-07T05:04:39.139Z,8.00
2018-10-07T05:07:07.497Z,7.90
2018-10-07T05:09:36.213Z,8.00
2018-10-07T05:12:06.925Z,7.90
2018-10-07T05:14:35.266Z,7.80
2018-10-07T05:17:03.860Z,7.90
2018-10-07T05:19:32.185Z,8.00
2018-10-07T05:22:00.542Z,8.00
2018-10-07T05:24:28.857Z,7.90
2018-10-07T05:26:57.164Z,8.00
2018-10-07T05:29:25.494Z,8.00
2018-10-07T05:31:53.804Z,8.10
2018-10-07T05:34:22.136Z,8.00
2018-10-07T05:36:50.436Z,7.90
2018-10-07T05:39:18.762Z,7.90
2018-10-07T05:41:47.063Z,7.80
2018-10-07T05:44:15.431Z,7.60
2018-10-07T05:46:43.718Z,7.60
2018-10-07T05:49:12.041Z,7.60
2018-10-07T05:51:40.354Z,7.60
2018-10-07T05:54:08.676Z,7.60
2018-10-07T05:56:36.979Z,7.60
2018-10-07T05:59:06.553Z,7.60
2018-10-07T06:01:38.181Z,7.80
2018-10-07T06:04:19.253Z,7.80
2018-10-07T06:06:47.867Z,7.80
2018-10-07T06:09:32.916Z,7.80
2018-10-07T06:12:01.248Z,7.90
2018-10-07T06:14:41.000Z,8.00
2018-10-07T06:17:09.334Z,8.10
2018-10-07T06:19:37.678Z,8.20
2018-10-07T06:22:06.350Z,8.30
2018-10-07T06:24:35.448Z,8.20
2018-10-07T06:27:04.222Z,8.50
2018-10-07T06:29:32.573Z,8.60
2018-10-07T06:32:00.904Z,8.50
2018-10-07T06:34:29.265Z,8.50
2018-10-07T06:36:57.633Z,8.60
2018-10-07T06:39:26.025Z,8.70
2018-10-07T06:41:54.344Z,8.90
2018-10-07T06:44:23.093Z,8.80
2018-10-07T06:46:51.438Z,8.90
2018-10-07T06:49:20.053Z,9.00
2018-10-07T06:51:48.507Z,9.10
2018-10-07T06:54:16.853Z,9.20
2018-10-07T06:56:45.214Z,9.40
2018-10-07T06:59:13.509Z,9.60
2018-10-07T07:01:41.840Z,9.80
2018-10-07T07:04:10.158Z,10.20
2018-10-07T07:06:38.531Z,10.60
2018-10-07T07:09:08.501Z,10.80
2018-10-07T07:11:36.999Z,10.70
2018-10-07T07:14:05.420Z,10.60
2018-10-07T07:16:33.961Z,10.50
2018-10-07T07:19:02.273Z,10.50
2018-10-07T07:21:31.513Z,10.80
2018-10-07T07:23:59.824Z,11.10
2018-10-07T07:26:28.181Z,11.70
2018-10-07T07:28:56.492Z,11.70
2018-10-07T07:31:24.850Z,11.80
2018-10-07T07:33:53.180Z,11.70
2018-10-07T07:36:21.502Z,11.70
2018-10-07T07:38:49.821Z,11.70
2018-10-07T07:41:18.189Z,11.60
2018-10-07T07:43:46.498Z,11.30
2018-10-07T07:46:14.826Z,11.30
2018-10-07T07:48:43.137Z,11.40
2018-10-07T07:51:11.489Z,11.60
2018-10-07T07:53:39.794Z,11.60
2018-10-07T07:56:08.146Z,11.60
2018-10-07T07:58:36.664Z,11.70
2018-10-07T08:01:05.022Z,11.80
2018-10-07T08:03:33.325Z,12.10
2018-10-07T08:06:01.679Z,12.40
2018-10-07T08:08:29.985Z,12.70
2018-10-07T08:10:58.310Z,12.90
2018-10-07T08:13:26.609Z,13.30
2018-10-07T08:15:54.933Z,13.70
2018-10-07T08:18:23.237Z,14.10
2018-10-07T08:20:51.553Z,14.30
2018-10-07T08:23:19.923Z,14.50
2018-10-07T08:25:48.227Z,14.80
2018-10-07T08:28:16.545Z,14.80
2018-10-07T08:30:44.871Z,14.90
2018-10-07T08:33:13.185Z,15.40
2018-10-07T08:35:41.514Z,15.60
2018-10-07T08:38:09.822Z,15.90
2018-10-07T08:40:38.147Z,16.20
2018-10-07T08:43:06.496Z,16.30
2018-10-07T08:45:34.798Z,16.40
2018-10-07T08:48:03.231Z,16.30
2018-10-07T08:50:31.517Z,16.30
2018-10-07T08:52:59.843Z,16.30
2018-10-07T08:55:28.150Z,16.30
2018-10-07T08:57:56.503Z,16.30
2018-10-07T09:00:24.839Z,16.40
2018-10-07T09:02:53.195Z,16.40
2018-10-07T09:05:21.559Z,16.60
2018-10-07T09:07:49.880Z,16.70
2018-10-07T09:10:18.194Z,16.90
2018-10-07T09:12:46.524Z,16.90
2018-10-07T09:15:14.837Z,17.10
2018-10-07T09:17:43.166Z,17.40
2018-10-07T09:20:11.460Z,17.50
2018-10-07T09:22:39.794Z,17.50
2018-10-07T09:25:08.137Z,17.60
2018-10-07T09:27:36.525Z,17.80
2018-10-07T09:30:05.193Z,18.00
2018-10-07T09:32:33.578Z,18.00
2018-10-07T09:35:01.867Z,17.90
2018-10-07T09:37:30.199Z,18.10
2018-10-07T09:39:58.501Z,17.80
2018-10-07T09:42:26.821Z,17.80
2018-10-07T09:44:55.142Z,17.50
2018-10-07T09:47:23.483Z,17.50
2018-10-07T09:49:51.869Z,17.60
2018-10-07T09:52:20.238Z,17.60
2018-10-07T09:54:48.585Z,17.60
2018-10-07T09:57:16.946Z,17.30
2018-10-07T09:59:45.278Z,17.40
2018-10-07T10:02:13.621Z,17.50
2018-10-07T10:04:42.003Z,17.50
2018-10-07T10:07:10.429Z,17.60
2018-10-07T10:09:38.694Z,17.70
2018-10-07T10:12:07.319Z,17.80
2018-10-07T10:14:35.638Z,17.60
2018-10-07T10:17:07.735Z,17.80
2018-10-07T10:19:42.797Z,17.80
2018-10-07T10:23:19.911Z,18.00
2018-10-07T10:28:03.136Z,18.00
2018-10-07T10:30:40.934Z,18.20
2018-10-07T10:33:15.394Z,18.20
2018-10-07T10:35:50.871Z,18.30
2018-10-07T10:38:27.326Z,18.20
2018-10-07T10:40:59.781Z,18.30
2018-10-07T10:43:35.881Z,18.30
2018-10-07T10:46:12.156Z,18.40
2018-10-07T10:49:19.259Z,18.60
2018-10-07T10:52:26.858Z,18.70
2018-10-07T10:55:07.427Z,18.80
2018-10-07T10:57:43.206Z,18.70
2018-10-07T11:00:16.851Z,18.60
2018-10-07T11:03:07.008Z,18.50
2018-10-07T11:07:51.549Z,18.40
2018-10-07T11:11:31.724Z,18.30
2018-10-07T11:14:06.011Z,18.30
2018-10-07T11:16:42.101Z,18.20
2018-10-07T11:19:29.042Z,18.20
2018-10-07T11:22:16.837Z,18.60
2018-10-07T11:25:57.014Z,19.30
2018-10-07T11:29:33.685Z,20.10
2018-10-07T11:33:06.797Z,21.20
2018-10-07T11:35:42.418Z,22.00
2018-10-07T11:38:36.199Z,23.20
2018-10-07T11:41:31.615Z,23.40
2018-10-07T11:45:08.669Z,22.70
2018-10-07T11:48:01.157Z,23.30
2018-10-07T11:50:45.268Z,23.90
2018-10-07T11:53:52.041Z,23.00
2018-10-07T11:56:20.371Z,22.80
2018-10-07T11:58:48.722Z,21.50
2018-10-07T12:01:17.056Z,21.00
2018-10-07T12:03:45.397Z,20.90
2018-10-07T12:06:13.710Z,22.10
2018-10-07T12:08:42.033Z,21.60
2018-10-07T12:11:10.346Z,21.30
2018-10-07T12:13:38.679Z,21.70
2018-10-07T12:16:07.190Z,21.40
2018-10-07T12:18:35.544Z,21.40
2018-10-07T12:21:03.865Z,21.10
2018-10-07T12:23:32.205Z,20.60
2018-10-07T12:26:00.522Z,19.80
2018-10-07T12:28:28.850Z,19.60
2018-10-07T12:30:57.194Z,19.70
2018-10-07T12:33:25.510Z,19.60
2018-10-07T12:35:53.857Z,19.40
2018-10-07T12:38:22.354Z,19.40
2018-10-07T12:40:50.698Z,19.50
2018-10-07T12:43:19.013Z,19.70
2018-10-07T12:45:47.339Z,19.80
2018-10-07T12:48:15.662Z,19.80
2018-10-07T12:50:44.001Z,20.00
2018-10-07T12:53:12.355Z,20.00
2018-10-07T12:55:40.686Z,19.80
2018-10-07T12:58:08.997Z,19.90
2018-10-07T13:00:37.355Z,19.90
2018-10-07T13:03:05.669Z,19.70
2018-10-07T13:05:34.026Z,19.60
2018-10-07T13:08:02.325Z,19.60
2018-10-07T13:10:30.660Z,19.60
2018-10-07T13:12:58.994Z,19.60
2018-10-07T13:15:27.350Z,19.60
2018-10-07T13:17:55.652Z,19.70
2018-10-07T13:20:24.558Z,19.90
2018-10-07T13:22:52.878Z,19.90
2018-10-07T13:25:21.213Z,19.80
2018-10-07T13:27:49.551Z,19.60
2018-10-07T13:30:17.908Z,19.50
2018-10-07T13:32:46.238Z,19.30
2018-10-07T13:35:14.598Z,19.20
2018-10-07T13:37:42.930Z,19.20
2018-10-07T13:40:11.266Z,19.30
2018-10-07T13:42:39.594Z,19.40
2018-10-07T13:45:07.986Z,19.40
2018-10-07T13:47:36.297Z,19.30
2018-10-07T13:50:04.770Z,19.20
2018-10-07T13:52:33.089Z,19.20
2018-10-07T13:55:01.445Z,19.10
2018-10-07T13:57:29.779Z,19.10
2018-10-07T13:59:58.115Z,19.10
2018-10-07T14:02:26.438Z,18.90
2018-10-07T14:04:54.769Z,18.80
2018-10-07T14:07:23.095Z,18.90
2018-10-07T14:09:51.442Z,18.70
2018-10-07T14:12:19.770Z,18.50
2018-10-07T14:14:48.093Z,18.50
2018-10-07T14:17:17.136Z,18.30
2018-10-07T14:19:45.458Z,18.20
2018-10-07T14:22:13.796Z,18.20
2018-10-07T14:24:42.114Z,18.20
2018-10-07T14:27:10.487Z,18.20
2018-10-07T14:29:38.814Z,18.10
2018-10-07T14:32:07.165Z,18.00
2018-10-07T14:34:35.488Z,18.00
2018-10-07T14:37:03.834Z,18.00
2018-10-07T14:39:32.158Z,17.70
2018-10-07T14:42:00.499Z,17.70
2018-10-07T14:44:28.837Z,17.60
2018-10-07T14:46:57.202Z,17.50
2018-10-07T14:49:25.528Z,17.60
2018-10-07T14:51:53.854Z,17.60
2018-10-07T14:54:22.284Z,17.70
2018-10-07T14:56:50.705Z,17.70
2018-10-07T14:59:21.068Z,18.00
2018-10-07T15:01:49.439Z,18.20
2018-10-07T15:04:17.821Z,18.30
2018-10-07T15:06:46.154Z,18.10
2018-10-07T15:09:14.469Z,18.00
2018-10-07T15:11:42.813Z,18.10
2018-10-07T15:14:11.166Z,18.00
2018-10-07T15:16:39.528Z,18.00
2018-10-07T15:19:07.931Z,18.20
2018-10-07T15:21:36.274Z,18.20
2018-10-07T15:24:05.607Z,18.20
2018-10-07T15:26:33.972Z,18.20
2018-10-07T15:29:02.292Z,18.10
2018-10-07T15:31:30.633Z,18.10
2018-10-07T15:33:58.939Z,18.10
2018-10-07T15:36:27.253Z,17.80
2018-10-07T15:38:55.559Z,17.40
2018-10-07T15:41:23.891Z,17.00
2018-10-07T15:43:52.196Z,16.80
2018-10-07T15:46:20.599Z,16.60
2018-10-07T15:48:48.908Z,16.40
2018-10-07T15:51:17.332Z,16.30
2018-10-07T15:53:45.687Z,16.20
2018-10-07T15:56:14.037Z,16.10
2018-10-07T15:58:42.349Z,16.00
2018-10-07T16:01:11.515Z,16.00
2018-10-07T16:03:39.831Z,15.90
2018-10-07T16:06:08.205Z,15.90
2018-10-07T16:08:36.902Z,15.70
2018-10-07T16:11:05.330Z,15.60
2018-10-07T16:13:33.678Z,15.60
2018-10-07T16:16:01.990Z,15.60
2018-10-07T16:18:30.356Z,15.50
2018-10-07T16:20:59.423Z,15.40
2018-10-07T16:23:27.869Z,15.30
2018-10-07T16:26:01.175Z,15.30
2018-10-07T16:28:29.710Z,15.30
2018-10-07T16:31:03.076Z,15.20
2018-10-07T16:33:31.439Z,15.20
2018-10-07T16:36:01.845Z,15.10
2018-10-07T16:38:30.245Z,15.00
2018-10-07T16:40:58.663Z,15.00
2018-10-07T16:43:27.010Z,15.00
2018-10-07T16:45:55.333Z,15.00
2018-10-07T16:48:23.666Z,14.80
2018-10-07T16:50:52.002Z,14.80
2018-10-07T16:53:20.329Z,14.70
2018-10-07T16:55:48.726Z,14.70
2018-10-07T16:58:17.140Z,14.60
2018-10-07T17:00:45.440Z,14.60
2018-10-07T17:03:13.782Z,14.50
2018-10-07T17:05:42.106Z,14.40
2018-10-07T17:08:10.447Z,14.40
2018-10-07T17:10:38.789Z,14.30
2018-10-07T17:13:07.261Z,14.20
2018-10-07T17:15:35.437Z,14.10
2018-10-07T17:18:03.779Z,14.10
2018-10-07T17:20:32.099Z,14.10
2018-10-07T17:23:00.488Z,14.10
2018-10-07T17:25:28.797Z,14.10
2018-10-07T17:27:57.121Z,14.10
2018-10-07T17:30:25.434Z,14.00
2018-10-07T17:32:53.786Z,13.80
2018-10-07T17:35:22.083Z,13.80
2018-10-07T17:37:50.465Z,13.70
2018-10-07T17:40:18.764Z,13.70
2018-10-07T17:42:47.308Z,13.60
2018-10-07T17:45:15.544Z,13.50
2018-10-07T17:47:43.919Z,13.50
2018-10-07T17:50:12.232Z,13.50
2018-10-07T17:52:40.807Z,13.50
2018-10-07T17:55:09.144Z,13.50
2018-10-07T17:57:37.595Z,13.60
2018-10-07T18:00:05.966Z,13.60
2018-10-07T18:02:34.291Z,13.50
2018-10-07T18:05:02.668Z,13.50
2018-10-07T18:07:30.966Z,13.50
2018-10-07T18:09:59.285Z,13.40
2018-10-07T18:12:27.595Z,13.30
2018-10-07T18:14:57.273Z,13.20
2018-10-07T18:17:25.541Z,13.20
2018-10-07T18:19:53.852Z,13.00
2018-10-07T18:22:22.205Z,12.90
2018-10-07T18:24:50.563Z,12.60
2018-10-07T18:27:18.969Z,12.60
2018-10-07T18:29:47.324Z,12.50
2018-10-07T18:32:16.133Z,12.50
2018-10-07T18:34:44.530Z,12.50
2018-10-07T18:37:12.858Z,12.40
2018-10-07T18:39:41.242Z,12.40
2018-10-07T18:42:09.589Z,12.30
2018-10-07T18:44:38.893Z,12.20
2018-10-07T18:47:07.253Z,12.10
2018-10-07T18:49:35.601Z,12.00
2018-10-07T18:52:04.010Z,11.90
2018-10-07T18:54:32.376Z,11.90
2018-10-07T18:57:00.759Z,12.10
2018-10-07T18:59:29.077Z,12.20
2018-10-07T19:01:57.489Z,12.10
2018-10-07T19:04:25.882Z,12.00
2018-10-07T19:06:54.216Z,12.00
2018-10-07T19:09:22.558Z,12.00
2018-10-07T19:11:50.877Z,12.10
2018-10-07T19:14:19.230Z,12.10
2018-10-07T19:16:47.554Z,12.10
2018-10-07T19:19:15.923Z,12.20
2018-10-07T19:21:44.251Z,12.20
2018-10-07T19:24:12.607Z,12.20
2018-10-07T19:26:40.918Z,12.20
2018-10-07T19:29:09.250Z,12.10
2018-10-07T19:31:37.562Z,12.10
2018-10-07T19:34:05.922Z,11.90
2018-10-07T19:36:34.326Z,11.90
2018-10-07T19:39:02.691Z,11.90
2018-10-07T19:41:31.005Z,11.70
2018-10-07T19:43:59.405Z,11.50
2018-10-07T19:46:28.439Z,11.40
2018-10-07T19:48:56.749Z,11.30
2018-10-07T19:51:25.135Z,11.20
2018-10-07T19:53:53.459Z,11.20
2018-10-07T19:56:21.817Z,11.00
2018-10-07T19:58:52.827Z,11.00
2018-10-07T20:01:21.154Z,10.90
2018-10-07T20:03:49.489Z,11.00
2018-10-07T20:06:18.536Z,10.90
2018-10-07T20:08:46.836Z,10.90
2018-10-07T20:11:15.176Z,10.70
2018-10-07T20:13:43.527Z,10.60
2018-10-07T20:16:11.874Z,10.50
2018-10-07T20:18:40.189Z,10.50
2018-10-07T20:21:08.512Z,10.40
2018-10-07T20:23:37.222Z,10.40
2018-10-07T20:26:05.686Z,10.40
2018-10-07T20:28:34.073Z,10.40
2018-10-07T20:31:04.938Z,10.50
2018-10-07T20:33:33.908Z,10.50
2018-10-07T20:36:02.281Z,10.40
2018-10-07T20:38:30.576Z,10.40
2018-10-07T20:40:58.963Z,10.30
2018-10-07T20:43:27.397Z,10.20
2018-10-07T20:45:55.728Z,10.00
2018-10-07T20:48:24.029Z,9.90
2018-10-07T20:50:52.355Z,9.90
2018-10-07T20:53:20.674Z,9.80
2018-10-07T20:55:48.989Z,9.80
2018-10-07T20:58:17.322Z,9.80
2018-10-07T21:00:45.637Z,9.80
2018-10-07T21:03:13.946Z,9.90
2018-10-07T21:05:42.280Z,9.90
2018-10-07T21:08:10.700Z,9.90
2018-10-07T21:10:39.082Z,9.70
2018-10-07T21:13:07.376Z,9.60
2018-10-07T21:15:35.697Z,9.60
2018-10-07T21:18:04.085Z,9.40
2018-10-07T21:20:32.403Z,9.40
2018-10-07T21:23:00.700Z,9.50
2018-10-07T21:25:28.996Z,9.60
2018-10-07T21:27:59.499Z,9.70
2018-10-07T21:30:27.801Z,9.70
2018-10-07T21:32:56.149Z,9.60
2018-10-07T21:35:24.451Z,9.50
2018-10-07T21:37:52.869Z,9.30
2018-10-07T21:40:21.162Z,9.40
2018-10-07T21:42:49.484Z,9.50
2018-10-07T21:45:17.813Z,9.60
2018-10-07T21:47:46.141Z,9.50
2018-10-07T21:50:14.436Z,9.50
2018-10-07T21:52:42.870Z,9.60
2018-10-07T21:55:11.222Z,9.60
2018-10-07T21:57:39.584Z,9.70
2018-10-07T22:00:09.250Z,9.80
2018-10-07T22:02:37.680Z,9.80
2018-10-07T22:05:06.242Z,9.80
2018-10-07T22:07:34.573Z,9.70
2018-10-07T22:10:02.917Z,9.60
2018-10-07T22:12:31.245Z,9.60
2018-10-07T22:14:59.553Z,9.60
2018-10-07T22:17:27.885Z,9.70
2018-10-07T22:19:56.237Z,9.70
2018-10-07T22:22:24.629Z,9.70
2018-10-07T22:24:52.981Z,9.80
2018-10-07T22:27:21.302Z,9.80
2018-10-07T22:29:49.609Z,9.90
2018-10-07T22:32:17.958Z,10.00
2018-10-07T22:34:46.270Z,10.00
2018-10-07T22:37:14.872Z,9.90
2018-10-07T22:39:43.180Z,9.80
2018-10-07T22:42:11.509Z,9.80
2018-10-07T22:44:39.819Z,9.80
2018-10-07T22:47:08.156Z,9.70
2018-10-07T22:49:36.469Z,9.60
2018-10-07T22:52:04.838Z,9.60
2018-10-07T22:54:33.225Z,9.50
2018-10-07T22:57:01.632Z,9.50
2018-10-07T22:59:30.011Z,9.40
2018-10-07T23:01:58.415Z,9.30
2018-10-07T23:04:26.802Z,9.20
2018-10-07T23:06:55.267Z,9.10
2018-10-07T23:09:23.636Z,9.00
2018-10-07T23:11:51.949Z,9.00
2018-10-07T23:14:20.274Z,9.10
2018-10-07T23:16:48.592Z,9.00
2018-10-07T23:19:16.934Z,9.00
2018-10-07T23:21:46.510Z,8.90
2018-10-07T23:24:14.855Z,8.70
2018-10-07T23:26:43.154Z,8.70
2018-10-07T23:29:11.470Z,8.60
2018-10-07T23:31:39.768Z,8.60
2018-10-07T23:34:08.118Z,8.60
2018-10-07T23:36:36.476Z,8.70
2018-10-07T23:39:07.337Z,8.70
2018-10-07T23:41:35.741Z,8.80
2018-10-07T23:44:04.065Z,8.80
2018-10-07T23:46:32.361Z,8.80
2018-10-07T23:49:03.471Z,8.70
2018-10-07T23:51:31.839Z,8.50
2018-10-07T23:54:00.106Z,8.40
2018-10-07T23:56:28.409Z,8.40
2018-10-07T23:58:56.878Z,8.30
