createdAt,value
2022-11-20T00:04:49.197Z,74.50
2022-11-20T00:09:56.243Z,71.50
2022-11-20T00:15:03.177Z,69.80
2022-11-20T00:20:12.381Z,64.60
2022-11-20T00:25:19.563Z,62.60
2022-11-20T00:30:26.569Z,69.70
2022-11-20T00:35:34.692Z,81.70
2022-11-20T00:40:41.665Z,66.60
2022-11-20T00:45:48.607Z,69.00
2022-11-20T00:50:55.829Z,61.00
2022-11-20T00:56:04.697Z,65.20
2022-11-20T01:01:13.594Z,67.90
2022-11-20T01:06:22.943Z,74.30
2022-11-20T01:11:32.109Z,65.10
2022-11-20T01:16:42.909Z,61.60
2022-11-20T01:21:52.157Z,62.10
2022-11-20T01:26:59.068Z,53.10
2022-11-20T01:32:06.177Z,56.10
2022-11-20T01:37:13.046Z,69.90
2022-11-20T01:42:37.892Z,71.60
2022-11-20T01:47:49.579Z,66.50
2022-11-20T01:53:01.058Z,54.10
2022-11-20T01:58:11.579Z,56.00
2022-11-20T02:03:21.441Z,54.30
2022-11-20T02:08:28.538Z,48.90
2022-11-20T02:13:45.864Z,57.10
2022-11-20T02:18:53.433Z,60.00
2022-11-20T02:24:14.878Z,63.00
2022-11-20T02:29:25.660Z,62.90
2022-11-20T02:34:34.574Z,49.40
2022-11-20T02:39:42.402Z,57.10
2022-11-20T02:44:51.037Z,56.50
2022-11-20T02:49:58.471Z,57.00
2022-11-20T02:55:06.710Z,62.70
2022-11-20T03:00:15.795Z,60.00
2022-11-20T03:05:22.866Z,56.10
2022-11-20T03:10:30.022Z,55.90
2022-11-20T03:15:37.690Z,54.00
2022-11-20T03:20:44.614Z,58.40
2022-11-20T03:25:51.611Z,57.70
2022-11-20T03:30:58.544Z,64.60
2022-11-20T03:36:07.659Z,64.90
2022-11-20T03:41:16.579Z,51.30
2022-11-20T03:46:24.102Z,53.40
2022-11-20T03:51:32.827Z,55.20
2022-11-20T03:56:40.733Z,50.10
2022-11-20T04:06:56.732Z,52.10
2022-11-20T04:12:06.968Z,75.90
2022-11-20T04:17:13.894Z,60.70
2022-11-20T04:22:20.969Z,57.40
2022-11-20T04:27:27.953Z,48.90
2022-11-20T04:32:35.149Z,50.00
2022-11-20T04:37:45.037Z,47.40
2022-11-20T04:42:51.964Z,56.10
2022-11-20T04:47:58.967Z,54.50
2022-11-20T04:53:05.945Z,60.00
2022-11-20T04:58:13.267Z,53.30
2022-11-20T05:03:20.159Z,51.60
2022-11-20T05:08:27.092Z,50.40
2022-11-20T05:13:34.148Z,44.10
2022-11-20T05:18:42.330Z,49.20
2022-11-20T05:23:50.009Z,46.80
2022-11-20T05:28:57.060Z,49.00
2022-11-20T05:34:04.037Z,52.00
2022-11-20T05:39:10.915Z,49.20
2022-11-20T05:44:18.009Z,46.50
2022-11-20T05:49:25.023Z,36.80
2022-11-20T05:54:31.992Z,41.50
2022-11-20T05:59:38.944Z,58.50
2022-11-20T06:04:46.017Z,43.80
2022-11-20T06:09:52.881Z,41.70
2022-11-20T06:14:59.829Z,49.00
2022-11-20T06:20:08.473Z,50.20
2022-11-20T06:25:15.939Z,51.90
2022-11-20T06:30:25.122Z,57.80
2022-11-20T06:35:32.205Z,60.70
2022-11-20T06:40:41.710Z,55.90
2022-11-20T06:45:55.599Z,48.00
2022-11-20T06:51:04.854Z,52.70
2022-11-20T06:56:11.926Z,44.90
2022-11-20T07:01:19.340Z,50.40
2022-11-20T07:06:26.320Z,50.50
2022-11-20T07:11:33.254Z,45.70
2022-11-20T07:16:43.684Z,42.20
2022-11-20T07:21:50.746Z,49.10
2022-11-20T07:27:00.971Z,40.70
2022-11-20T07:32:08.416Z,54.40
2022-11-20T07:37:15.658Z,49.80
2022-11-20T07:42:22.629Z,52.80
2022-11-20T07:47:36.664Z,54.60
2022-11-20T07:52:43.741Z,44.90
2022-11-20T07:57:59.685Z,49.70
2022-11-20T08:03:08.736Z,57.20
2022-11-20T08:08:15.803Z,51.90
2022-11-20T08:13:40.408Z,66.90
2022-11-20T08:18:47.352Z,58.20
2022-11-20T08:23:59.098Z,58.30
2022-11-20T08:29:07.445Z,48.60
2022-11-20T08:34:18.767Z,47.10
2022-11-20T08:39:26.158Z,53.10
2022-11-20T08:44:33.172Z,57.90
2022-11-20T08:49:40.082Z,62.60
2022-11-20T08:54:47.680Z,56.80
2022-11-20T09:00:10.488Z,52.80
2022-11-20T09:05:18.115Z,51.00
2022-11-20T09:10:25.689Z,59.20
2022-11-20T09:15:36.092Z,55.30
2022-11-20T09:20:43.196Z,57.60
2022-11-20T09:25:50.304Z,57.50
2022-11-20T09:30:57.219Z,63.60
2022-11-20T09:36:04.258Z,50.70
2022-11-20T09:41:38.456Z,61.20
2022-11-20T09:46:54.720Z,51.80
2022-11-20T09:52:06.615Z,54.20
2022-11-20T09:57:16.731Z,58.60
2022-11-20T10:02:31.722Z,55.80
2022-11-20T10:07:45.280Z,70.90
2022-11-20T10:13:09.155Z,57.60
2022-11-20T10:18:30.699Z,63.90
2022-11-20T10:23:56.330Z,64.50
2022-11-20T10:29:21.467Z,66.30
2022-11-20T10:34:32.582Z,75.30
2022-11-20T10:39:50.223Z,72.60
2022-11-20T10:45:06.853Z,75.80
2022-11-20T10:50:22.472Z,71.20
2022-11-20T10:55:41.319Z,73.50
2022-11-20T11:00:48.450Z,73.80
2022-11-20T11:06:05.414Z,97.60
2022-11-20T11:11:23.313Z,77.70
2022-11-20T11:16:31.498Z,79.70
2022-11-20T11:21:43.025Z,71.50
2022-11-20T11:26:58.312Z,72.40
2022-11-20T11:32:12.498Z,70.00
2022-11-20T11:37:23.916Z,79.30
2022-11-20T11:42:32.469Z,74.90
2022-11-20T11:47:52.608Z,70.70
2022-11-20T11:53:10.917Z,65.50
2022-11-20T11:58:44.022Z,69.20
2022-11-20T12:04:08.976Z,70.10
2022-11-20T12:09:16.151Z,73.50
2022-11-20T12:14:29.552Z,66.50
2022-11-20T12:19:37.604Z,69.10
2022-11-20T12:24:57.049Z,58.40
2022-11-20T12:30:08.789Z,57.30
2022-11-20T12:35:34.535Z,63.40
2022-11-20T12:40:50.994Z,76.00
2022-11-20T12:46:17.107Z,75.20
2022-11-20T12:51:43.184Z,60.50
2022-11-20T12:57:03.568Z,64.30
2022-11-20T13:02:27.607Z,75.30
2022-11-20T13:07:37.500Z,75.90
2022-11-20T13:12:50.582Z,77.40
2022-11-20T13:18:01.391Z,77.80
2022-11-20T13:23:08.313Z,70.80
2022-11-20T13:28:34.240Z,87.60
2022-11-20T13:33:42.370Z,97.80
2022-11-20T13:38:54.184Z,75.70
2022-11-20T13:44:09.236Z,77.70
2022-11-20T13:49:24.974Z,69.60
2022-11-20T13:54:57.986Z,62.10
2022-11-20T14:00:12.721Z,56.80
2022-11-20T14:05:25.150Z,62.60
2022-11-20T14:10:32.988Z,54.60
2022-11-20T14:15:44.769Z,68.90
2022-11-20T14:20:52.485Z,67.40
2022-11-20T14:25:59.505Z,58.40
2022-11-20T14:31:06.490Z,50.70
2022-11-20T14:36:22.101Z,55.30
2022-11-20T14:41:29.237Z,58.10
2022-11-20T14:46:37.440Z,51.10
2022-11-20T14:51:46.146Z,55.70
2022-11-20T14:56:59.610Z,62.70
2022-11-20T15:02:11.542Z,61.60
2022-11-20T15:07:29.412Z,53.40
2022-11-20T15:12:39.804Z,56.00
2022-11-20T15:17:53.004Z,71.70
2022-11-20T15:23:00.112Z,56.50
2022-11-20T15:28:13.525Z,61.40
2022-11-20T15:33:20.909Z,59.70
2022-11-20T15:38:27.766Z,63.30
2022-11-20T15:43:35.065Z,59.30
2022-11-20T15:48:47.919Z,57.40
2022-11-20T15:53:56.571Z,59.90
2022-11-20T16:04:14.351Z,56.10
2022-11-20T16:09:21.472Z,63.30
2022-11-20T16:14:47.280Z,66.40
2022-11-20T16:19:54.234Z,77.30
2022-11-20T16:25:01.199Z,66.40
2022-11-20T16:30:10.499Z,68.00
2022-11-20T16:35:18.325Z,63.90
2022-11-20T16:40:26.739Z,61.80
2022-11-20T16:45:34.698Z,64.00
2022-11-20T16:50:49.465Z,72.80
2022-11-20T16:55:56.367Z,68.80
2022-11-20T17:01:10.859Z,71.60
2022-11-20T17:06:20.238Z,65.90
2022-11-20T17:11:28.346Z,68.10
2022-11-20T17:16:36.647Z,65.00
2022-11-20T17:21:43.779Z,61.70
2022-11-20T17:26:51.356Z,71.50
2022-11-20T17:31:58.362Z,57.10
2022-11-20T17:37:05.263Z,78.60
2022-11-20T17:42:36.971Z,75.00
2022-11-20T17:47:46.658Z,62.80
2022-11-20T17:52:53.714Z,63.30
2022-11-20T17:58:03.036Z,71.10
2022-11-20T18:03:09.946Z,72.60
2022-11-20T18:08:16.993Z,62.30
2022-11-20T18:13:47.721Z,70.30
2022-11-20T18:18:56.890Z,73.20
2022-11-20T18:24:03.843Z,71.70
2022-11-20T18:29:10.954Z,68.10
2022-11-20T18:34:18.191Z,66.10
2022-11-20T18:39:25.149Z,72.60
2022-11-20T18:44:51.166Z,61.00
2022-11-20T18:50:01.291Z,117.40
2022-11-20T18:55:10.291Z,66.80
2022-11-20T19:00:18.717Z,59.20
2022-11-20T19:05:25.721Z,55.30
2022-11-20T19:10:32.750Z,62.10
2022-11-20T19:15:39.645Z,62.40
2022-11-20T19:20:46.640Z,61.50
2022-11-20T19:25:53.605Z,51.70
2022-11-20T19:31:05.818Z,57.90
2022-11-20T19:36:15.269Z,71.20
2022-11-20T19:41:29.156Z,69.40
2022-11-20T19:46:37.740Z,65.10
2022-11-20T19:51:48.286Z,66.70
2022-11-20T19:56:55.191Z,63.90
2022-11-20T20:02:03.787Z,69.00
2022-11-20T20:07:10.887Z,67.30
2022-11-20T20:12:17.827Z,76.40
2022-11-20T20:17:24.785Z,75.50
2022-11-20T20:22:31.709Z,63.80
2022-11-20T20:27:38.603Z,73.30
2022-11-20T20:32:45.536Z,74.70
2022-11-20T20:37:52.602Z,71.50
2022-11-20T20:42:59.558Z,64.10
2022-11-20T20:48:07.811Z,65.70
2022-11-20T20:53:14.914Z,68.80
2022-11-20T20:58:21.948Z,62.00
2022-11-20T21:03:32.889Z,69.10
2022-11-20T21:08:42.170Z,54.60
2022-11-20T21:13:51.553Z,59.30
2022-11-20T21:18:58.904Z,59.60
2022-11-20T21:24:06.695Z,59.50
2022-11-20T21:29:14.051Z,61.90
2022-11-20T21:34:21.871Z,69.00
2022-11-20T21:39:30.550Z,63.60
2022-11-20T21:44:38.894Z,64.90
2022-11-20T21:49:45.857Z,58.40
2022-11-20T21:54:52.795Z,60.60
2022-11-20T21:59:59.697Z,58.10
2022-11-20T22:05:07.293Z,66.60
2022-11-20T22:10:18.431Z,60.50
2022-11-20T22:15:53.136Z,67.50
2022-11-20T22:20:52.684Z,66.70
2022-11-20T22:26:04.846Z,68.90
2022-11-20T22:31:12.928Z,60.60
2022-11-20T22:41:28.344Z,60.10
2022-11-20T22:46:37.335Z,60.00
2022-11-20T22:51:44.533Z,75.50
2022-11-20T22:56:51.486Z,59.80
2022-11-20T23:01:58.492Z,78.10
2022-11-20T23:07:05.453Z,80.10
2022-11-20T23:12:12.598Z,80.10
2022-11-20T23:17:19.708Z,72.20
2022-11-20T23:22:26.731Z,80.40
2022-11-20T23:27:33.609Z,84.00
2022-11-20T23:32:40.555Z,69.00
2022-11-20T23:37:53.385Z,72.30
2022-11-20T23:43:22.932Z,72.30
2022-11-20T23:48:32.407Z,83.50
2022-11-20T23:53:39.372Z,83.50
2022-11-20T23:58:46.601Z,74.40
