createdAt,value
2023-03-31T00:06:48.176Z,5.60
2023-03-31T00:18:48.586Z,7.80
2023-03-31T00:30:51.882Z,5.40
2023-03-31T00:42:49.557Z,4.90
2023-03-31T00:54:52.780Z,5.10
2023-03-31T01:06:50.473Z,5.90
2023-03-31T01:18:50.948Z,7.10
2023-03-31T01:30:51.367Z,8.10
2023-03-31T01:42:51.817Z,8.20
2023-03-31T01:54:52.283Z,8.50
2023-03-31T02:06:52.714Z,8.10
2023-03-31T02:18:53.195Z,8.40
2023-03-31T02:30:53.577Z,21.40
2023-03-31T02:42:54.054Z,6.60
2023-03-31T02:54:57.320Z,6.80
2023-03-31T03:06:54.969Z,6.70
2023-03-31T03:18:55.421Z,6.30
2023-03-31T03:30:55.906Z,5.90
2023-03-31T03:42:56.325Z,5.80
2023-03-31T03:54:56.803Z,12.70
2023-03-31T04:06:57.322Z,6.10
2023-03-31T04:18:57.716Z,6.90
2023-03-31T04:30:58.135Z,6.80
2023-03-31T04:42:58.597Z,5.90
2023-03-31T04:54:59.067Z,7.30
2023-03-31T05:06:59.484Z,13.10
2023-03-31T05:19:00.032Z,10.70
2023-03-31T05:31:00.425Z,10.10
2023-03-31T05:43:00.854Z,10.50
2023-03-31T05:55:01.396Z,10.20
2023-03-31T06:07:01.817Z,9.40
2023-03-31T06:19:02.250Z,10.30
2023-03-31T06:31:02.809Z,10.90
2023-03-31T06:43:03.120Z,20.50
2023-03-31T06:55:03.587Z,15.10
2023-03-31T07:07:04.045Z,15.60
2023-03-31T07:19:04.471Z,28.80
2023-03-31T07:31:05.229Z,14.60
2023-03-31T07:43:05.386Z,8.50
2023-03-31T07:55:05.909Z,5.60
2023-03-31T08:07:06.301Z,8.20
2023-03-31T08:19:06.756Z,4.50
2023-03-31T08:31:07.278Z,4.90
2023-03-31T08:43:07.680Z,4.00
2023-03-31T08:55:08.150Z,3.50
2023-03-31T09:07:08.572Z,3.40
2023-03-31T09:19:09.032Z,2.90
2023-03-31T09:31:09.528Z,3.20
2023-03-31T09:43:09.959Z,3.20
2023-03-31T09:55:10.373Z,3.20
2023-03-31T10:07:10.837Z,5.50
2023-03-31T10:19:11.291Z,2.60
2023-03-31T10:31:11.747Z,2.20
2023-03-31T10:43:12.190Z,2.00
2023-03-31T10:55:12.639Z,2.10
2023-03-31T11:07:13.110Z,2.30
2023-03-31T11:19:13.524Z,3.20
2023-03-31T11:31:13.985Z,3.60
2023-03-31T11:43:14.432Z,3.50
2023-03-31T11:55:14.927Z,3.00
2023-03-31T12:07:15.347Z,2.60
2023-03-31T12:19:15.873Z,2.30
2023-03-31T12:31:16.377Z,3.70
2023-03-31T12:43:16.908Z,3.00
2023-03-31T12:55:17.155Z,2.40
2023-03-31T13:07:28.392Z,2.90
2023-03-31T13:19:18.076Z,2.70
2023-03-31T13:31:18.601Z,2.80
2023-03-31T13:43:19.011Z,2.40
2023-03-31T13:55:19.452Z,2.40
2023-03-31T14:07:19.879Z,2.70
2023-03-31T14:31:20.885Z,2.10
2023-03-31T14:43:21.263Z,2.00
2023-03-31T14:55:22.583Z,2.20
2023-03-31T15:07:22.230Z,2.50
2023-03-31T15:19:22.628Z,2.50
2023-03-31T15:31:23.164Z,2.60
2023-03-31T15:43:25.797Z,6.60
2023-03-31T15:55:24.014Z,5.50
2023-03-31T16:07:24.457Z,6.10
2023-03-31T16:19:24.897Z,7.00
2023-03-31T16:25:26.636Z,7.20
2023-03-31T16:31:24.985Z,7.60
2023-03-31T16:43:25.376Z,2.80
2023-03-31T16:55:25.865Z,3.30
2023-03-31T17:07:26.298Z,4.90
2023-03-31T17:13:26.476Z,5.90
2023-03-31T17:19:26.332Z,3.80
2023-03-31T17:31:26.734Z,6.80
2023-03-31T17:43:27.180Z,2.40
2023-03-31T17:55:27.790Z,2.50
2023-03-31T18:07:28.084Z,3.10
2023-03-31T18:13:28.072Z,2.10
2023-03-31T18:19:28.072Z,2.70
2023-03-31T18:31:28.703Z,2.20
2023-03-31T18:37:28.559Z,2.40
2023-03-31T18:43:28.854Z,3.40
2023-03-31T18:55:29.378Z,5.70
2023-03-31T19:07:29.531Z,2.80
2023-03-31T19:19:29.904Z,4.90
2023-03-31T19:31:30.359Z,3.80
2023-03-31T19:43:31.027Z,3.50
2023-03-31T19:55:31.475Z,2.80
2023-03-31T20:07:31.727Z,5.00
2023-03-31T20:19:32.165Z,2.90
2023-03-31T20:31:32.666Z,6.80
2023-03-31T20:43:33.100Z,6.90
2023-03-31T20:55:33.779Z,2.80
2023-03-31T21:07:33.985Z,2.50
2023-03-31T21:19:34.437Z,6.00
2023-03-31T21:31:35.012Z,3.80
2023-03-31T21:43:35.364Z,4.50
2023-03-31T21:55:35.814Z,4.50
2023-03-31T22:07:36.225Z,2.60
2023-03-31T22:19:36.706Z,2.30
2023-03-31T22:31:37.205Z,2.20
2023-03-31T22:43:37.612Z,2.50
2023-03-31T22:55:38.062Z,6.30
2023-03-31T23:07:38.585Z,4.80
2023-03-31T23:19:41.195Z,4.00
2023-03-31T23:31:39.635Z,5.50
2023-03-31T23:43:42.161Z,2.90
2023-03-31T23:55:40.359Z,3.00
