createdAt,value
2018-11-01T00:01:24.485Z,7.00
2018-11-01T00:03:55.449Z,7.00
2018-11-01T00:06:27.008Z,7.20
2018-11-01T00:08:57.968Z,7.30
2018-11-01T00:11:29.048Z,7.50
2018-11-01T00:13:59.964Z,7.40
2018-11-01T00:16:30.951Z,7.20
2018-11-01T00:19:01.908Z,7.20
2018-11-01T00:21:32.934Z,7.10
2018-11-01T00:24:03.828Z,7.00
2018-11-01T00:26:34.900Z,6.90
2018-11-01T00:29:06.148Z,6.90
2018-11-01T00:31:37.142Z,6.90
2018-11-01T00:34:08.088Z,7.10
2018-11-01T00:36:39.147Z,7.20
2018-11-01T00:39:12.846Z,7.20
2018-11-01T00:41:43.839Z,7.20
2018-11-01T00:44:14.759Z,7.30
2018-11-01T00:46:45.827Z,7.40
2018-11-01T00:49:17.051Z,7.40
2018-11-01T00:51:48.099Z,7.50
2018-11-01T00:54:19.029Z,7.20
2018-11-01T00:56:50.027Z,7.00
2018-11-01T00:59:20.988Z,6.90
2018-11-01T01:01:51.971Z,7.10
2018-11-01T01:04:22.905Z,7.40
2018-11-01T01:06:53.888Z,7.60
2018-11-01T01:09:24.769Z,7.40
2018-11-01T01:11:55.772Z,7.10
2018-11-01T01:14:26.748Z,7.10
2018-11-01T01:16:57.819Z,7.10
2018-11-01T01:19:28.912Z,6.80
2018-11-01T01:21:59.920Z,6.60
2018-11-01T01:24:30.863Z,7.50
2018-11-01T01:27:01.869Z,7.80
2018-11-01T01:29:32.841Z,8.10
2018-11-01T01:32:03.868Z,7.10
2018-11-01T01:34:34.842Z,6.70
2018-11-01T01:37:05.920Z,6.30
2018-11-01T01:39:36.881Z,6.20
2018-11-01T01:42:07.939Z,6.10
2018-11-01T01:44:38.888Z,6.20
2018-11-01T01:47:10.671Z,6.40
2018-11-01T01:49:41.588Z,6.40
2018-11-01T01:52:12.487Z,6.40
2018-11-01T01:54:43.451Z,6.30
2018-11-01T01:57:14.568Z,5.90
2018-11-01T01:59:45.807Z,5.70
2018-11-01T02:02:16.788Z,5.80
2018-11-01T02:04:47.671Z,5.80
2018-11-01T02:07:19.339Z,5.90
2018-11-01T02:09:50.268Z,6.20
2018-11-01T02:12:21.328Z,6.30
2018-11-01T02:14:52.260Z,6.30
2018-11-01T02:17:23.246Z,6.10
2018-11-01T02:19:54.148Z,5.80
2018-11-01T02:22:25.063Z,5.90
2018-11-01T02:24:55.936Z,6.00
2018-11-01T02:27:30.729Z,6.10
2018-11-01T02:30:01.749Z,6.10
2018-11-01T02:32:32.729Z,6.10
2018-11-01T02:35:03.996Z,6.20
2018-11-01T02:37:34.988Z,6.30
2018-11-01T02:40:06.367Z,6.20
2018-11-01T02:42:37.345Z,6.10
2018-11-01T02:45:09.509Z,5.80
2018-11-01T02:47:40.888Z,5.80
2018-11-01T02:50:12.902Z,5.90
2018-11-01T02:52:44.128Z,6.00
2018-11-01T02:55:15.086Z,6.10
2018-11-01T02:57:46.040Z,6.00
2018-11-01T03:00:17.580Z,5.70
2018-11-01T03:02:48.567Z,5.80
2018-11-01T03:05:19.991Z,6.00
2018-11-01T03:07:50.790Z,5.90
2018-11-01T03:10:22.054Z,5.60
2018-11-01T03:12:52.801Z,5.50
2018-11-01T03:15:23.610Z,5.40
2018-11-01T03:17:54.390Z,5.60
2018-11-01T03:20:25.242Z,5.70
2018-11-01T03:22:56.013Z,5.60
2018-11-01T03:25:26.821Z,5.40
2018-11-01T03:27:57.608Z,5.50
2018-11-01T03:30:28.449Z,5.70
2018-11-01T03:32:59.261Z,5.70
2018-11-01T03:35:30.604Z,5.60
2018-11-01T03:38:01.416Z,5.40
2018-11-01T03:40:32.375Z,5.10
2018-11-01T03:43:03.152Z,5.30
2018-11-01T03:45:34.027Z,5.40
2018-11-01T03:48:04.919Z,5.40
2018-11-01T03:50:35.692Z,5.40
2018-11-01T03:53:06.755Z,5.10
2018-11-01T03:55:37.603Z,5.00
2018-11-01T03:58:08.628Z,4.90
2018-11-01T04:00:39.437Z,4.70
2018-11-01T04:03:10.252Z,4.60
2018-11-01T04:05:41.283Z,4.60
2018-11-01T04:08:12.072Z,5.10
2018-11-01T04:10:43.266Z,5.20
2018-11-01T04:13:14.079Z,5.20
2018-11-01T04:15:44.980Z,5.50
2018-11-01T04:18:15.840Z,5.60
2018-11-01T04:20:46.692Z,5.60
2018-11-01T04:23:17.516Z,5.60
2018-11-01T04:25:48.290Z,5.50
2018-11-01T04:28:19.120Z,5.60
2018-11-01T04:30:50.065Z,5.30
2018-11-01T04:33:20.956Z,5.20
2018-11-01T04:35:51.804Z,5.30
2018-11-01T04:38:23.172Z,5.30
2018-11-01T04:40:53.925Z,5.20
2018-11-01T04:43:24.579Z,5.20
2018-11-01T04:45:55.356Z,5.10
2018-11-01T04:48:26.024Z,5.00
2018-11-01T04:50:56.804Z,5.10
2018-11-01T04:53:27.540Z,5.30
2018-11-01T04:55:58.283Z,5.20
2018-11-01T04:58:29.004Z,4.80
2018-11-01T05:00:59.791Z,5.10
2018-11-01T05:03:30.498Z,5.00
2018-11-01T05:06:01.357Z,5.00
2018-11-01T05:08:32.126Z,5.10
2018-11-01T05:11:02.983Z,4.70
2018-11-01T05:13:33.667Z,5.00
2018-11-01T05:16:04.439Z,5.10
2018-11-01T05:18:35.366Z,5.00
2018-11-01T05:21:06.273Z,5.00
2018-11-01T05:23:37.103Z,5.20
2018-11-01T05:26:08.256Z,5.10
2018-11-01T05:28:39.095Z,5.20
2018-11-01T05:31:10.155Z,5.40
2018-11-01T05:33:40.979Z,5.30
2018-11-01T05:36:11.810Z,5.20
2018-11-01T05:38:43.324Z,5.00
2018-11-01T05:41:14.310Z,5.10
2018-11-01T05:43:45.140Z,5.00
2018-11-01T05:46:16.116Z,5.10
2018-11-01T05:48:47.616Z,5.30
2018-11-01T05:51:18.636Z,5.40
2018-11-01T05:53:49.443Z,5.40
2018-11-01T05:56:20.320Z,5.50
2018-11-01T05:58:51.165Z,5.60
2018-11-01T06:01:27.137Z,5.50
2018-11-01T06:03:57.944Z,5.30
2018-11-01T06:06:28.803Z,4.90
2018-11-01T06:09:00.223Z,5.10
2018-11-01T06:11:31.018Z,5.30
2018-11-01T06:14:01.854Z,5.40
2018-11-01T06:16:32.797Z,5.50
2018-11-01T06:19:03.745Z,5.60
2018-11-01T06:21:34.657Z,5.80
2018-11-01T06:24:06.330Z,5.60
2018-11-01T06:26:37.283Z,5.70
2018-11-01T06:29:08.336Z,5.60
2018-11-01T06:31:39.429Z,5.60
2018-11-01T06:34:14.604Z,5.20
2018-11-01T06:36:45.438Z,5.10
2018-11-01T06:39:20.569Z,4.80
2018-11-01T06:41:53.167Z,4.80
2018-11-01T06:44:24.109Z,5.00
2018-11-01T06:46:54.975Z,5.20
2018-11-01T06:49:25.846Z,5.30
2018-11-01T06:51:56.723Z,5.50
2018-11-01T06:54:27.606Z,5.60
2018-11-01T06:56:58.693Z,5.70
2018-11-01T06:59:29.643Z,5.90
2018-11-01T07:02:00.436Z,6.00
2018-11-01T07:04:31.372Z,5.90
2018-11-01T07:07:02.379Z,5.60
2018-11-01T07:09:34.169Z,5.60
2018-11-01T07:12:05.306Z,5.40
2018-11-01T07:14:36.188Z,5.40
2018-11-01T07:17:07.430Z,5.40
2018-11-01T07:19:39.435Z,5.50
2018-11-01T07:22:11.109Z,5.70
2018-11-01T07:24:41.905Z,5.70
2018-11-01T07:27:13.452Z,5.90
2018-11-01T07:29:44.236Z,6.00
2018-11-01T07:32:15.056Z,5.90
2018-11-01T07:34:45.949Z,5.90
2018-11-01T07:37:16.963Z,6.00
2018-11-01T07:39:47.732Z,6.10
2018-11-01T07:42:18.750Z,6.00
2018-11-01T07:44:49.528Z,6.00
2018-11-01T07:47:20.340Z,6.00
2018-11-01T07:49:51.134Z,6.20
2018-11-01T07:52:21.916Z,6.20
2018-11-01T07:54:52.863Z,6.30
2018-11-01T07:57:23.825Z,6.50
2018-11-01T07:59:54.628Z,6.60
2018-11-01T08:02:25.944Z,6.70
2018-11-01T08:04:56.905Z,6.80
2018-11-01T08:07:27.766Z,6.60
2018-11-01T08:09:58.695Z,6.70
2018-11-01T08:12:29.525Z,7.70
2018-11-01T08:15:00.311Z,8.30
2018-11-01T08:17:31.103Z,8.50
2018-11-01T08:20:02.177Z,8.70
2018-11-01T08:22:32.922Z,9.30
2018-11-01T08:25:03.786Z,10.20
2018-11-01T08:27:34.827Z,11.20
2018-11-01T08:30:07.036Z,12.50
2018-11-01T08:32:37.997Z,13.20
2018-11-01T08:35:09.889Z,13.40
2018-11-01T08:37:41.860Z,13.40
2018-11-01T08:40:13.437Z,13.40
2018-11-01T08:42:44.572Z,13.40
2018-11-01T08:45:16.333Z,13.40
2018-11-01T08:47:47.278Z,13.50
2018-11-01T08:50:18.227Z,13.80
2018-11-01T08:52:49.444Z,13.80
2018-11-01T08:55:20.270Z,13.70
2018-11-01T08:57:51.184Z,13.70
2018-11-01T09:00:22.046Z,13.60
2018-11-01T09:02:53.062Z,13.70
2018-11-01T09:05:24.005Z,13.70
2018-11-01T09:07:55.010Z,13.60
2018-11-01T09:10:26.055Z,13.70
2018-11-01T09:12:57.156Z,13.50
2018-11-01T09:15:28.442Z,13.60
2018-11-01T09:17:59.326Z,13.60
2018-11-01T09:20:30.121Z,13.70
2018-11-01T09:23:01.390Z,13.80
2018-11-01T09:25:32.256Z,13.80
2018-11-01T09:28:03.029Z,13.80
2018-11-01T09:30:33.877Z,13.70
2018-11-01T09:33:04.834Z,13.70
2018-11-01T09:35:35.639Z,13.70
2018-11-01T09:38:06.635Z,13.60
2018-11-01T09:40:37.487Z,13.60
2018-11-01T09:43:08.391Z,13.60
2018-11-01T09:45:39.292Z,13.60
2018-11-01T09:48:10.336Z,13.60
2018-11-01T09:50:41.229Z,13.60
2018-11-01T09:53:12.171Z,13.50
2018-11-01T09:55:43.282Z,13.50
2018-11-01T09:58:14.064Z,13.60
2018-11-01T10:00:44.944Z,13.60
2018-11-01T10:03:15.892Z,13.50
2018-11-01T10:05:46.934Z,13.40
2018-11-01T10:08:17.891Z,13.50
2018-11-01T10:10:49.151Z,13.50
2018-11-01T10:13:20.152Z,13.40
2018-11-01T10:15:51.465Z,13.40
2018-11-01T10:18:23.886Z,13.40
2018-11-01T10:20:55.088Z,13.40
2018-11-01T10:23:26.157Z,13.40
2018-11-01T10:25:57.594Z,13.30
2018-11-01T10:28:28.490Z,13.30
2018-11-01T10:30:59.642Z,13.20
2018-11-01T10:33:31.258Z,13.30
2018-11-01T10:36:02.200Z,13.30
2018-11-01T10:38:33.370Z,13.20
2018-11-01T10:41:04.493Z,13.20
2018-11-01T10:43:35.276Z,13.30
2018-11-01T10:46:06.332Z,13.20
2018-11-01T10:48:37.085Z,13.30
2018-11-01T10:51:08.228Z,13.30
2018-11-01T10:53:39.105Z,13.30
2018-11-01T10:56:09.880Z,13.40
2018-11-01T10:58:40.913Z,13.40
2018-11-01T11:01:16.766Z,13.30
2018-11-01T11:03:47.652Z,13.30
2018-11-01T11:06:18.574Z,13.40
2018-11-01T11:08:49.585Z,13.20
2018-11-01T11:11:20.737Z,13.20
2018-11-01T11:13:51.681Z,13.10
2018-11-01T11:16:22.491Z,13.10
2018-11-01T11:18:53.346Z,13.10
2018-11-01T11:21:24.341Z,13.10
2018-11-01T11:23:55.256Z,13.10
2018-11-01T11:26:26.129Z,13.10
2018-11-01T11:28:57.094Z,13.00
2018-11-01T11:31:28.051Z,13.10
2018-11-01T11:33:58.910Z,13.10
2018-11-01T11:36:29.832Z,13.10
2018-11-01T11:39:00.875Z,13.10
2018-11-01T11:41:31.809Z,13.10
2018-11-01T11:44:02.669Z,13.10
2018-11-01T11:46:33.610Z,13.20
2018-11-01T11:49:05.079Z,13.20
2018-11-01T11:51:36.454Z,13.20
2018-11-01T11:54:08.288Z,13.30
2018-11-01T11:56:39.180Z,13.30
2018-11-01T11:59:10.129Z,13.30
2018-11-01T12:01:40.970Z,13.30
2018-11-01T12:04:11.842Z,13.30
2018-11-01T12:06:42.668Z,13.40
2018-11-01T12:09:13.601Z,13.50
2018-11-01T12:11:44.648Z,13.50
2018-11-01T12:14:15.982Z,13.60
2018-11-01T12:16:46.829Z,13.70
2018-11-01T12:19:17.868Z,13.60
2018-11-01T12:21:49.030Z,13.60
2018-11-01T12:24:20.249Z,13.70
2018-11-01T12:26:51.148Z,13.70
2018-11-01T12:29:22.185Z,13.80
2018-11-01T12:31:53.010Z,13.80
2018-11-01T12:34:24.353Z,13.80
2018-11-01T12:36:55.215Z,13.80
2018-11-01T12:39:26.278Z,13.80
2018-11-01T12:41:57.102Z,13.90
2018-11-01T12:44:28.021Z,13.90
2018-11-01T12:46:58.857Z,13.90
2018-11-01T12:49:30.211Z,13.80
2018-11-01T12:52:01.252Z,13.90
2018-11-01T12:54:32.196Z,13.90
2018-11-01T12:57:03.024Z,14.00
2018-11-01T12:59:33.949Z,14.00
2018-11-01T13:02:04.990Z,14.10
2018-11-01T13:04:35.936Z,14.10
2018-11-01T13:07:07.289Z,14.10
2018-11-01T13:09:38.180Z,14.10
2018-11-01T13:12:09.035Z,14.20
2018-11-01T13:14:39.866Z,14.20
2018-11-01T13:17:10.896Z,14.20
2018-11-01T13:19:41.879Z,14.30
2018-11-01T13:22:12.968Z,14.20
2018-11-01T13:24:44.001Z,14.40
2018-11-01T13:27:15.004Z,14.40
2018-11-01T13:29:46.036Z,14.50
2018-11-01T13:32:17.061Z,14.50
2018-11-01T13:34:48.001Z,14.50
2018-11-01T13:37:18.968Z,14.40
2018-11-01T13:39:49.983Z,14.30
2018-11-01T13:42:20.854Z,14.20
2018-11-01T13:44:51.811Z,14.30
2018-11-01T13:47:22.835Z,14.30
2018-11-01T13:49:53.689Z,14.30
2018-11-01T13:52:24.650Z,14.40
2018-11-01T13:54:55.629Z,14.60
2018-11-01T13:57:26.493Z,14.50
2018-11-01T13:59:57.508Z,14.50
2018-11-01T14:02:28.529Z,14.80
2018-11-01T14:04:59.489Z,14.70
2018-11-01T14:07:31.229Z,14.80
2018-11-01T14:10:02.252Z,14.80
2018-11-01T14:12:33.198Z,14.80
2018-11-01T14:15:04.654Z,14.70
2018-11-01T14:17:35.229Z,15.10
2018-11-01T14:20:07.644Z,15.40
2018-11-01T14:22:38.456Z,15.70
2018-11-01T14:25:11.024Z,16.00
2018-11-01T14:27:42.154Z,17.30
2018-11-01T14:30:15.161Z,17.50
2018-11-01T14:32:46.136Z,17.90
2018-11-01T14:35:16.988Z,17.30
2018-11-01T14:37:48.037Z,16.80
2018-11-01T14:40:18.907Z,16.90
2018-11-01T14:42:50.279Z,16.90
2018-11-01T14:45:21.212Z,16.90
2018-11-01T14:47:52.668Z,17.50
2018-11-01T14:50:23.580Z,17.30
2018-11-01T14:52:54.824Z,17.70
2018-11-01T14:55:26.340Z,17.60
2018-11-01T14:57:57.875Z,17.50
2018-11-01T15:00:27.520Z,17.60
2018-11-01T15:02:58.354Z,17.60
2018-11-01T15:05:29.349Z,17.60
2018-11-01T15:08:00.160Z,17.80
2018-11-01T15:10:31.031Z,17.40
2018-11-01T15:13:01.849Z,17.40
2018-11-01T15:15:32.743Z,17.50
2018-11-01T15:18:03.646Z,17.80
2018-11-01T15:20:34.590Z,17.80
2018-11-01T15:23:06.040Z,17.70
2018-11-01T15:25:37.104Z,17.80
2018-11-01T15:28:08.059Z,17.80
2018-11-01T15:30:39.193Z,17.70
2018-11-01T15:33:10.105Z,17.70
2018-11-01T15:35:41.001Z,17.50
2018-11-01T15:38:12.377Z,17.40
2018-11-01T15:40:43.349Z,17.00
2018-11-01T15:43:14.697Z,16.70
2018-11-01T15:45:45.551Z,16.80
2018-11-01T15:48:16.438Z,16.60
2018-11-01T15:50:47.576Z,16.90
2018-11-01T15:53:19.129Z,16.70
2018-11-01T15:55:50.048Z,16.30
2018-11-01T15:58:21.441Z,16.70
2018-11-01T16:00:52.386Z,16.70
2018-11-01T16:03:23.401Z,16.60
2018-11-01T16:05:54.329Z,16.50
2018-11-01T16:08:25.308Z,16.60
2018-11-01T16:10:56.317Z,16.70
2018-11-01T16:13:27.287Z,16.30
2018-11-01T16:15:58.228Z,16.50
2018-11-01T16:18:30.072Z,16.30
2018-11-01T16:21:01.336Z,16.60
2018-11-01T16:23:32.284Z,16.70
2018-11-01T16:26:03.837Z,16.80
2018-11-01T16:28:42.823Z,16.50
2018-11-01T16:31:14.336Z,16.20
2018-11-01T16:33:45.207Z,15.90
2018-11-01T16:36:16.218Z,15.50
2018-11-01T16:38:47.053Z,15.20
2018-11-01T16:41:18.171Z,14.90
2018-11-01T16:43:49.408Z,15.80
2018-11-01T16:46:20.688Z,15.70
2018-11-01T16:48:51.663Z,15.90
2018-11-01T16:51:22.639Z,15.80
2018-11-01T16:53:54.111Z,15.40
2018-11-01T16:56:25.802Z,15.10
2018-11-01T16:58:56.979Z,14.70
2018-11-01T17:01:27.962Z,14.60
2018-11-01T17:03:59.068Z,14.30
2018-11-01T17:06:30.099Z,14.50
2018-11-01T17:09:01.939Z,14.50
2018-11-01T17:11:33.500Z,14.30
2018-11-01T17:14:04.360Z,14.90
2018-11-01T17:16:35.643Z,15.20
2018-11-01T17:19:07.447Z,15.00
2018-11-01T17:21:38.868Z,14.70
2018-11-01T17:24:10.444Z,14.40
2018-11-01T17:26:41.493Z,14.00
2018-11-01T17:29:12.482Z,14.30
2018-11-01T17:31:43.294Z,14.60
2018-11-01T17:34:14.413Z,14.50
2018-11-01T17:36:45.531Z,13.70
2018-11-01T17:39:16.982Z,13.60
2018-11-01T17:41:48.056Z,13.80
2018-11-01T17:44:18.974Z,14.50
2018-11-01T17:46:52.136Z,14.90
2018-11-01T17:49:22.929Z,15.10
2018-11-01T17:51:55.752Z,14.90
2018-11-01T17:54:26.732Z,15.40
2018-11-01T17:56:58.012Z,15.10
2018-11-01T17:59:33.119Z,14.90
2018-11-01T18:02:04.154Z,15.40
2018-11-01T18:04:39.389Z,15.10
2018-11-01T18:07:15.936Z,15.70
2018-11-01T18:09:47.298Z,16.20
2018-11-01T18:12:18.529Z,15.60
2018-11-01T18:14:50.101Z,15.80
2018-11-01T18:17:22.484Z,15.60
2018-11-01T18:19:53.649Z,15.70
2018-11-01T18:22:24.561Z,15.70
2018-11-01T18:24:56.655Z,15.90
2018-11-01T18:27:27.640Z,16.00
2018-11-01T18:30:00.781Z,15.70
2018-11-01T18:32:32.013Z,15.90
2018-11-01T18:35:02.939Z,16.20
2018-11-01T18:37:35.453Z,16.00
2018-11-01T18:40:08.259Z,16.10
2018-11-01T18:42:39.719Z,16.10
2018-11-01T18:45:13.384Z,16.10
2018-11-01T18:47:45.372Z,16.20
2018-11-01T18:50:17.558Z,16.00
2018-11-01T18:52:49.067Z,16.10
2018-11-01T18:55:20.509Z,15.90
2018-11-01T18:57:53.804Z,16.00
2018-11-01T19:00:25.583Z,15.80
2018-11-01T19:02:58.215Z,15.80
2018-11-01T19:05:29.649Z,16.10
2018-11-01T19:08:02.136Z,15.90
2018-11-01T19:10:33.621Z,16.00
2018-11-01T19:13:05.171Z,15.80
2018-11-01T19:15:36.985Z,15.70
2018-11-01T19:18:08.477Z,15.50
2018-11-01T19:20:39.664Z,15.70
2018-11-01T19:23:10.755Z,15.80
2018-11-01T19:25:42.345Z,15.90
2018-11-01T19:28:13.525Z,15.30
2018-11-01T19:30:44.714Z,15.40
2018-11-01T19:33:16.409Z,15.50
2018-11-01T19:35:47.691Z,15.30
2018-11-01T19:38:20.179Z,14.50
2018-11-01T19:40:51.207Z,14.00
2018-11-01T19:43:22.505Z,13.70
2018-11-01T19:45:53.747Z,14.40
2018-11-01T19:48:24.915Z,13.90
2018-11-01T19:50:55.695Z,14.80
2018-11-01T19:53:26.939Z,15.00
2018-11-01T19:55:58.111Z,14.10
2018-11-01T19:58:29.011Z,14.40
2018-11-01T20:01:00.887Z,14.60
2018-11-01T20:03:32.684Z,13.80
2018-11-01T20:06:04.407Z,13.80
2018-11-01T20:08:35.625Z,14.60
2018-11-01T20:11:07.368Z,15.00
2018-11-01T20:13:38.767Z,15.20
2018-11-01T20:16:09.971Z,15.40
2018-11-01T20:18:41.464Z,15.50
2018-11-01T20:21:12.623Z,15.30
2018-11-01T20:23:43.763Z,15.20
2018-11-01T20:26:15.051Z,15.40
2018-11-01T20:28:46.328Z,15.40
2018-11-01T20:31:17.484Z,15.10
2018-11-01T20:33:48.628Z,14.00
2018-11-01T20:36:19.689Z,14.10
2018-11-01T20:38:51.121Z,14.90
2018-11-01T20:41:24.481Z,14.60
2018-11-01T20:43:55.441Z,13.80
2018-11-01T20:46:26.923Z,13.50
2018-11-01T20:48:58.288Z,12.40
2018-11-01T20:51:29.406Z,12.20
2018-11-01T20:54:00.371Z,11.90
2018-11-01T20:56:31.713Z,11.60
2018-11-01T20:59:02.729Z,11.40
2018-11-01T21:01:33.655Z,11.50
2018-11-01T21:04:04.837Z,11.40
2018-11-01T21:06:36.063Z,11.10
2018-11-01T21:09:10.956Z,10.80
2018-11-01T21:11:42.092Z,10.40
2018-11-01T21:14:13.048Z,10.40
2018-11-01T21:16:43.931Z,10.60
2018-11-01T21:19:14.898Z,10.60
2018-11-01T21:21:46.919Z,10.70
2018-11-01T21:24:18.072Z,10.60
2018-11-01T21:26:49.001Z,10.20
2018-11-01T21:29:19.896Z,9.90
2018-11-01T21:31:50.803Z,10.00
2018-11-01T21:34:22.072Z,10.00
2018-11-01T21:36:52.928Z,10.00
2018-11-01T21:39:23.789Z,10.10
2018-11-01T21:41:54.906Z,10.20
2018-11-01T21:44:25.924Z,10.00
2018-11-01T21:46:56.816Z,10.00
2018-11-01T21:49:27.668Z,9.90
2018-11-01T21:51:59.139Z,9.80
2018-11-01T21:54:30.107Z,9.80
2018-11-01T21:57:01.517Z,9.70
2018-11-01T21:59:32.422Z,9.60
2018-11-01T22:02:03.253Z,9.70
2018-11-01T22:04:34.095Z,9.60
2018-11-01T22:07:04.927Z,9.60
2018-11-01T22:09:36.183Z,9.50
2018-11-01T22:12:07.347Z,9.50
2018-11-01T22:14:38.355Z,9.40
2018-11-01T22:17:10.025Z,9.40
2018-11-01T22:19:40.938Z,9.50
2018-11-01T22:22:11.748Z,9.50
2018-11-01T22:24:42.688Z,9.40
2018-11-01T22:27:13.672Z,9.50
2018-11-01T22:29:44.567Z,9.70
2018-11-01T22:32:15.582Z,9.50
2018-11-01T22:34:46.615Z,9.50
2018-11-01T22:37:17.590Z,9.50
2018-11-01T22:39:48.705Z,9.40
2018-11-01T22:42:19.752Z,9.40
2018-11-01T22:44:50.968Z,9.50
2018-11-01T22:47:21.795Z,9.70
2018-11-01T22:49:52.763Z,9.80
2018-11-01T22:52:23.709Z,9.80
2018-11-01T22:54:54.710Z,9.70
2018-11-01T22:57:25.623Z,9.60
2018-11-01T22:59:56.621Z,9.50
2018-11-01T23:02:27.830Z,9.70
2018-11-01T23:04:58.842Z,9.80
2018-11-01T23:07:29.771Z,9.90
2018-11-01T23:10:00.708Z,9.90
2018-11-01T23:12:31.698Z,9.90
2018-11-01T23:15:02.663Z,9.90
2018-11-01T23:17:33.608Z,9.90
2018-11-01T23:20:04.692Z,9.80
2018-11-01T23:22:35.642Z,9.80
2018-11-01T23:25:06.871Z,10.00
2018-11-01T23:27:37.672Z,10.00
2018-11-01T23:30:08.945Z,10.00
2018-11-01T23:32:39.923Z,10.10
2018-11-01T23:35:10.859Z,10.10
2018-11-01T23:37:46.749Z,9.90
2018-11-01T23:40:22.721Z,9.80
2018-11-01T23:42:58.578Z,9.70
2018-11-01T23:45:34.551Z,9.80
2018-11-01T23:48:04.552Z,9.90
2018-11-01T23:50:40.722Z,9.70
2018-11-01T23:53:28.535Z,9.70
2018-11-01T23:55:59.540Z,9.70
2018-11-01T23:58:30.347Z,9.80
