createdAt,value
2023-05-06T00:00:55.061Z,10.70
2023-05-06T00:03:23.920Z,10.60
2023-05-06T00:05:52.593Z,10.60
2023-05-06T00:08:22.745Z,10.50
2023-05-06T00:10:51.318Z,10.50
2023-05-06T00:13:20.163Z,10.50
2023-05-06T00:15:49.048Z,10.50
2023-05-06T00:18:17.523Z,10.50
2023-05-06T00:20:46.005Z,10.40
2023-05-06T00:23:14.467Z,10.30
2023-05-06T00:25:44.358Z,10.40
2023-05-06T00:28:12.841Z,10.40
2023-05-06T00:30:41.346Z,10.30
2023-05-06T00:33:09.955Z,10.40
2023-05-06T00:35:38.714Z,10.40
2023-05-06T00:38:12.245Z,10.40
2023-05-06T00:40:43.132Z,10.40
2023-05-06T00:43:12.597Z,10.40
2023-05-06T00:45:41.759Z,10.40
2023-05-06T00:48:10.824Z,10.30
2023-05-06T00:50:41.516Z,10.40
2023-05-06T00:53:11.692Z,10.40
2023-05-06T00:55:41.191Z,10.30
2023-05-06T00:58:11.626Z,10.30
2023-05-06T01:00:40.494Z,10.10
2023-05-06T01:03:09.353Z,10.10
2023-05-06T01:05:55.087Z,10.00
2023-05-06T01:08:31.933Z,9.90
2023-05-06T01:11:08.890Z,9.80
2023-05-06T01:13:48.735Z,9.70
2023-05-06T01:16:21.623Z,9.70
2023-05-06T01:18:53.131Z,9.60
2023-05-06T01:21:24.769Z,9.50
2023-05-06T01:23:57.788Z,9.50
2023-05-06T01:26:26.926Z,9.50
2023-05-06T01:28:55.985Z,9.60
2023-05-06T01:31:28.371Z,9.60
2023-05-06T01:34:07.998Z,9.70
2023-05-06T01:36:46.429Z,9.70
2023-05-06T01:39:20.271Z,9.80
2023-05-06T01:41:51.424Z,9.80
2023-05-06T01:44:23.699Z,9.80
2023-05-06T01:46:54.402Z,9.90
2023-05-06T01:49:24.722Z,9.90
2023-05-06T01:51:55.152Z,9.90
2023-05-06T01:54:25.247Z,9.90
2023-05-06T01:56:53.936Z,9.90
2023-05-06T01:59:22.648Z,9.90
2023-05-06T02:01:51.246Z,9.90
2023-05-06T02:04:19.716Z,9.90
2023-05-06T02:06:48.210Z,10.00
2023-05-06T02:09:16.892Z,10.00
2023-05-06T02:11:47.024Z,10.10
2023-05-06T02:14:15.476Z,10.10
2023-05-06T02:16:43.981Z,10.10
2023-05-06T02:19:12.513Z,10.10
2023-05-06T02:21:40.983Z,10.10
2023-05-06T02:24:09.601Z,10.10
2023-05-06T02:26:38.072Z,10.20
2023-05-06T02:29:07.973Z,10.20
2023-05-06T02:31:36.491Z,10.30
2023-05-06T02:34:04.978Z,10.30
2023-05-06T02:36:33.785Z,10.30
2023-05-06T02:39:02.382Z,10.30
2023-05-06T02:41:31.344Z,10.30
2023-05-06T02:43:59.793Z,10.20
2023-05-06T02:46:29.628Z,10.20
2023-05-06T02:48:58.072Z,10.20
2023-05-06T02:51:26.514Z,10.20
2023-05-06T02:53:55.182Z,10.30
2023-05-06T02:56:23.599Z,10.30
2023-05-06T02:58:52.048Z,10.30
2023-05-06T03:01:20.565Z,10.30
2023-05-06T03:03:51.103Z,10.30
2023-05-06T03:06:19.673Z,10.40
2023-05-06T03:08:48.094Z,10.40
2023-05-06T03:11:16.523Z,10.30
2023-05-06T03:13:44.963Z,10.30
2023-05-06T03:16:14.696Z,10.30
2023-05-06T03:18:43.158Z,10.30
2023-05-06T03:21:13.105Z,10.30
2023-05-06T03:23:41.603Z,10.40
2023-05-06T03:26:10.091Z,10.40
2023-05-06T03:28:38.586Z,10.40
2023-05-06T03:31:07.320Z,10.40
2023-05-06T03:33:35.995Z,10.40
2023-05-06T03:36:04.970Z,10.40
2023-05-06T03:38:35.181Z,10.40
2023-05-06T03:41:03.689Z,10.40
2023-05-06T03:43:32.122Z,10.40
2023-05-06T03:46:00.736Z,10.40
2023-05-06T03:48:29.183Z,10.30
2023-05-06T03:51:00.758Z,10.30
2023-05-06T03:53:30.207Z,10.30
2023-05-06T03:56:01.684Z,10.30
2023-05-06T03:58:30.128Z,10.30
2023-05-06T04:01:00.944Z,10.40
2023-05-06T04:03:29.731Z,10.40
2023-05-06T04:05:58.247Z,10.40
2023-05-06T04:08:27.030Z,10.40
2023-05-06T04:10:56.472Z,10.40
2023-05-06T04:13:26.292Z,10.40
2023-05-06T04:15:54.986Z,10.40
2023-05-06T04:18:23.472Z,10.40
2023-05-06T04:20:52.094Z,10.40
2023-05-06T04:23:20.554Z,10.40
2023-05-06T04:25:49.608Z,10.40
2023-05-06T04:28:18.718Z,10.30
2023-05-06T04:30:48.678Z,10.40
2023-05-06T04:33:17.153Z,10.40
2023-05-06T04:35:54.287Z,10.40
2023-05-06T04:38:25.816Z,10.40
2023-05-06T04:40:55.587Z,10.40
2023-05-06T04:43:24.178Z,10.40
2023-05-06T04:45:54.400Z,10.30
2023-05-06T04:48:23.413Z,10.30
2023-05-06T04:50:52.415Z,10.30
2023-05-06T04:53:21.081Z,10.30
2023-05-06T04:55:49.561Z,10.20
2023-05-06T04:58:19.006Z,10.30
2023-05-06T05:00:47.432Z,10.30
2023-05-06T05:03:17.445Z,10.30
2023-05-06T05:05:46.000Z,10.20
2023-05-06T05:08:14.708Z,10.20
2023-05-06T05:10:43.853Z,10.30
2023-05-06T05:13:12.320Z,10.40
2023-05-06T05:15:40.813Z,10.40
2023-05-06T05:18:09.370Z,10.50
2023-05-06T05:20:39.254Z,10.50
2023-05-06T05:23:07.696Z,10.50
2023-05-06T05:25:36.209Z,10.50
2023-05-06T05:28:07.014Z,10.50
2023-05-06T05:30:35.643Z,10.50
2023-05-06T05:33:04.209Z,10.60
2023-05-06T05:35:33.058Z,10.70
2023-05-06T05:38:02.944Z,10.70
2023-05-06T05:40:31.611Z,10.60
2023-05-06T05:43:00.070Z,10.70
2023-05-06T05:45:28.592Z,10.70
2023-05-06T05:47:57.275Z,10.60
2023-05-06T05:50:26.204Z,10.70
2023-05-06T05:52:54.685Z,10.60
2023-05-06T05:55:24.601Z,10.70
2023-05-06T05:57:53.042Z,10.70
2023-05-06T06:00:22.550Z,10.80
2023-05-06T06:02:51.093Z,10.90
2023-05-06T06:05:20.027Z,10.80
2023-05-06T06:07:48.848Z,10.80
2023-05-06T06:10:17.370Z,10.80
2023-05-06T06:12:47.428Z,10.90
2023-05-06T06:17:45.569Z,11.00
2023-05-06T06:20:15.246Z,11.10
2023-05-06T06:22:43.691Z,11.10
2023-05-06T06:25:12.676Z,11.10
2023-05-06T06:27:41.193Z,11.10
2023-05-06T06:30:12.508Z,11.20
2023-05-06T06:32:50.786Z,11.20
2023-05-06T06:35:20.270Z,11.20
2023-05-06T06:37:49.056Z,11.30
2023-05-06T06:40:17.951Z,11.30
2023-05-06T06:42:47.320Z,11.30
2023-05-06T06:45:17.381Z,11.20
2023-05-06T06:47:46.366Z,11.30
2023-05-06T06:50:15.042Z,11.50
2023-05-06T06:52:43.475Z,11.70
2023-05-06T06:55:12.439Z,11.60
2023-05-06T06:57:41.688Z,11.70
2023-05-06T07:00:11.708Z,11.80
2023-05-06T07:02:41.646Z,12.10
2023-05-06T07:05:11.066Z,12.20
2023-05-06T07:07:40.108Z,12.40
2023-05-06T07:10:10.201Z,12.70
2023-05-06T07:12:38.835Z,12.90
2023-05-06T07:15:09.189Z,13.40
2023-05-06T07:17:38.143Z,13.60
2023-05-06T07:20:10.464Z,13.80
2023-05-06T07:22:39.387Z,14.20
2023-05-06T07:25:09.742Z,14.50
2023-05-06T07:27:38.343Z,15.10
2023-05-06T07:30:08.666Z,15.90
2023-05-06T07:32:37.194Z,16.30
2023-05-06T07:35:08.262Z,16.60
2023-05-06T07:37:36.901Z,16.90
2023-05-06T07:40:07.234Z,16.80
2023-05-06T07:42:35.735Z,16.90
2023-05-06T07:45:04.476Z,16.10
2023-05-06T07:47:33.781Z,15.70
2023-05-06T07:50:02.290Z,15.50
2023-05-06T07:52:32.418Z,15.20
2023-05-06T07:55:00.841Z,15.10
2023-05-06T07:57:29.277Z,15.50
2023-05-06T07:59:58.519Z,15.70
2023-05-06T08:02:28.082Z,15.60
2023-05-06T08:04:56.920Z,15.10
2023-05-06T08:07:25.449Z,14.50
2023-05-06T08:09:56.795Z,14.60
2023-05-06T08:12:25.250Z,14.80
2023-05-06T08:14:54.908Z,15.50
2023-05-06T08:17:23.427Z,16.20
2023-05-06T08:19:51.927Z,16.90
2023-05-06T08:22:20.393Z,17.40
2023-05-06T08:24:48.833Z,17.70
2023-05-06T08:27:18.650Z,18.20
2023-05-06T08:29:47.124Z,18.60
2023-05-06T08:32:15.790Z,19.00
2023-05-06T08:34:44.440Z,19.20
2023-05-06T08:37:13.192Z,19.40
2023-05-06T08:39:41.719Z,19.60
2023-05-06T08:42:12.638Z,19.60
2023-05-06T08:44:45.189Z,19.70
2023-05-06T08:47:14.065Z,19.90
2023-05-06T08:49:42.585Z,20.30
2023-05-06T08:52:11.349Z,20.00
2023-05-06T08:54:40.030Z,19.10
2023-05-06T08:57:12.798Z,18.80
2023-05-06T08:59:45.275Z,18.50
2023-05-06T09:02:14.713Z,18.60
2023-05-06T09:04:43.947Z,18.70
2023-05-06T09:07:12.511Z,18.50
2023-05-06T09:09:40.945Z,18.80
2023-05-06T09:12:13.567Z,19.00
2023-05-06T09:14:44.200Z,19.20
2023-05-06T09:17:24.128Z,19.30
2023-05-06T09:19:53.621Z,19.40
2023-05-06T09:22:23.665Z,19.60
2023-05-06T09:24:56.998Z,19.40
2023-05-06T09:27:26.989Z,18.70
2023-05-06T09:30:06.026Z,18.60
2023-05-06T09:32:38.188Z,18.50
2023-05-06T09:35:10.044Z,18.40
2023-05-06T09:37:39.802Z,18.10
2023-05-06T09:40:11.027Z,18.00
2023-05-06T09:42:39.696Z,18.40
2023-05-06T09:45:11.144Z,18.70
2023-05-06T09:47:40.129Z,18.90
2023-05-06T09:50:11.809Z,18.40
2023-05-06T09:52:40.255Z,18.50
2023-05-06T09:55:10.389Z,18.50
2023-05-06T09:57:39.388Z,18.70
2023-05-06T10:00:13.281Z,19.10
2023-05-06T10:02:42.796Z,19.40
2023-05-06T10:05:14.051Z,19.40
2023-05-06T10:07:43.164Z,19.30
2023-05-06T10:10:13.520Z,18.80
2023-05-06T10:12:42.411Z,18.40
2023-05-06T10:15:13.031Z,18.30
2023-05-06T10:17:42.855Z,18.40
2023-05-06T10:20:15.086Z,18.90
2023-05-06T10:22:56.635Z,18.90
2023-05-06T10:25:33.299Z,18.70
2023-05-06T10:28:05.586Z,18.60
2023-05-06T10:30:38.215Z,18.10
2023-05-06T10:33:08.938Z,17.60
2023-05-06T10:35:49.490Z,17.60
2023-05-06T10:38:24.866Z,17.60
2023-05-06T10:40:54.462Z,17.80
2023-05-06T10:43:26.646Z,18.00
2023-05-06T10:46:06.392Z,18.30
2023-05-06T10:48:35.196Z,18.50
2023-05-06T10:51:23.838Z,18.80
2023-05-06T10:54:06.954Z,18.70
2023-05-06T10:56:37.160Z,18.90
2023-05-06T10:59:09.588Z,19.10
2023-05-06T11:01:41.479Z,19.30
2023-05-06T11:04:12.022Z,19.30
2023-05-06T11:06:44.724Z,19.40
2023-05-06T11:09:21.916Z,19.40
2023-05-06T11:11:54.341Z,19.30
2023-05-06T11:14:35.450Z,19.30
2023-05-06T11:17:07.354Z,19.60
2023-05-06T11:19:37.932Z,19.60
2023-05-06T11:22:07.848Z,19.50
2023-05-06T11:24:42.336Z,19.50
2023-05-06T11:27:12.566Z,19.50
2023-05-06T11:29:40.998Z,19.50
2023-05-06T11:32:23.937Z,19.30
2023-05-06T11:34:57.488Z,18.80
2023-05-06T11:37:27.318Z,19.00
2023-05-06T11:39:56.358Z,19.40
2023-05-06T11:42:29.956Z,19.60
2023-05-06T11:45:02.819Z,19.80
2023-05-06T11:47:32.690Z,19.80
2023-05-06T11:50:06.824Z,20.00
2023-05-06T11:52:37.230Z,20.20
2023-05-06T11:55:11.249Z,20.10
2023-05-06T11:57:46.276Z,19.90
2023-05-06T12:00:16.216Z,19.90
2023-05-06T12:02:46.111Z,19.70
2023-05-06T12:05:14.709Z,19.40
2023-05-06T12:07:45.363Z,19.20
2023-05-06T12:10:17.078Z,18.90
2023-05-06T12:12:45.757Z,18.80
2023-05-06T12:15:14.394Z,18.80
2023-05-06T12:17:43.034Z,18.80
2023-05-06T12:20:14.578Z,18.80
2023-05-06T12:22:43.022Z,18.80
2023-05-06T12:25:16.412Z,18.90
2023-05-06T12:27:45.834Z,18.90
2023-05-06T12:30:14.898Z,18.80
2023-05-06T12:33:04.327Z,18.80
2023-05-06T12:35:34.402Z,18.60
2023-05-06T12:38:11.127Z,18.60
2023-05-06T12:40:40.602Z,18.60
2023-05-06T12:43:09.698Z,18.60
2023-05-06T12:45:38.971Z,18.60
2023-05-06T12:48:08.629Z,18.50
2023-05-06T12:50:42.130Z,18.50
2023-05-06T12:53:13.565Z,18.30
2023-05-06T12:55:42.953Z,18.00
2023-05-06T12:58:17.959Z,18.00
2023-05-06T13:00:47.143Z,18.10
2023-05-06T13:03:15.732Z,17.90
2023-05-06T13:05:47.046Z,17.70
2023-05-06T13:08:15.469Z,17.60
2023-05-06T13:10:43.954Z,17.70
2023-05-06T13:13:12.516Z,17.80
2023-05-06T13:15:41.218Z,18.00
2023-05-06T13:18:10.453Z,18.30
2023-05-06T13:20:38.939Z,18.40
2023-05-06T13:23:08.776Z,18.50
2023-05-06T13:25:47.897Z,18.70
2023-05-06T13:28:26.046Z,18.70
2023-05-06T13:30:54.558Z,18.90
2023-05-06T13:33:23.023Z,19.20
2023-05-06T13:35:51.514Z,19.30
2023-05-06T13:38:21.812Z,19.20
2023-05-06T13:40:53.541Z,19.10
2023-05-06T13:43:24.651Z,19.10
2023-05-06T13:45:53.656Z,19.40
2023-05-06T13:48:25.731Z,19.80
2023-05-06T13:50:54.167Z,19.90
2023-05-06T13:53:24.043Z,19.80
2023-05-06T13:55:52.654Z,19.10
2023-05-06T13:58:21.129Z,18.90
2023-05-06T14:00:49.711Z,19.00
2023-05-06T14:03:18.177Z,18.90
2023-05-06T14:05:46.708Z,18.80
2023-05-06T14:08:15.186Z,18.80
2023-05-06T14:10:45.436Z,18.70
2023-05-06T14:13:13.920Z,18.70
2023-05-06T14:15:42.734Z,18.70
2023-05-06T14:18:11.272Z,18.80
2023-05-06T14:20:41.042Z,18.80
2023-05-06T14:23:09.470Z,18.70
2023-05-06T14:25:37.940Z,18.50
2023-05-06T14:28:07.982Z,18.50
2023-05-06T14:30:37.171Z,18.40
2023-05-06T14:33:06.099Z,18.50
2023-05-06T14:35:34.641Z,18.50
2023-05-06T14:38:03.323Z,18.60
2023-05-06T14:40:31.831Z,18.80
2023-05-06T14:43:00.620Z,19.00
2023-05-06T14:45:31.340Z,19.30
2023-05-06T14:47:59.864Z,19.20
2023-05-06T14:50:28.381Z,19.40
2023-05-06T14:52:56.820Z,19.40
2023-05-06T14:55:26.083Z,19.60
2023-05-06T14:57:54.525Z,19.60
2023-05-06T15:00:24.045Z,19.80
2023-05-06T15:02:53.967Z,19.90
2023-05-06T15:05:22.492Z,19.80
2023-05-06T15:07:51.436Z,19.80
2023-05-06T15:10:20.090Z,19.80
2023-05-06T15:12:48.524Z,19.60
2023-05-06T15:15:17.225Z,19.40
2023-05-06T15:17:45.715Z,19.30
2023-05-06T15:20:16.284Z,19.40
2023-05-06T15:22:44.718Z,19.40
2023-05-06T15:25:22.431Z,19.30
2023-05-06T15:27:55.152Z,19.30
2023-05-06T15:30:24.088Z,19.10
2023-05-06T15:32:52.626Z,18.90
2023-05-06T15:35:22.816Z,18.90
2023-05-06T15:37:58.484Z,18.90
2023-05-06T15:40:27.649Z,18.90
2023-05-06T15:42:56.298Z,18.70
2023-05-06T15:45:24.769Z,18.70
2023-05-06T15:47:54.329Z,18.60
2023-05-06T15:50:32.408Z,18.60
2023-05-06T15:53:02.624Z,18.50
2023-05-06T15:55:35.131Z,18.50
2023-05-06T15:58:10.050Z,18.40
2023-05-06T16:00:38.709Z,18.50
2023-05-06T16:03:09.807Z,18.50
2023-05-06T16:05:41.717Z,18.30
2023-05-06T16:08:10.172Z,18.30
2023-05-06T16:10:38.588Z,18.20
2023-05-06T16:13:07.120Z,18.20
2023-05-06T16:15:35.879Z,18.10
2023-05-06T16:18:04.546Z,18.20
2023-05-06T16:20:33.350Z,18.20
2023-05-06T16:23:03.637Z,18.10
2023-05-06T16:25:32.126Z,18.10
2023-05-06T16:28:00.814Z,18.10
2023-05-06T16:30:29.360Z,18.00
2023-05-06T16:32:58.065Z,18.00
2023-05-06T16:35:26.837Z,18.00
2023-05-06T16:37:55.568Z,18.00
2023-05-06T16:40:25.781Z,18.00
2023-05-06T16:42:54.563Z,18.00
2023-05-06T16:45:23.004Z,18.00
2023-05-06T16:47:51.527Z,17.90
2023-05-06T16:50:20.343Z,17.90
2023-05-06T16:52:48.835Z,17.80
2023-05-06T16:55:17.404Z,17.80
2023-05-06T16:57:47.218Z,17.80
2023-05-06T17:00:16.998Z,17.70
2023-05-06T17:02:46.252Z,17.60
2023-05-06T17:05:14.999Z,17.50
2023-05-06T17:07:43.637Z,17.40
2023-05-06T17:10:13.249Z,17.30
2023-05-06T17:12:42.973Z,17.30
2023-05-06T17:15:14.064Z,17.30
2023-05-06T17:17:42.597Z,17.30
2023-05-06T17:20:12.044Z,17.20
2023-05-06T17:22:41.000Z,17.20
2023-05-06T17:25:10.824Z,17.20
2023-05-06T17:27:39.545Z,17.10
2023-05-06T17:30:10.617Z,16.90
2023-05-06T17:32:40.969Z,16.80
2023-05-06T17:35:10.983Z,16.60
2023-05-06T17:37:40.190Z,16.50
2023-05-06T17:40:10.126Z,16.40
2023-05-06T17:42:38.565Z,16.00
2023-05-06T17:45:08.758Z,15.70
2023-05-06T17:47:37.681Z,15.50
2023-05-06T17:50:08.566Z,15.60
2023-05-06T17:52:37.218Z,15.60
2023-05-06T17:55:16.524Z,15.60
2023-05-06T17:57:46.046Z,15.40
2023-05-06T18:00:16.729Z,15.10
2023-05-06T18:02:45.732Z,14.90
2023-05-06T18:05:15.664Z,14.70
2023-05-06T18:07:44.136Z,14.50
2023-05-06T18:10:13.005Z,14.30
2023-05-06T18:12:41.516Z,14.00
2023-05-06T18:15:11.505Z,13.80
2023-05-06T18:17:40.653Z,13.60
2023-05-06T18:20:10.939Z,13.50
2023-05-06T18:22:43.101Z,13.50
2023-05-06T18:25:12.305Z,13.50
2023-05-06T18:27:41.068Z,13.20
2023-05-06T18:30:10.292Z,12.90
2023-05-06T18:32:38.790Z,12.80
2023-05-06T18:35:08.653Z,12.60
2023-05-06T18:37:37.357Z,12.40
2023-05-06T18:40:10.210Z,12.30
2023-05-06T18:42:38.645Z,12.20
2023-05-06T18:45:09.068Z,12.10
2023-05-06T18:47:40.184Z,12.00
2023-05-06T18:50:10.155Z,11.80
2023-05-06T18:52:38.877Z,11.80
2023-05-06T18:55:10.093Z,11.90
2023-05-06T18:57:39.016Z,12.00
2023-05-06T19:00:09.343Z,12.10
2023-05-06T19:02:38.054Z,11.80
2023-05-06T19:05:08.374Z,11.60
2023-05-06T19:07:37.094Z,11.40
2023-05-06T19:10:06.671Z,11.50
2023-05-06T19:12:36.604Z,11.50
2023-05-06T19:15:06.225Z,11.40
2023-05-06T19:17:34.706Z,11.30
2023-05-06T19:20:04.226Z,11.10
2023-05-06T19:22:32.985Z,11.00
2023-05-06T19:25:01.455Z,10.90
2023-05-06T19:27:30.702Z,10.70
2023-05-06T19:30:00.576Z,10.60
2023-05-06T19:32:29.295Z,10.50
2023-05-06T19:34:59.117Z,10.50
2023-05-06T19:37:30.383Z,10.60
2023-05-06T19:39:58.814Z,10.60
2023-05-06T19:42:27.248Z,10.60
2023-05-06T19:44:56.029Z,10.50
2023-05-06T19:47:26.000Z,10.50
2023-05-06T19:49:54.440Z,10.40
2023-05-06T19:52:25.193Z,10.30
2023-05-06T19:54:54.394Z,10.20
2023-05-06T19:57:22.942Z,10.20
2023-05-06T19:59:51.417Z,10.20
2023-05-06T20:02:19.852Z,10.20
2023-05-06T20:04:49.887Z,10.10
2023-05-06T20:07:19.181Z,10.10
2023-05-06T20:09:55.351Z,10.10
2023-05-06T20:12:24.331Z,10.10
2023-05-06T20:14:52.785Z,10.00
2023-05-06T20:17:21.436Z,10.10
2023-05-06T20:19:52.477Z,10.10
2023-05-06T20:22:20.920Z,10.10
2023-05-06T20:24:49.357Z,10.10
2023-05-06T20:27:18.196Z,10.10
2023-05-06T20:29:46.649Z,10.00
2023-05-06T20:32:15.134Z,10.00
2023-05-06T20:34:43.587Z,9.90
2023-05-06T20:37:14.263Z,9.90
2023-05-06T20:39:43.764Z,9.80
2023-05-06T20:42:12.237Z,9.70
2023-05-06T20:44:40.886Z,9.70
2023-05-06T20:47:12.464Z,9.60
2023-05-06T20:49:41.182Z,9.60
2023-05-06T20:52:14.456Z,9.60
2023-05-06T20:54:45.254Z,9.50
2023-05-06T20:57:16.476Z,9.50
2023-05-06T20:59:45.004Z,9.50
2023-05-06T21:02:13.479Z,9.40
2023-05-06T21:04:42.500Z,9.30
2023-05-06T21:07:10.938Z,9.30
2023-05-06T21:09:40.090Z,9.30
2023-05-06T21:12:10.526Z,9.30
2023-05-06T21:14:38.979Z,9.20
2023-05-06T21:17:08.447Z,9.20
2023-05-06T21:19:36.960Z,9.20
2023-05-06T21:22:05.439Z,9.10
2023-05-06T21:24:33.862Z,9.10
2023-05-06T21:27:02.691Z,9.00
2023-05-06T21:29:32.488Z,9.00
2023-05-06T21:32:00.959Z,9.00
2023-05-06T21:34:29.602Z,8.90
2023-05-06T21:36:58.379Z,8.90
2023-05-06T21:39:27.131Z,8.80
2023-05-06T21:41:55.556Z,8.80
2023-05-06T21:44:23.986Z,8.80
2023-05-06T21:46:53.943Z,8.80
2023-05-06T21:49:22.840Z,8.70
2023-05-06T21:51:51.320Z,8.60
2023-05-06T21:54:19.799Z,8.50
2023-05-06T21:56:48.445Z,8.50
2023-05-06T21:59:16.869Z,8.50
2023-05-06T22:01:45.369Z,8.40
2023-05-06T22:04:16.779Z,8.30
2023-05-06T22:06:45.339Z,8.40
2023-05-06T22:09:13.796Z,8.40
2023-05-06T22:11:42.218Z,8.40
2023-05-06T22:14:10.915Z,8.40
2023-05-06T22:16:39.668Z,8.40
2023-05-06T22:19:08.787Z,8.30
2023-05-06T22:21:38.609Z,8.30
2023-05-06T22:24:07.828Z,8.30
2023-05-06T22:26:36.273Z,8.30
2023-05-06T22:29:04.703Z,8.30
2023-05-06T22:31:33.223Z,8.20
2023-05-06T22:34:04.634Z,8.20
2023-05-06T22:36:33.936Z,8.20
2023-05-06T22:39:04.099Z,8.10
2023-05-06T22:41:32.554Z,8.20
2023-05-06T22:44:01.358Z,8.20
2023-05-06T22:46:30.674Z,8.30
2023-05-06T22:49:00.143Z,8.10
2023-05-06T22:51:28.851Z,8.00
2023-05-06T22:53:57.274Z,8.00
2023-05-06T22:56:27.215Z,7.90
2023-05-06T22:58:55.893Z,7.90
2023-05-06T23:01:25.742Z,7.90
2023-05-06T23:03:54.247Z,7.90
2023-05-06T23:06:22.743Z,7.90
2023-05-06T23:08:51.163Z,8.00
2023-05-06T23:11:19.615Z,8.00
2023-05-06T23:13:49.459Z,7.90
2023-05-06T23:16:18.187Z,7.90
2023-05-06T23:18:47.048Z,7.80
2023-05-06T23:21:15.496Z,7.70
2023-05-06T23:23:43.923Z,7.70
2023-05-06T23:26:12.476Z,7.70
2023-05-06T23:28:40.955Z,7.70
2023-05-06T23:31:10.860Z,7.70
2023-05-06T23:33:39.337Z,7.70
2023-05-06T23:36:08.532Z,7.70
2023-05-06T23:38:37.218Z,7.70
2023-05-06T23:41:06.471Z,7.70
2023-05-06T23:43:34.903Z,7.70
2023-05-06T23:46:03.463Z,7.70
2023-05-06T23:48:33.298Z,7.70
2023-05-06T23:51:01.797Z,7.70
2023-05-06T23:53:30.368Z,7.70
2023-05-06T23:55:59.110Z,7.70
2023-05-06T23:58:27.619Z,7.70
