createdAt,value
2016-05-23T00:00:35.965Z,18.44
2016-05-23T00:01:35.984Z,18.45
2016-05-23T00:02:35.846Z,18.42
2016-05-23T00:03:35.880Z,18.39
2016-05-23T00:04:35.742Z,18.45
2016-05-23T00:05:35.776Z,18.44
2016-05-23T00:06:36.106Z,18.42
2016-05-23T00:07:35.984Z,18.44
2016-05-23T00:08:36.003Z,18.42
2016-05-23T00:09:36.178Z,18.42
2016-05-23T00:10:36.055Z,18.44
2016-05-23T00:11:36.230Z,18.44
2016-05-23T00:12:36.248Z,18.41
2016-05-23T00:13:36.282Z,18.44
2016-05-23T00:14:36.315Z,18.41
2016-05-23T00:15:36.349Z,18.41
2016-05-23T00:16:36.197Z,18.45
2016-05-23T00:17:36.230Z,18.36
2016-05-23T00:18:36.404Z,18.44
2016-05-23T00:19:36.439Z,18.41
2016-05-23T00:20:36.457Z,18.44
2016-05-23T00:21:36.476Z,18.39
2016-05-23T00:22:36.353Z,18.41
2016-05-23T00:23:36.388Z,18.41
2016-05-23T00:24:36.562Z,18.41
2016-05-23T00:25:36.579Z,18.44
2016-05-23T00:26:36.599Z,18.45
2016-05-23T00:27:36.631Z,18.44
2016-05-23T00:28:36.666Z,18.41
2016-05-23T00:29:37.200Z,18.42
2016-05-23T00:30:36.703Z,18.45
2016-05-23T00:31:36.737Z,18.42
2016-05-23T00:32:36.614Z,18.45
2016-05-23T00:33:36.633Z,18.47
2016-05-23T00:34:36.807Z,18.44
2016-05-23T00:35:36.825Z,18.44
2016-05-23T00:36:36.703Z,18.36
2016-05-23T00:37:36.894Z,18.44
2016-05-23T00:38:36.912Z,18.47
2016-05-23T00:39:36.930Z,18.47
2016-05-23T00:40:36.964Z,18.47
2016-05-23T00:41:36.997Z,18.47
2016-05-23T00:42:37.016Z,18.47
2016-05-23T00:43:36.878Z,18.45
2016-05-23T00:44:36.756Z,18.41
2016-05-23T00:45:37.102Z,18.44
2016-05-23T00:46:37.105Z,18.48
2016-05-23T00:47:37.124Z,18.48
2016-05-23T00:48:37.001Z,18.39
2016-05-23T00:49:37.176Z,18.44
2016-05-23T00:50:37.210Z,18.41
2016-05-23T00:51:37.260Z,18.45
2016-05-23T00:52:37.262Z,18.44
2016-05-23T00:53:37.279Z,18.52
2016-05-23T00:54:37.315Z,18.5
2016-05-23T00:55:37.332Z,18.47
2016-05-23T00:56:37.350Z,18.41
2016-05-23T00:57:37.369Z,18.45
2016-05-23T00:58:37.403Z,18.41
2016-05-23T00:59:37.734Z,18.51
2016-05-23T01:00:37.455Z,18.5
2016-05-23T01:01:37.490Z,18.48
2016-05-23T01:02:37.507Z,18.47
2016-05-23T01:03:37.369Z,18.51
2016-05-23T01:04:37.545Z,18.37
2016-05-23T01:05:37.578Z,18.42
2016-05-23T01:06:37.612Z,18.42
2016-05-23T01:07:37.474Z,18.47
2016-05-23T01:08:37.648Z,18.44
2016-05-23T01:09:37.683Z,18.44
2016-05-23T01:10:37.700Z,18.48
2016-05-23T01:11:37.750Z,18.44
2016-05-23T01:12:37.613Z,18.44
2016-05-23T01:13:37.787Z,18.47
2016-05-23T01:14:37.914Z,18.44
2016-05-23T01:15:37.839Z,18.42
2016-05-23T01:16:37.858Z,18.42
2016-05-23T01:17:37.876Z,18.44
2016-05-23T01:18:37.910Z,18.42
2016-05-23T01:19:37.928Z,18.39
2016-05-23T01:20:37.963Z,18.42
2016-05-23T01:21:38.012Z,18.41
2016-05-23T01:22:38.015Z,18.42
2016-05-23T01:23:38.032Z,18.39
2016-05-23T01:24:38.066Z,18.42
2016-05-23T01:25:38.085Z,18.35
2016-05-23T01:26:38.103Z,18.39
2016-05-23T01:27:38.138Z,18.35
2016-05-23T01:28:38.156Z,18.33
2016-05-23T01:29:38.173Z,18.29
2016-05-23T01:30:38.207Z,18.32
2016-05-23T01:31:38.226Z,18.33
2016-05-23T01:32:38.260Z,18.3
2016-05-23T01:33:38.278Z,18.26
2016-05-23T01:34:38.297Z,18.26
2016-05-23T01:35:38.331Z,18.25
2016-05-23T01:36:38.364Z,18.25
2016-05-23T01:37:38.383Z,18.18
2016-05-23T01:38:38.400Z,18.25
2016-05-23T01:39:38.436Z,18.23
2016-05-23T01:40:38.453Z,18.18
2016-05-23T01:41:38.472Z,18.21
2016-05-23T01:42:38.506Z,18.23
2016-05-23T01:43:38.524Z,18.18
2016-05-23T01:44:38.714Z,18.17
2016-05-23T01:45:38.577Z,18.17
2016-05-23T01:46:38.610Z,18.2
2016-05-23T01:47:38.644Z,18.2
2016-05-23T01:48:38.663Z,18.07
2016-05-23T01:49:38.680Z,18.17
2016-05-23T01:50:38.699Z,18.17
2016-05-23T01:51:38.733Z,18.12
2016-05-23T01:52:38.751Z,18.11
2016-05-23T01:53:38.785Z,18.14
2016-05-23T01:54:38.647Z,18.11
2016-05-23T01:55:38.822Z,18.14
2016-05-23T01:56:38.856Z,18.12
2016-05-23T01:57:38.874Z,18.12
2016-05-23T01:58:38.908Z,18.03
2016-05-23T01:59:39.145Z,18.1
2016-05-23T02:00:38.804Z,18.05
2016-05-23T02:01:38.978Z,18.05
2016-05-23T02:02:39.013Z,17.99
2016-05-23T02:03:39.031Z,17.95
2016-05-23T02:04:39.048Z,17.96
2016-05-23T02:05:39.084Z,17.92
2016-05-23T02:06:39.101Z,17.93
2016-05-23T02:07:38.963Z,17.97
2016-05-23T02:08:39.154Z,17.97
2016-05-23T02:09:39.204Z,17.96
2016-05-23T02:10:39.050Z,17.96
2016-05-23T02:11:39.225Z,18
2016-05-23T02:12:39.242Z,17.96
2016-05-23T02:13:39.276Z,17.96
2016-05-23T02:14:39.295Z,17.96
2016-05-23T02:15:39.172Z,17.92
2016-05-23T02:16:39.363Z,17.92
2016-05-23T02:17:39.380Z,17.84
2016-05-23T02:18:39.399Z,17.82
2016-05-23T02:19:39.418Z,17.82
2016-05-23T02:20:39.452Z,17.82
2016-05-23T02:21:39.470Z,17.84
2016-05-23T02:22:39.504Z,17.81
2016-05-23T02:23:39.522Z,17.81
2016-05-23T02:24:39.572Z,17.86
2016-05-23T02:25:39.574Z,17.86
2016-05-23T02:26:39.437Z,17.84
2016-05-23T02:27:39.627Z,17.78
2016-05-23T02:28:39.645Z,17.79
2016-05-23T02:29:39.585Z,17.89
2016-05-23T02:30:39.698Z,17.77
2016-05-23T02:31:39.731Z,17.79
2016-05-23T02:32:39.750Z,17.79
2016-05-23T02:33:39.612Z,17.79
2016-05-23T02:34:39.787Z,17.79
2016-05-23T02:35:39.664Z,17.72
2016-05-23T02:36:39.853Z,17.77
2016-05-23T02:37:39.873Z,17.68
2016-05-23T02:38:39.890Z,17.7
2016-05-23T02:39:39.925Z,17.71
2016-05-23T02:40:39.942Z,17.7
2016-05-23T02:41:39.962Z,17.71
2016-05-23T02:42:39.995Z,17.64
2016-05-23T02:43:39.858Z,17.66
2016-05-23T02:44:40.641Z,17.71
2016-05-23T02:45:40.066Z,17.63
2016-05-23T02:46:40.084Z,17.62
2016-05-23T02:47:40.118Z,17.63
2016-05-23T02:48:40.136Z,17.63
2016-05-23T02:49:40.170Z,17.68
2016-05-23T02:50:40.205Z,17.63
2016-05-23T02:51:40.222Z,17.63
2016-05-23T02:52:40.241Z,17.63
2016-05-23T02:53:40.274Z,17.56
2016-05-23T02:54:40.277Z,17.66
2016-05-23T02:55:40.311Z,17.54
2016-05-23T02:56:40.033Z,17.58
2016-05-23T02:57:40.364Z,17.55
2016-05-23T02:58:40.398Z,17.56
2016-05-23T02:59:40.806Z,17.56
2016-05-23T03:00:40.434Z,17.59
2016-05-23T03:01:40.296Z,17.56
2016-05-23T03:02:40.487Z,17.58
2016-05-23T03:03:40.348Z,17.56
2016-05-23T03:04:40.382Z,17.55
2016-05-23T03:05:40.400Z,17.52
2016-05-23T03:06:40.590Z,17.51
2016-05-23T03:07:40.609Z,17.51
2016-05-23T03:08:40.643Z,17.49
2016-05-23T03:09:40.661Z,17.55
2016-05-23T03:10:40.680Z,17.54
2016-05-23T03:11:40.558Z,17.52
2016-05-23T03:12:40.732Z,17.52
2016-05-23T03:13:40.766Z,17.51
2016-05-23T03:14:40.862Z,17.58
2016-05-23T03:15:40.803Z,17.52
2016-05-23T03:16:40.681Z,17.52
2016-05-23T03:17:40.855Z,17.46
2016-05-23T03:18:40.888Z,17.48
2016-05-23T03:19:40.908Z,17.48
2016-05-23T03:20:40.925Z,17.38
2016-05-23T03:21:40.960Z,17.43
2016-05-23T03:22:40.822Z,17.4
2016-05-23T03:23:40.840Z,17.46
2016-05-23T03:24:41.030Z,17.4
2016-05-23T03:25:40.892Z,17.41
2016-05-23T03:26:41.083Z,17.44
2016-05-23T03:27:41.101Z,17.37
2016-05-23T03:28:41.118Z,17.4
2016-05-23T03:29:41.418Z,17.44
2016-05-23T03:30:41.171Z,17.34
2016-05-23T03:31:41.190Z,17.4
2016-05-23T03:32:41.223Z,17.33
2016-05-23T03:33:41.242Z,17.4
2016-05-23T03:34:41.275Z,17.38
2016-05-23T03:35:41.138Z,17.37
2016-05-23T03:36:41.328Z,17.41
2016-05-23T03:37:41.346Z,17.41
2016-05-23T03:38:41.380Z,17.31
2016-05-23T03:39:41.242Z,17.34
2016-05-23T03:40:41.417Z,17.38
2016-05-23T03:41:41.295Z,17.43
2016-05-23T03:42:41.469Z,17.34
2016-05-23T03:43:41.487Z,17.41
2016-05-23T03:44:41.725Z,17.34
2016-05-23T03:45:41.539Z,17.3
2016-05-23T03:46:41.573Z,17.4
2016-05-23T03:47:41.435Z,17.38
2016-05-23T03:48:41.611Z,17.41
2016-05-23T03:49:41.628Z,17.38
2016-05-23T03:50:41.663Z,17.37
2016-05-23T03:51:41.681Z,17.36
2016-05-23T03:52:41.714Z,17.38
2016-05-23T03:53:41.577Z,17.31
2016-05-23T03:54:41.595Z,17.31
2016-05-23T03:55:41.802Z,17.3
2016-05-23T03:56:41.804Z,17.37
2016-05-23T03:57:41.838Z,17.33
2016-05-23T03:58:41.855Z,17.36
2016-05-23T03:59:42.124Z,17.37
2016-05-23T04:00:41.908Z,17.38
2016-05-23T04:01:41.926Z,17.31
2016-05-23T04:02:41.960Z,17.33
2016-05-23T04:03:41.979Z,17.36
2016-05-23T04:04:42.013Z,17.37
2016-05-23T04:05:42.031Z,17.36
2016-05-23T04:06:42.049Z,17.38
2016-05-23T04:07:42.068Z,17.34
2016-05-23T04:08:42.102Z,17.31
2016-05-23T04:09:42.120Z,17.33
2016-05-23T04:10:42.154Z,17.33
2016-05-23T04:11:42.172Z,17.28
2016-05-23T04:12:42.190Z,17.25
2016-05-23T04:13:42.225Z,17.25
2016-05-23T04:14:42.493Z,17.3
2016-05-23T04:15:42.276Z,17.3
2016-05-23T04:16:42.295Z,17.36
2016-05-23T04:17:42.314Z,17.36
2016-05-23T04:18:42.331Z,17.31
2016-05-23T04:19:42.381Z,17.31
2016-05-23T04:20:42.400Z,17.31
2016-05-23T04:21:42.417Z,17.25
2016-05-23T04:22:42.436Z,17.21
2016-05-23T04:23:42.470Z,17.36
2016-05-23T04:24:42.488Z,17.18
2016-05-23T04:25:42.522Z,17.33
2016-05-23T04:26:42.400Z,17.18
2016-05-23T04:27:42.559Z,17.21
2016-05-23T04:28:42.593Z,17.15
2016-05-23T04:29:42.939Z,17.22
2016-05-23T04:30:42.645Z,17.18
2016-05-23T04:31:42.663Z,17.16
2016-05-23T04:32:42.681Z,17.23
2016-05-23T04:33:42.731Z,17.15
2016-05-23T04:34:42.734Z,17.18
2016-05-23T04:35:42.612Z,17.22
2016-05-23T04:36:42.787Z,17.16
2016-05-23T04:37:42.804Z,17.22
2016-05-23T04:38:42.823Z,17.25
2016-05-23T04:39:42.857Z,17.25
2016-05-23T04:40:42.718Z,17.21
2016-05-23T04:41:42.893Z,17.25
2016-05-23T04:42:42.928Z,17.22
2016-05-23T04:43:42.946Z,17.23
2016-05-23T04:44:43.120Z,17.26
2016-05-23T04:45:43.014Z,17.3
2016-05-23T04:46:43.032Z,17.25
2016-05-23T04:47:43.050Z,17.25
2016-05-23T04:48:43.069Z,17.25
2016-05-23T04:49:43.103Z,17.26
2016-05-23T04:50:43.121Z,17.15
2016-05-23T04:51:43.156Z,17.25
2016-05-23T04:52:43.172Z,17.18
2016-05-23T04:53:43.208Z,17.11
2016-05-23T04:54:43.225Z,17.22
2016-05-23T04:55:43.244Z,17.22
2016-05-23T04:56:43.278Z,17.16
2016-05-23T04:57:43.328Z,17.19
2016-05-23T04:58:43.314Z,17.19
2016-05-23T04:59:43.676Z,17.25
2016-05-23T05:00:43.367Z,17.22
2016-05-23T05:01:43.244Z,17.18
2016-05-23T05:02:43.419Z,17.23
2016-05-23T05:03:43.280Z,17.21
2016-05-23T05:04:43.471Z,17.21
2016-05-23T05:05:43.490Z,17.25
2016-05-23T05:06:43.508Z,17.21
2016-05-23T05:07:43.385Z,17.16
2016-05-23T05:08:43.560Z,17.18
2016-05-23T05:09:43.579Z,17.21
2016-05-23T05:10:43.612Z,17.12
2016-05-23T05:11:43.646Z,17.21
2016-05-23T05:12:43.665Z,17.21
2016-05-23T05:13:43.682Z,17.16
2016-05-23T05:14:44.076Z,17.25
2016-05-23T05:15:43.734Z,17.19
2016-05-23T05:16:43.770Z,17.28
2016-05-23T05:17:43.787Z,17.41
2016-05-23T05:18:43.806Z,17.43
2016-05-23T05:19:43.823Z,17.4
2016-05-23T05:20:43.859Z,17.48
2016-05-23T05:21:43.876Z,17.59
2016-05-23T05:22:43.910Z,17.62
2016-05-23T05:23:43.929Z,17.72
2016-05-23T05:24:43.947Z,17.7
2016-05-23T05:25:43.980Z,17.82
2016-05-23T05:26:44.015Z,17.92
2016-05-23T05:27:44.033Z,17.99
2016-05-23T05:28:44.052Z,17.96
2016-05-23T05:29:43.945Z,17.99
2016-05-23T05:30:44.103Z,18.07
2016-05-23T05:31:44.138Z,18.11
2016-05-23T05:32:44.155Z,18.18
2016-05-23T05:33:44.018Z,18.26
2016-05-23T05:34:44.208Z,18.35
2016-05-23T05:35:44.071Z,18.35
2016-05-23T05:36:45.166Z,18.41
2016-05-23T05:37:44.279Z,18.45
2016-05-23T05:38:44.313Z,18.44
2016-05-23T05:39:44.332Z,18.44
2016-05-23T05:40:44.365Z,18.47
2016-05-23T05:41:44.399Z,18.5
2016-05-23T05:42:44.418Z,18.63
2016-05-23T05:43:44.279Z,18.6
2016-05-23T05:44:44.485Z,18.62
2016-05-23T05:45:44.331Z,18.65
2016-05-23T05:46:44.506Z,18.72
2016-05-23T05:47:44.540Z,18.72
2016-05-23T05:48:44.558Z,18.67
2016-05-23T05:49:44.592Z,18.8
2016-05-23T05:50:44.611Z,18.81
2016-05-23T05:51:44.645Z,18.75
2016-05-23T05:52:44.506Z,18.82
2016-05-23T05:53:44.681Z,18.76
2016-05-23T05:54:44.715Z,18.76
2016-05-23T05:55:44.733Z,18.81
2016-05-23T05:56:44.611Z,18.81
2016-05-23T05:57:44.786Z,18.75
2016-05-23T05:58:44.664Z,18.75
2016-05-23T05:59:44.853Z,18.81
2016-05-23T06:00:44.872Z,18.81
2016-05-23T06:01:44.766Z,18.82
2016-05-23T06:02:44.940Z,18.8
2016-05-23T06:03:44.942Z,18.82
2016-05-23T06:04:44.977Z,18.81
2016-05-23T06:05:45.042Z,18.75
2016-05-23T06:06:45.044Z,18.81
2016-05-23T06:07:45.046Z,18.78
2016-05-23T06:08:44.909Z,18.8
2016-05-23T06:09:45.115Z,18.78
2016-05-23T06:10:45.133Z,18.81
2016-05-23T06:11:45.151Z,18.73
2016-05-23T06:12:45.185Z,18.84
2016-05-23T06:13:45.203Z,18.82
2016-05-23T06:14:45.238Z,18.78
2016-05-23T06:15:45.271Z,18.78
2016-05-23T06:16:45.290Z,18.82
2016-05-23T06:17:45.340Z,18.84
2016-05-23T06:18:45.187Z,18.76
2016-05-23T06:19:45.454Z,18.7
2016-05-23T06:20:45.395Z,18.7
2016-05-23T06:21:45.413Z,18.72
2016-05-23T06:22:45.431Z,18.67
2016-05-23T06:23:45.449Z,18.7
2016-05-23T06:24:45.498Z,18.72
2016-05-23T06:25:45.517Z,18.65
2016-05-23T06:26:45.536Z,18.69
2016-05-23T06:27:45.444Z,18.62
2016-05-23T06:28:45.588Z,18.63
2016-05-23T06:29:46.137Z,18.62
2016-05-23T06:30:45.656Z,18.65
2016-05-23T06:31:45.658Z,18.54
2016-05-23T06:32:45.692Z,18.58
2016-05-23T06:33:45.727Z,18.63
2016-05-23T06:34:45.745Z,18.62
2016-05-23T06:35:45.778Z,18.5
2016-05-23T06:36:45.797Z,18.52
2016-05-23T06:37:45.816Z,18.51
2016-05-23T06:38:45.866Z,18.48
2016-05-23T06:39:45.710Z,18.5
2016-05-23T06:40:45.746Z,18.48
2016-05-23T06:41:45.935Z,18.5
2016-05-23T06:42:45.954Z,18.47
2016-05-23T06:43:45.971Z,18.44
2016-05-23T06:44:46.115Z,18.42
2016-05-23T06:45:46.024Z,18.41
2016-05-23T06:46:46.058Z,18.36
2016-05-23T06:47:45.921Z,18.41
2016-05-23T06:48:45.980Z,18.37
2016-05-23T06:49:46.196Z,18.41
2016-05-23T06:50:46.224Z,18.44
2016-05-23T06:51:46.283Z,18.35
2016-05-23T06:52:46.186Z,18.42
2016-05-23T06:53:46.384Z,18.36
2016-05-23T06:54:46.412Z,18.36
2016-05-23T06:55:46.455Z,18.39
2016-05-23T06:56:46.468Z,18.36
2016-05-23T06:57:46.510Z,18.33
2016-05-23T06:58:46.548Z,18.27
2016-05-23T06:59:47.006Z,18.23
2016-05-23T07:00:46.450Z,18.23
2016-05-23T07:01:46.643Z,18.29
2016-05-23T07:02:46.649Z,18.18
2016-05-23T07:03:46.684Z,18.2
2016-05-23T07:04:46.719Z,18.1
2016-05-23T07:05:46.785Z,18.21
2016-05-23T07:06:46.773Z,18.23
2016-05-23T07:07:46.793Z,18.17
2016-05-23T07:08:46.811Z,18.12
2016-05-23T07:09:46.846Z,18.12
2016-05-23T07:10:46.865Z,18.11
2016-05-23T07:11:46.742Z,18.14
2016-05-23T07:12:47.542Z,18.11
2016-05-23T07:13:46.952Z,18.14
2016-05-23T07:14:47.940Z,18.11
2016-05-23T07:15:47.004Z,18
2016-05-23T07:16:47.024Z,18.18
2016-05-23T07:17:47.058Z,17.97
2016-05-23T07:18:46.920Z,18.1
2016-05-23T07:19:47.094Z,18.15
2016-05-23T07:20:47.129Z,18.17
2016-05-23T07:21:47.007Z,18.1
2016-05-23T07:22:47.182Z,18.11
2016-05-23T07:23:47.215Z,18.12
2016-05-23T07:24:47.233Z,18.08
2016-05-23T07:25:47.267Z,18.11
2016-05-23T07:26:47.285Z,18.1
2016-05-23T07:27:47.303Z,18.11
2016-05-23T07:28:47.337Z,18.17
2016-05-23T07:29:47.059Z,18.15
2016-05-23T07:30:50.421Z,18.14
2016-05-23T07:31:47.939Z,18.12
2016-05-23T07:32:47.442Z,18.11
2016-05-23T07:33:47.460Z,18.1
2016-05-23T07:34:47.495Z,18.1
2016-05-23T07:35:47.372Z,18.11
2016-05-23T07:36:47.531Z,18.11
2016-05-23T07:37:47.565Z,18.14
2016-05-23T07:38:47.443Z,18.14
2016-05-23T07:39:47.617Z,18.1
2016-05-23T07:40:47.495Z,18.08
2016-05-23T07:41:47.669Z,18.08
2016-05-23T07:42:47.703Z,18.11
2016-05-23T07:43:47.721Z,18.14
2016-05-23T07:44:47.975Z,18.15
2016-05-23T07:45:47.774Z,18.08
2016-05-23T07:46:47.807Z,18.11
2016-05-23T07:47:47.669Z,18.14
2016-05-23T07:48:47.844Z,18.12
2016-05-23T07:49:47.893Z,18.11
2016-05-23T07:50:48.116Z,18.07
2016-05-23T07:51:47.946Z,18.15
2016-05-23T07:52:48.152Z,18.15
2016-05-23T07:53:50.826Z,18.18
2016-05-23T07:54:48.017Z,18.17
2016-05-23T07:55:48.035Z,18.08
2016-05-23T07:56:48.054Z,18.18
2016-05-23T07:57:47.931Z,18.18
2016-05-23T07:58:48.106Z,18.2
2016-05-23T07:59:48.014Z,18.17
2016-05-23T08:00:48.002Z,18.17
2016-05-23T08:01:48.411Z,18.17
2016-05-23T08:02:48.210Z,18.21
2016-05-23T08:03:48.447Z,18.29
2016-05-23T08:04:48.278Z,18.25
2016-05-23T08:05:48.500Z,18.25
2016-05-23T08:06:48.628Z,18.23
2016-05-23T08:07:48.364Z,18.23
2016-05-23T08:08:48.305Z,18.2
2016-05-23T08:09:48.401Z,18.25
2016-05-23T08:10:48.279Z,18.23
2016-05-23T08:11:48.297Z,18.29
2016-05-23T08:12:48.159Z,18.25
2016-05-23T08:13:48.334Z,18.3
2016-05-23T08:14:48.789Z,18.25
2016-05-23T08:15:48.401Z,18.3
2016-05-23T08:16:48.576Z,18.27
2016-05-23T08:17:48.594Z,18.26
2016-05-23T08:18:48.628Z,18.33
2016-05-23T08:19:48.647Z,18.3
2016-05-23T08:20:48.524Z,18.26
2016-05-23T08:21:49.449Z,18.33
2016-05-23T08:22:48.717Z,18.33
2016-05-23T08:23:48.766Z,18.32
2016-05-23T08:24:48.472Z,18.29
2016-05-23T08:25:48.647Z,18.27
2016-05-23T08:26:48.837Z,18.36
2016-05-23T08:27:48.699Z,18.33
2016-05-23T08:28:48.889Z,18.33
2016-05-23T08:29:49.689Z,18.3
2016-05-23T08:30:48.942Z,18.35
2016-05-23T08:31:48.820Z,18.3
2016-05-23T08:32:48.978Z,18.32
2016-05-23T08:33:48.856Z,18.32
2016-05-23T08:34:49.031Z,18.36
2016-05-23T08:35:49.065Z,18.36
2016-05-23T08:36:49.083Z,18.33
2016-05-23T08:37:48.961Z,18.35
2016-05-23T08:38:49.151Z,18.39
2016-05-23T08:39:49.169Z,18.36
2016-05-23T08:40:49.031Z,18.45
2016-05-23T08:41:49.221Z,18.36
2016-05-23T08:42:49.239Z,18.42
2016-05-23T08:43:49.274Z,18.42
2016-05-23T08:44:49.402Z,18.37
2016-05-23T08:45:49.311Z,18.39
2016-05-23T08:46:49.188Z,18.36
2016-05-23T08:47:49.378Z,18.41
2016-05-23T08:48:49.397Z,18.39
2016-05-23T08:49:49.415Z,18.42
2016-05-23T08:50:49.448Z,18.42
2016-05-23T08:51:49.466Z,18.41
2016-05-23T08:52:49.344Z,18.42
2016-05-23T08:53:49.519Z,18.42
2016-05-23T08:54:49.241Z,18.42
2016-05-23T08:55:49.572Z,18.44
2016-05-23T08:56:49.605Z,18.41
2016-05-23T08:57:49.624Z,18.42
2016-05-23T08:58:49.501Z,18.44
2016-05-23T08:59:49.801Z,18.41
2016-05-23T09:00:49.695Z,18.42
2016-05-23T09:01:49.743Z,18.42
2016-05-23T09:02:49.762Z,18.41
2016-05-23T09:03:49.624Z,18.51
2016-05-23T09:04:49.815Z,18.51
2016-05-23T09:05:49.833Z,18.45
2016-05-23T09:06:49.867Z,18.45
2016-05-23T09:07:49.885Z,18.5
2016-05-23T09:08:49.903Z,18.48
2016-05-23T09:09:49.781Z,18.51
2016-05-23T09:10:49.955Z,18.5
2016-05-23T09:11:50.005Z,18.58
2016-05-23T09:12:50.008Z,18.6
2016-05-23T09:13:49.886Z,18.66
2016-05-23T09:14:50.279Z,18.6
2016-05-23T09:15:50.094Z,18.57
2016-05-23T09:16:50.144Z,18.62
2016-05-23T09:17:52.350Z,18.63
2016-05-23T09:18:50.165Z,18.62
2016-05-23T09:19:50.214Z,18.62
2016-05-23T09:20:50.061Z,18.65
2016-05-23T09:21:50.094Z,18.65
2016-05-23T09:22:53.019Z,18.63
2016-05-23T09:23:50.302Z,18.72
2016-05-23T09:24:50.321Z,18.73
2016-05-23T09:25:50.355Z,18.72
2016-05-23T09:26:50.374Z,18.7
2016-05-23T09:27:50.392Z,18.69
2016-05-23T09:28:50.426Z,18.69
2016-05-23T09:29:50.882Z,18.82
2016-05-23T09:30:50.478Z,18.73
2016-05-23T09:31:50.824Z,18.75
2016-05-23T09:32:50.687Z,18.81
2016-05-23T09:33:51.095Z,18.88
2016-05-23T09:34:50.707Z,18.82
2016-05-23T09:35:50.679Z,18.82
2016-05-23T09:36:50.728Z,18.84
2016-05-23T09:37:50.528Z,18.82
2016-05-23T09:38:50.687Z,18.92
2016-05-23T09:39:50.924Z,18.87
2016-05-23T09:40:50.614Z,18.9
2016-05-23T09:41:50.617Z,18.94
2016-05-23T09:42:50.792Z,18.88
2016-05-23T09:43:50.826Z,18.95
2016-05-23T09:44:51.016Z,18.95
2016-05-23T09:45:51.019Z,18.99
2016-05-23T09:46:51.864Z,18.99
2016-05-23T09:47:50.775Z,19.02
2016-05-23T09:48:50.949Z,18.91
2016-05-23T09:49:50.966Z,19.04
2016-05-23T09:50:51.000Z,18.98
2016-05-23T09:51:52.097Z,19.07
2016-05-23T09:52:51.053Z,19
2016-05-23T09:53:51.071Z,19.04
2016-05-23T09:54:51.105Z,19.13
2016-05-23T09:55:51.124Z,19.11
2016-05-23T09:56:51.204Z,19.11
2016-05-23T09:57:51.176Z,19.08
2016-05-23T09:58:51.054Z,19.1
2016-05-23T09:59:51.338Z,19.21
2016-05-23T10:00:51.262Z,19.19
2016-05-23T10:01:52.530Z,19.14
2016-05-23T10:02:51.158Z,19.16
2016-05-23T10:03:51.365Z,19.21
2016-05-23T10:04:51.367Z,19.19
2016-05-23T10:05:51.245Z,19.31
2016-05-23T10:06:51.418Z,19.25
2016-05-23T10:07:51.453Z,19.28
2016-05-23T10:08:51.502Z,19.32
2016-05-23T10:09:51.520Z,19.28
2016-05-23T10:10:51.539Z,19.37
2016-05-23T10:11:51.557Z,19.33
2016-05-23T10:12:51.591Z,19.36
2016-05-23T10:13:51.625Z,19.43
2016-05-23T10:14:52.019Z,19.41
2016-05-23T10:15:51.506Z,19.43
2016-05-23T10:16:51.539Z,19.47
2016-05-23T10:17:51.572Z,19.4
2016-05-23T10:18:51.780Z,19.39
2016-05-23T10:19:51.766Z,19.44
2016-05-23T10:20:51.785Z,19.5
2016-05-23T10:21:51.818Z,19.48
2016-05-23T10:22:51.852Z,19.43
2016-05-23T10:23:51.714Z,19.48
2016-05-23T10:24:52.702Z,19.5
2016-05-23T10:25:51.923Z,19.47
2016-05-23T10:26:51.957Z,19.56
2016-05-23T10:27:51.991Z,19.47
2016-05-23T10:28:52.010Z,19.5
2016-05-23T10:29:52.059Z,19.48
2016-05-23T10:30:51.921Z,19.55
2016-05-23T10:31:52.080Z,19.47
2016-05-23T10:32:52.114Z,19.5
2016-05-23T10:33:52.131Z,19.54
2016-05-23T10:34:52.150Z,19.55
2016-05-23T10:35:52.184Z,19.43
2016-05-23T10:36:52.218Z,19.46
2016-05-23T10:37:52.267Z,19.46
2016-05-23T10:38:52.114Z,19.43
2016-05-23T10:39:52.132Z,19.31
2016-05-23T10:40:52.307Z,19.43
2016-05-23T10:41:52.341Z,19.47
2016-05-23T10:42:52.078Z,19.41
2016-05-23T10:43:52.392Z,19.39
2016-05-23T10:44:52.474Z,19.46
2016-05-23T10:45:52.133Z,19.31
2016-05-23T10:46:52.480Z,19.39
2016-05-23T10:47:52.357Z,19.46
2016-05-23T10:48:52.531Z,19.39
2016-05-23T10:49:52.550Z,19.4
2016-05-23T10:50:52.584Z,19.44
2016-05-23T10:51:52.461Z,19.29
2016-05-23T10:52:52.636Z,19.41
2016-05-23T10:53:52.499Z,19.41
2016-05-23T10:54:52.689Z,19.39
2016-05-23T10:55:52.707Z,19.36
2016-05-23T10:56:52.740Z,19.33
2016-05-23T10:57:52.759Z,19.44
2016-05-23T10:58:52.793Z,19.39
2016-05-23T10:59:53.140Z,19.4
2016-05-23T11:00:52.735Z,19.41
2016-05-23T11:01:52.895Z,19.43
2016-05-23T11:02:52.898Z,19.36
2016-05-23T11:03:52.947Z,19.28
2016-05-23T11:04:52.949Z,19.31
2016-05-23T11:05:52.984Z,19.26
2016-05-23T11:06:53.002Z,19.33
2016-05-23T11:07:53.037Z,19.29
2016-05-23T11:08:53.054Z,19.26
2016-05-23T11:09:53.073Z,19.29
2016-05-23T11:10:53.153Z,19.26
2016-05-23T11:11:53.156Z,19.25
2016-05-23T11:12:53.003Z,19.29
2016-05-23T11:13:53.036Z,19.32
2016-05-23T11:14:53.273Z,19.29
2016-05-23T11:15:53.089Z,19.23
2016-05-23T11:16:53.279Z,19.28
2016-05-23T11:17:53.298Z,19.25
2016-05-23T11:18:53.331Z,19.36
2016-05-23T11:19:53.381Z,19.33
2016-05-23T11:20:53.367Z,19.26
2016-05-23T11:21:53.402Z,19.26
2016-05-23T11:22:53.436Z,19.4
2016-05-23T11:23:53.454Z,19.37
2016-05-23T11:24:53.316Z,19.28
2016-05-23T11:25:53.506Z,19.28
2016-05-23T11:26:53.681Z,19.33
2016-05-23T11:27:53.402Z,19.4
2016-05-23T11:28:53.577Z,19.32
2016-05-23T11:29:53.455Z,19.29
2016-05-23T11:30:53.644Z,19.39
2016-05-23T11:31:53.663Z,19.33
2016-05-23T11:32:53.682Z,19.36
2016-05-23T11:33:53.716Z,19.39
2016-05-23T11:34:53.734Z,19.44
2016-05-23T11:35:53.768Z,19.33
2016-05-23T11:36:53.818Z,19.41
2016-05-23T11:37:53.820Z,19.41
2016-05-23T11:38:53.838Z,19.41
2016-05-23T11:39:53.872Z,19.46
2016-05-23T11:40:53.890Z,19.46
2016-05-23T11:41:53.768Z,19.46
2016-05-23T11:42:53.942Z,19.36
2016-05-23T11:43:53.976Z,19.47
2016-05-23T11:44:54.323Z,19.44
2016-05-23T11:45:54.044Z,19.58
2016-05-23T11:46:54.062Z,19.5
2016-05-23T11:47:54.097Z,19.5
2016-05-23T11:48:53.942Z,19.5
2016-05-23T11:49:54.133Z,19.62
2016-05-23T11:50:54.152Z,19.61
2016-05-23T11:51:54.030Z,19.65
2016-05-23T11:52:54.048Z,19.59
2016-05-23T11:53:54.238Z,19.74
2016-05-23T11:54:54.272Z,19.68
2016-05-23T11:55:54.305Z,19.76
2016-05-23T11:56:54.324Z,19.74
2016-05-23T11:57:54.342Z,19.77
2016-05-23T11:58:54.220Z,19.78
2016-05-23T11:59:55.177Z,19.78
2016-05-23T12:00:54.428Z,19.87
2016-05-23T12:01:54.446Z,19.8
2016-05-23T12:02:54.480Z,19.88
2016-05-23T12:03:54.499Z,19.98
2016-05-23T12:04:54.533Z,19.87
2016-05-23T12:05:54.552Z,19.98
2016-05-23T12:06:54.429Z,19.92
2016-05-23T12:07:54.604Z,19.94
2016-05-23T12:08:54.638Z,19.95
2016-05-23T12:09:54.657Z,20.02
2016-05-23T12:10:54.690Z,19.95
2016-05-23T12:11:54.551Z,19.99
2016-05-23T12:12:54.757Z,20.02
2016-05-23T12:13:54.776Z,20.06
2016-05-23T12:14:54.685Z,20.05
2016-05-23T12:15:54.672Z,20.05
2016-05-23T12:16:54.690Z,20.03
2016-05-23T12:17:54.724Z,20.05
2016-05-23T12:18:54.898Z,20.05
2016-05-23T12:19:54.933Z,20.05
2016-05-23T12:20:54.951Z,20.05
2016-05-23T12:21:54.986Z,20.16
2016-05-23T12:22:55.019Z,20.02
2016-05-23T12:23:54.881Z,20.03
2016-05-23T12:24:55.055Z,20.03
2016-05-23T12:25:55.089Z,20.14
2016-05-23T12:26:54.952Z,20.14
2016-05-23T12:27:55.142Z,20.05
2016-05-23T12:28:55.191Z,20.14
2016-05-23T12:29:55.194Z,20.14
2016-05-23T12:30:55.213Z,20.05
2016-05-23T12:31:55.246Z,20.05
2016-05-23T12:32:55.265Z,20.06
2016-05-23T12:33:55.298Z,20.08
2016-05-23T12:34:55.379Z,20.03
2016-05-23T12:35:55.351Z,20.01
2016-05-23T12:36:55.385Z,20.08
2016-05-23T12:37:55.404Z,20.06
2016-05-23T12:38:55.499Z,19.94
2016-05-23T12:39:55.454Z,19.98
2016-05-23T12:40:55.489Z,19.94
2016-05-23T12:41:55.539Z,19.94
2016-05-23T12:42:55.557Z,19.91
2016-05-23T12:43:55.576Z,19.91
2016-05-23T12:44:55.593Z,19.86
2016-05-23T12:45:55.628Z,19.91
2016-05-23T12:46:55.724Z,19.87
2016-05-23T12:47:55.681Z,19.81
2016-05-23T12:48:55.698Z,19.83
2016-05-23T12:49:55.747Z,19.84
2016-05-23T12:50:55.782Z,19.77
2016-05-23T12:51:55.800Z,19.81
2016-05-23T12:52:55.819Z,19.76
2016-05-23T12:53:55.884Z,19.69
2016-05-23T12:54:55.870Z,19.68
2016-05-23T12:55:55.872Z,19.65