createdAt,value
2022-12-06T00:01:21.136Z,-3.53
2022-12-06T00:03:53.442Z,-3.53
2022-12-06T00:06:22.358Z,-3.54
2022-12-06T00:08:50.627Z,-3.52
2022-12-06T00:11:21.032Z,-3.53
2022-12-06T00:13:52.825Z,-3.55
2022-12-06T00:16:20.071Z,-3.55
2022-12-06T00:18:47.478Z,-3.56
2022-12-06T00:21:23.938Z,-3.53
2022-12-06T00:23:57.202Z,-3.52
2022-12-06T00:26:24.157Z,-3.52
2022-12-06T00:28:55.993Z,-3.52
2022-12-06T00:31:25.803Z,-3.50
2022-12-06T00:33:53.306Z,-3.49
2022-12-06T00:36:23.820Z,-3.48
2022-12-06T00:38:51.315Z,-3.51
2022-12-06T00:41:23.591Z,-3.51
2022-12-06T00:43:51.764Z,-3.52
2022-12-06T00:46:24.559Z,-3.52
2022-12-06T00:48:53.239Z,-3.52
2022-12-06T00:51:21.665Z,-3.52
2022-12-06T00:53:49.201Z,-3.53
2022-12-06T00:56:16.654Z,-3.54
2022-12-06T00:58:44.417Z,-3.54
2022-12-06T01:01:12.535Z,-3.55
2022-12-06T01:03:40.551Z,-3.55
2022-12-06T01:06:11.340Z,-3.54
2022-12-06T01:08:39.541Z,-3.55
2022-12-06T01:11:07.440Z,-3.53
2022-12-06T01:13:35.206Z,-3.54
2022-12-06T01:16:10.884Z,-3.55
2022-12-06T01:18:38.392Z,-3.55
2022-12-06T01:21:14.525Z,-3.55
2022-12-06T01:23:43.247Z,-3.54
2022-12-06T01:26:36.295Z,-3.55
2022-12-06T01:29:04.581Z,-3.56
2022-12-06T01:31:37.537Z,-3.55
2022-12-06T01:34:13.646Z,-3.55
2022-12-06T01:36:40.540Z,-3.56
2022-12-06T01:39:09.944Z,-3.56
2022-12-06T01:41:38.387Z,-3.55
2022-12-06T01:44:06.304Z,-3.55
2022-12-06T01:46:41.545Z,-3.56
2022-12-06T01:49:11.249Z,-3.55
2022-12-06T01:51:44.893Z,-3.54
2022-12-06T01:54:14.437Z,-3.51
2022-12-06T01:56:41.240Z,-3.52
2022-12-06T01:59:09.226Z,-3.53
2022-12-06T02:01:38.621Z,-3.51
2022-12-06T02:04:06.982Z,-3.52
2022-12-06T02:06:35.053Z,-3.50
2022-12-06T02:09:05.301Z,-3.50
2022-12-06T02:11:35.348Z,-3.49
2022-12-06T02:14:06.788Z,-3.48
2022-12-06T02:16:39.669Z,-3.48
2022-12-06T02:19:28.068Z,-3.48
2022-12-06T02:22:09.839Z,-3.47
2022-12-06T02:25:34.066Z,-3.47
2022-12-06T02:28:22.774Z,-3.46
2022-12-06T02:31:11.675Z,-3.45
2022-12-06T02:33:41.288Z,-3.46
2022-12-06T02:36:27.034Z,-3.46
2022-12-06T02:39:02.915Z,-3.46
2022-12-06T02:41:45.171Z,-3.45
2022-12-06T02:44:31.547Z,-3.46
2022-12-06T02:47:01.101Z,-3.45
2022-12-06T02:49:32.505Z,-3.45
2022-12-06T02:52:00.719Z,-3.46
2022-12-06T02:54:29.423Z,-3.45
2022-12-06T02:56:56.270Z,-3.44
2022-12-06T02:59:23.343Z,-3.44
2022-12-06T03:01:55.848Z,-3.43
2022-12-06T03:04:53.303Z,-3.41
2022-12-06T03:07:19.996Z,-3.40
2022-12-06T03:10:08.583Z,-3.40
2022-12-06T03:12:54.842Z,-3.39
2022-12-06T03:16:06.738Z,-3.37
2022-12-06T03:18:50.183Z,-3.37
2022-12-06T03:21:52.417Z,-3.37
2022-12-06T03:24:22.151Z,-3.36
2022-12-06T03:26:51.006Z,-3.36
2022-12-06T03:29:21.620Z,-3.36
2022-12-06T03:31:50.245Z,-3.35
2022-12-06T03:34:41.185Z,-3.36
2022-12-06T03:37:13.007Z,-3.38
2022-12-06T03:39:58.803Z,-3.35
2022-12-06T03:42:26.398Z,-3.34
2022-12-06T03:44:53.371Z,-3.34
2022-12-06T03:47:30.603Z,-3.33
2022-12-06T03:50:02.621Z,-3.31
2022-12-06T03:52:30.233Z,-3.31
2022-12-06T03:54:57.150Z,-3.32
2022-12-06T03:57:24.155Z,-3.30
2022-12-06T03:59:50.997Z,-3.31
2022-12-06T04:02:18.455Z,-3.31
2022-12-06T04:04:45.539Z,-3.30
2022-12-06T04:07:12.520Z,-3.29
2022-12-06T04:10:03.068Z,-3.27
2022-12-06T04:12:52.043Z,-3.26
2022-12-06T04:15:20.394Z,-3.25
2022-12-06T04:18:05.859Z,-3.26
2022-12-06T04:20:53.208Z,-3.26
2022-12-06T04:23:21.073Z,-3.26
2022-12-06T04:25:48.319Z,-3.25
2022-12-06T04:28:33.804Z,-3.24
2022-12-06T04:31:22.322Z,-3.24
2022-12-06T04:34:09.380Z,-3.23
2022-12-06T04:36:56.974Z,-3.22
2022-12-06T04:39:24.351Z,-3.23
2022-12-06T04:42:10.203Z,-3.24
2022-12-06T04:44:38.951Z,-3.22
2022-12-06T04:47:06.553Z,-3.23
2022-12-06T04:49:35.127Z,-3.23
2022-12-06T04:52:03.792Z,-3.22
2022-12-06T04:54:30.974Z,-3.30
2022-12-06T04:56:59.106Z,-3.21
2022-12-06T04:59:28.027Z,-3.21
2022-12-06T05:01:55.707Z,-3.21
2022-12-06T05:04:23.103Z,-3.21
2022-12-06T05:06:50.020Z,-3.20
2022-12-06T05:09:16.782Z,-3.19
2022-12-06T05:11:43.625Z,-3.20
2022-12-06T05:14:10.596Z,-3.19
2022-12-06T05:16:37.444Z,-3.18
2022-12-06T05:19:04.426Z,-3.18
2022-12-06T05:21:31.436Z,-3.19
2022-12-06T05:23:58.274Z,-3.19
2022-12-06T05:26:28.008Z,-3.21
2022-12-06T05:28:55.993Z,-3.21
2022-12-06T05:31:24.094Z,-3.20
2022-12-06T05:33:51.298Z,-3.18
2022-12-06T05:36:22.310Z,-3.19
2022-12-06T05:38:51.795Z,-3.16
2022-12-06T05:41:21.438Z,-3.16
2022-12-06T05:43:49.046Z,-3.14
2022-12-06T05:46:16.106Z,-3.14
2022-12-06T05:48:43.063Z,-3.13
2022-12-06T05:51:09.891Z,-3.13
2022-12-06T05:53:36.834Z,-3.14
2022-12-06T05:56:06.127Z,-3.13
2022-12-06T05:58:33.287Z,-3.12
2022-12-06T06:01:00.777Z,-3.11
2022-12-06T06:03:27.636Z,-3.09
2022-12-06T06:05:58.442Z,-3.09
2022-12-06T06:08:26.608Z,-3.08
2022-12-06T06:10:53.998Z,-3.07
2022-12-06T06:13:20.986Z,-3.05
2022-12-06T06:15:49.615Z,-3.05
2022-12-06T06:18:18.211Z,-3.05
2022-12-06T06:20:50.478Z,-3.03
2022-12-06T06:23:18.308Z,-3.02
2022-12-06T06:25:45.607Z,-3.01
2022-12-06T06:28:12.412Z,-3.00
2022-12-06T06:30:39.671Z,-2.97
2022-12-06T06:33:06.694Z,-2.96
2022-12-06T06:35:33.719Z,-2.97
2022-12-06T06:38:01.079Z,-2.95
2022-12-06T06:40:28.762Z,-2.94
2022-12-06T06:42:56.772Z,-2.94
2022-12-06T06:45:28.727Z,-2.94
2022-12-06T06:47:55.939Z,-2.92
2022-12-06T06:50:22.983Z,-2.89
2022-12-06T06:52:49.813Z,-2.88
2022-12-06T06:55:16.745Z,-2.87
2022-12-06T06:57:44.250Z,-2.87
2022-12-06T07:00:12.161Z,-2.87
2022-12-06T07:02:39.306Z,-2.86
2022-12-06T07:05:07.261Z,-2.86
2022-12-06T07:07:34.148Z,-2.85
2022-12-06T07:10:01.327Z,-2.84
2022-12-06T07:12:28.571Z,-2.83
2022-12-06T07:14:55.420Z,-2.84
2022-12-06T07:17:24.075Z,-2.86
2022-12-06T07:19:50.931Z,-2.85
2022-12-06T07:22:17.754Z,-2.85
2022-12-06T07:24:50.713Z,-2.84
2022-12-06T07:27:19.171Z,-2.85
2022-12-06T07:29:47.185Z,-2.84
2022-12-06T07:32:13.958Z,-2.83
2022-12-06T07:34:40.742Z,-2.83
2022-12-06T07:37:07.599Z,-2.82
2022-12-06T07:39:34.435Z,-2.80
2022-12-06T07:42:19.531Z,-2.77
2022-12-06T07:45:03.397Z,-2.74
2022-12-06T07:47:34.795Z,-2.75
2022-12-06T07:50:02.797Z,-2.75
2022-12-06T07:52:33.261Z,-2.73
2022-12-06T07:55:01.006Z,-2.73
2022-12-06T07:57:28.592Z,-2.72
2022-12-06T07:59:55.610Z,-2.70
2022-12-06T08:02:25.399Z,-2.68
2022-12-06T08:04:53.652Z,-2.67
2022-12-06T08:07:25.593Z,-2.65
2022-12-06T08:09:53.457Z,-2.64
2022-12-06T08:12:22.056Z,-2.63
2022-12-06T08:14:49.313Z,-2.62
2022-12-06T08:17:16.577Z,-2.61
2022-12-06T08:19:43.671Z,-2.58
2022-12-06T08:22:11.473Z,-2.58
2022-12-06T08:24:38.658Z,-2.58
2022-12-06T08:27:06.052Z,-2.56
2022-12-06T08:29:33.908Z,-2.55
2022-12-06T08:32:00.693Z,-2.57
2022-12-06T08:34:28.647Z,-2.50
2022-12-06T08:37:00.233Z,-2.48
2022-12-06T08:39:30.164Z,-2.47
2022-12-06T08:42:01.759Z,-2.46
2022-12-06T08:44:31.192Z,-2.45
2022-12-06T08:47:00.349Z,-2.44
2022-12-06T08:49:29.165Z,-2.40
2022-12-06T08:51:56.104Z,-2.38
2022-12-06T08:54:24.689Z,-2.37
2022-12-06T08:56:52.922Z,-2.35
2022-12-06T08:59:21.664Z,-2.36
2022-12-06T09:01:49.117Z,-2.34
2022-12-06T09:04:16.197Z,-2.29
2022-12-06T09:06:44.387Z,-2.27
2022-12-06T09:09:14.385Z,-2.25
2022-12-06T09:11:42.172Z,-2.21
2022-12-06T09:14:19.565Z,-2.20
2022-12-06T09:16:50.114Z,-2.17
2022-12-06T09:19:17.393Z,-2.16
2022-12-06T09:21:45.786Z,-2.16
2022-12-06T09:24:14.459Z,-2.14
2022-12-06T09:26:41.923Z,-2.11
2022-12-06T09:29:09.265Z,-2.08
2022-12-06T09:31:39.859Z,-2.08
2022-12-06T09:34:10.772Z,-2.07
2022-12-06T09:37:02.228Z,-2.04
2022-12-06T09:39:36.676Z,-2.02
2022-12-06T09:42:29.421Z,-2.01
2022-12-06T09:45:17.870Z,-1.99
2022-12-06T09:48:05.906Z,-1.98
2022-12-06T09:51:06.741Z,-1.97
2022-12-06T09:53:57.897Z,-1.98
2022-12-06T09:56:37.562Z,-1.99
2022-12-06T09:59:28.815Z,-2.00
2022-12-06T10:02:11.123Z,-1.98
2022-12-06T10:04:53.614Z,-1.96
2022-12-06T10:07:38.878Z,-1.94
2022-12-06T10:10:18.064Z,-1.93
2022-12-06T10:13:26.496Z,-1.93
2022-12-06T10:16:07.297Z,-1.90
2022-12-06T10:18:55.857Z,-1.89
2022-12-06T10:21:37.451Z,-1.90
2022-12-06T10:24:08.808Z,-1.88
2022-12-06T10:26:50.142Z,-1.87
2022-12-06T10:29:29.903Z,-1.87
2022-12-06T10:32:05.429Z,-1.84
2022-12-06T10:34:50.682Z,-1.83
2022-12-06T10:37:47.213Z,-1.80
2022-12-06T10:40:15.987Z,-1.78
2022-12-06T10:42:51.572Z,-1.77
2022-12-06T10:46:18.206Z,-1.74
2022-12-06T10:49:00.429Z,-1.73
2022-12-06T10:52:09.998Z,-1.73
2022-12-06T10:54:39.863Z,-1.73
2022-12-06T10:57:16.911Z,-1.71
2022-12-06T11:00:14.641Z,-1.70
2022-12-06T11:02:54.700Z,-1.70
2022-12-06T11:05:24.414Z,-1.70
2022-12-06T11:07:56.377Z,-1.69
2022-12-06T11:10:28.229Z,-1.68
2022-12-06T11:13:09.400Z,-1.66
2022-12-06T11:15:42.264Z,-1.66
2022-12-06T11:18:17.254Z,-1.64
2022-12-06T11:20:56.718Z,-1.62
2022-12-06T11:23:32.361Z,-1.59
2022-12-06T11:26:11.368Z,-1.59
2022-12-06T11:28:43.926Z,-1.58
2022-12-06T11:31:24.164Z,-1.57
2022-12-06T11:33:51.357Z,-1.55
2022-12-06T11:36:20.840Z,-1.55
2022-12-06T11:38:47.955Z,-1.54
2022-12-06T11:41:21.955Z,-1.53
2022-12-06T11:43:50.032Z,-1.51
2022-12-06T11:46:18.619Z,-1.51
2022-12-06T11:48:46.771Z,-1.51
2022-12-06T11:51:23.511Z,-1.52
2022-12-06T11:54:02.256Z,-1.51
2022-12-06T11:56:33.580Z,-1.50
2022-12-06T11:59:16.487Z,-1.50
2022-12-06T12:01:47.711Z,-1.58
2022-12-06T12:04:43.680Z,-1.51
2022-12-06T12:07:17.332Z,-1.50
2022-12-06T12:10:00.026Z,-1.48
2022-12-06T12:13:23.863Z,-1.48
2022-12-06T12:15:52.772Z,-1.45
2022-12-06T12:18:25.122Z,-1.45
2022-12-06T12:20:53.634Z,-1.46
2022-12-06T12:23:38.326Z,-1.42
2022-12-06T12:26:20.074Z,-1.40
2022-12-06T12:29:19.479Z,-1.37
2022-12-06T12:31:59.513Z,-1.33
2022-12-06T12:34:29.704Z,-1.29
2022-12-06T12:37:00.485Z,-1.28
2022-12-06T12:39:38.171Z,-1.28
2022-12-06T12:42:28.108Z,-1.27
2022-12-06T12:44:59.757Z,-1.26
2022-12-06T12:47:27.246Z,-1.27
2022-12-06T12:50:19.961Z,-1.25
2022-12-06T12:52:47.334Z,-1.27
2022-12-06T12:55:23.277Z,-1.29
2022-12-06T12:57:55.656Z,-1.30
2022-12-06T13:00:25.638Z,-1.31
2022-12-06T13:02:59.436Z,-1.30
2022-12-06T13:05:35.162Z,-1.30
2022-12-06T13:08:19.839Z,-1.31
2022-12-06T13:10:54.075Z,-1.30
2022-12-06T13:13:27.772Z,-1.30
2022-12-06T13:15:56.866Z,-1.29
2022-12-06T13:18:28.009Z,-1.29
2022-12-06T13:20:58.664Z,-1.28
2022-12-06T13:23:30.070Z,-1.28
2022-12-06T13:26:40.787Z,-1.28
2022-12-06T13:29:43.702Z,-1.25
2022-12-06T13:32:21.843Z,-1.25
2022-12-06T13:34:53.616Z,-1.24
2022-12-06T13:37:46.690Z,-1.22
2022-12-06T13:40:32.142Z,-1.21
2022-12-06T13:43:01.157Z,-1.19
2022-12-06T13:45:43.062Z,-1.17
2022-12-06T13:48:24.866Z,-1.16
2022-12-06T13:50:51.838Z,-1.16
2022-12-06T13:53:20.466Z,-1.17
2022-12-06T13:55:59.950Z,-1.17
2022-12-06T13:58:33.607Z,-1.16
2022-12-06T14:01:00.541Z,-1.16
2022-12-06T14:03:27.395Z,-1.16
2022-12-06T14:06:13.825Z,-1.16
2022-12-06T14:09:00.295Z,-1.17
2022-12-06T14:11:29.617Z,-1.17
2022-12-06T14:14:00.162Z,-1.18
2022-12-06T14:16:39.168Z,-1.19
2022-12-06T14:19:32.107Z,-1.20
2022-12-06T14:22:03.379Z,-1.19
2022-12-06T14:24:37.412Z,-1.20
2022-12-06T14:27:12.417Z,-1.22
2022-12-06T14:29:40.600Z,-1.23
2022-12-06T14:32:08.627Z,-1.24
2022-12-06T14:34:36.618Z,-1.24
2022-12-06T14:37:21.397Z,-1.24
2022-12-06T14:39:52.730Z,-1.25
2022-12-06T14:42:39.047Z,-1.24
2022-12-06T14:45:14.425Z,-1.25
2022-12-06T14:47:43.614Z,-1.24
2022-12-06T14:50:25.135Z,-1.24
2022-12-06T14:53:13.547Z,-1.24
2022-12-06T14:55:54.932Z,-1.24
2022-12-06T14:58:25.813Z,-1.23
2022-12-06T15:00:55.960Z,-1.23
2022-12-06T15:03:28.856Z,-1.23
2022-12-06T15:06:13.512Z,-1.22
2022-12-06T15:09:14.237Z,-1.21
2022-12-06T15:12:01.912Z,-1.20
2022-12-06T15:14:46.332Z,-1.20
2022-12-06T15:17:13.279Z,-1.20
2022-12-06T15:19:46.293Z,-1.19
2022-12-06T15:22:25.372Z,-1.21
2022-12-06T15:24:56.077Z,-1.20
2022-12-06T15:27:26.399Z,-1.21
2022-12-06T15:29:53.463Z,-1.20
2022-12-06T16:01:51.510Z,-1.24
2022-12-06T16:04:23.679Z,-1.25
2022-12-06T16:06:52.079Z,-1.23
2022-12-06T16:09:20.422Z,-1.22
2022-12-06T16:11:49.099Z,-1.20
2022-12-06T16:14:17.603Z,-1.19
2022-12-06T16:16:46.336Z,-1.17
2022-12-06T16:19:14.741Z,-1.15
2022-12-06T16:21:55.031Z,-1.12
2022-12-06T16:24:23.998Z,-1.12
2022-12-06T16:26:52.493Z,-1.11
2022-12-06T16:29:25.147Z,-1.11
2022-12-06T16:31:54.460Z,-1.10
2022-12-06T16:34:23.249Z,-1.08
2022-12-06T16:37:09.320Z,-1.07
2022-12-06T16:39:37.464Z,-1.05
2022-12-06T16:42:06.432Z,-1.04
2022-12-06T16:44:51.178Z,-1.04
2022-12-06T16:49:49.074Z,-1.04
2022-12-06T16:52:17.990Z,-1.02
2022-12-06T16:54:46.461Z,-1.01
2022-12-06T16:57:15.105Z,-1.00
2022-12-06T16:59:43.571Z,-0.99
2022-12-06T17:02:29.525Z,-0.98
2022-12-06T17:05:01.924Z,-0.96
2022-12-06T17:07:30.952Z,-0.95
2022-12-06T17:09:59.950Z,-0.94
2022-12-06T17:12:28.358Z,-0.93
2022-12-06T17:14:56.451Z,-0.92
2022-12-06T17:17:26.434Z,-0.93
2022-12-06T17:19:56.304Z,-0.92
2022-12-06T17:22:24.852Z,-0.92
2022-12-06T17:24:54.030Z,-0.92
2022-12-06T17:27:22.646Z,-0.91
2022-12-06T17:29:51.147Z,-0.90
2022-12-06T17:32:20.631Z,-0.89
2022-12-06T17:34:48.965Z,-0.88
2022-12-06T17:37:17.080Z,-0.87
2022-12-06T17:39:45.261Z,-0.86
2022-12-06T17:42:32.162Z,-0.85
2022-12-06T17:45:00.727Z,-0.84
2022-12-06T17:47:29.390Z,-0.83
2022-12-06T17:49:57.712Z,-0.82
2022-12-06T17:52:25.980Z,-0.81
2022-12-06T17:54:54.145Z,-0.82
2022-12-06T17:57:22.560Z,-0.80
2022-12-06T17:59:50.784Z,-0.79
2022-12-06T18:02:24.267Z,-0.79
2022-12-06T18:04:54.065Z,-0.80
2022-12-06T18:07:22.386Z,-0.79
2022-12-06T18:09:50.675Z,-0.78
2022-12-06T18:12:18.964Z,-0.77
2022-12-06T18:14:47.112Z,-0.77
2022-12-06T18:17:15.324Z,-0.77
2022-12-06T18:19:46.936Z,-0.76
2022-12-06T18:22:15.703Z,-0.75
2022-12-06T18:24:44.975Z,-0.76
2022-12-06T18:27:14.039Z,-0.75
2022-12-06T18:29:42.286Z,-0.74
2022-12-06T18:32:10.601Z,-0.74
2022-12-06T18:34:39.611Z,-0.74
2022-12-06T18:37:07.885Z,-0.73
2022-12-06T18:39:36.110Z,-0.72
2022-12-06T18:42:04.474Z,-0.72
2022-12-06T18:44:32.562Z,-0.70
2022-12-06T18:47:00.681Z,-0.68
2022-12-06T18:49:29.139Z,-0.68
2022-12-06T18:51:57.311Z,-0.67
2022-12-06T18:54:26.688Z,-0.68
2022-12-06T18:56:58.010Z,-0.67
2022-12-06T18:59:27.881Z,-0.67
2022-12-06T19:01:56.842Z,-0.67
2022-12-06T19:04:25.175Z,-0.66
2022-12-06T19:06:54.502Z,-0.67
2022-12-06T19:09:23.403Z,-0.67
2022-12-06T19:11:51.650Z,-0.68
2022-12-06T19:14:20.180Z,-0.66
2022-12-06T19:16:50.320Z,-0.65
2022-12-06T19:19:20.379Z,-0.66
2022-12-06T19:21:49.814Z,-0.65
2022-12-06T19:24:21.601Z,-0.64
2022-12-06T19:26:55.164Z,-0.64
2022-12-06T19:29:24.200Z,-0.64
2022-12-06T19:31:52.791Z,-0.64
2022-12-06T19:34:23.814Z,-0.63
2022-12-06T19:36:54.126Z,-0.64
2022-12-06T19:39:23.232Z,-0.62
2022-12-06T19:42:10.597Z,-0.62
2022-12-06T19:44:39.564Z,-0.61
2022-12-06T19:47:08.139Z,-0.60
2022-12-06T19:49:36.553Z,-0.60
2022-12-06T19:52:04.876Z,-0.60
2022-12-06T19:54:34.250Z,-0.59
2022-12-06T19:57:02.885Z,-0.59
2022-12-06T19:59:34.159Z,-0.59
2022-12-06T20:02:03.565Z,-0.59
2022-12-06T20:04:34.056Z,-0.59
2022-12-06T20:07:03.997Z,-0.58
2022-12-06T20:09:33.628Z,-0.57
2022-12-06T20:12:04.108Z,-0.57
2022-12-06T20:14:40.621Z,-0.55
2022-12-06T20:17:12.244Z,-0.54
2022-12-06T20:19:43.588Z,-0.54
2022-12-06T20:22:13.428Z,-0.54
2022-12-06T20:24:41.848Z,-0.53
2022-12-06T20:27:10.682Z,-0.52
2022-12-06T20:29:40.269Z,-0.52
2022-12-06T20:32:10.992Z,-0.51
2022-12-06T20:34:39.480Z,-0.49
2022-12-06T20:37:08.009Z,-0.48
2022-12-06T20:39:36.673Z,-0.47
2022-12-06T20:42:07.420Z,-0.47
2022-12-06T20:44:36.860Z,-0.47
2022-12-06T20:47:05.710Z,-0.45
2022-12-06T20:49:34.160Z,-0.44
2022-12-06T20:52:03.754Z,-0.42
2022-12-06T20:54:32.129Z,-0.41
2022-12-06T20:57:00.339Z,-0.39
2022-12-06T20:59:29.682Z,-0.39
2022-12-06T21:01:58.165Z,-0.37
2022-12-06T21:04:27.025Z,-0.37
2022-12-06T21:06:56.472Z,-0.36
2022-12-06T21:09:24.683Z,-0.35
2022-12-06T21:11:52.919Z,-0.33
2022-12-06T21:14:21.243Z,-0.32
2022-12-06T21:16:49.559Z,-0.31
2022-12-06T21:19:19.716Z,-0.30
2022-12-06T21:21:53.584Z,-0.28
2022-12-06T21:24:22.557Z,-0.28
2022-12-06T21:26:51.052Z,-0.26
2022-12-06T21:29:28.366Z,-0.24
2022-12-06T21:32:02.041Z,-0.22
2022-12-06T21:34:30.751Z,-0.21
2022-12-06T21:36:58.899Z,-0.20
2022-12-06T21:39:27.051Z,-0.19
2022-12-06T21:41:55.334Z,-0.19
2022-12-06T21:44:24.217Z,-0.16
2022-12-06T21:46:53.955Z,-0.13
2022-12-06T21:49:22.230Z,-0.11
2022-12-06T21:51:53.733Z,-0.10
2022-12-06T21:54:25.007Z,-0.09
2022-12-06T21:56:53.170Z,-0.08
2022-12-06T21:59:21.254Z,-0.06
2022-12-06T22:01:50.843Z,-0.03
2022-12-06T22:04:19.425Z,-0.01
2022-12-06T22:06:47.598Z,0.01
2022-12-06T22:09:16.059Z,0.03
2022-12-06T22:11:44.636Z,0.04
2022-12-06T22:14:12.997Z,0.06
2022-12-06T22:16:41.221Z,0.08
2022-12-06T22:19:09.586Z,0.09
2022-12-06T22:21:37.751Z,0.10
2022-12-06T22:24:06.257Z,0.12
2022-12-06T22:26:34.901Z,0.13
2022-12-06T22:29:03.184Z,0.15
2022-12-06T22:31:33.861Z,0.15
2022-12-06T22:34:02.862Z,0.15
2022-12-06T22:36:32.329Z,0.19
2022-12-06T22:52:51.433Z,0.39
2022-12-06T22:55:19.629Z,0.38
2022-12-06T22:57:47.805Z,0.36
2022-12-06T23:00:16.137Z,0.38
2022-12-06T23:02:44.305Z,0.40
2022-12-06T23:05:12.405Z,0.44
2022-12-06T23:07:40.604Z,0.43
2022-12-06T23:10:10.315Z,0.44
2022-12-06T23:12:39.759Z,0.45
2022-12-06T23:15:08.434Z,0.44
2022-12-06T23:17:36.550Z,0.45
2022-12-06T23:20:06.015Z,0.46
2022-12-06T23:22:34.135Z,0.46
2022-12-06T23:25:02.279Z,0.46
2022-12-06T23:27:30.474Z,0.46
2022-12-06T23:29:58.926Z,0.45
2022-12-06T23:32:27.235Z,0.45
2022-12-06T23:34:55.341Z,0.48
2022-12-06T23:37:23.580Z,0.51
2022-12-06T23:39:51.734Z,0.52
2022-12-06T23:42:19.862Z,0.54
2022-12-06T23:44:47.987Z,0.54
2022-12-06T23:47:16.030Z,0.54
2022-12-06T23:49:44.196Z,0.53
2022-12-06T23:52:12.284Z,0.54
2022-12-06T23:54:40.401Z,0.52
2022-12-06T23:57:08.536Z,0.53
2022-12-06T23:59:36.661Z,0.55
