createdAt,value
2022-08-22T00:00:54.486Z,18.71
2022-08-22T00:01:54.862Z,18.73
2022-08-22T00:02:54.353Z,20.14
2022-08-22T00:03:02.620Z,21.20
2022-08-22T00:03:06.627Z,18.52
2022-08-22T00:03:06.628Z,18.55
2022-08-22T00:03:24.409Z,18.65
2022-08-22T00:03:54.702Z,18.71
2022-08-22T00:04:54.783Z,18.65
2022-08-22T00:05:54.871Z,18.68
2022-08-22T00:06:54.968Z,18.77
2022-08-22T00:07:55.228Z,18.86
2022-08-22T00:08:55.100Z,18.75
2022-08-22T00:09:55.198Z,18.78
2022-08-22T00:10:55.261Z,18.80
2022-08-22T00:11:55.327Z,18.84
2022-08-22T00:12:55.804Z,18.77
2022-08-22T00:14:01.877Z,18.80
2022-08-22T00:14:55.568Z,18.86
2022-08-22T00:15:55.637Z,18.86
2022-08-22T00:16:55.715Z,18.83
2022-08-22T00:17:55.908Z,18.83
2022-08-22T00:18:55.866Z,18.83
2022-08-22T00:19:55.978Z,18.80
2022-08-22T00:20:56.029Z,18.83
2022-08-22T00:21:56.123Z,18.75
2022-08-22T00:22:56.198Z,18.83
2022-08-22T00:23:56.285Z,18.78
2022-08-22T00:24:56.388Z,18.78
2022-08-22T00:25:56.431Z,18.78
2022-08-22T00:26:56.506Z,18.77
2022-08-22T00:27:56.632Z,18.83
2022-08-22T00:28:56.652Z,18.90
2022-08-22T00:29:56.940Z,18.84
2022-08-22T00:30:56.853Z,18.84
2022-08-22T00:31:56.955Z,18.93
2022-08-22T00:32:57.036Z,18.86
2022-08-22T00:33:57.117Z,18.78
2022-08-22T00:34:57.220Z,18.88
2022-08-22T00:35:57.281Z,18.81
2022-08-22T00:36:57.387Z,18.81
2022-08-22T00:37:57.634Z,18.78
2022-08-22T00:38:57.496Z,18.84
2022-08-22T00:39:57.614Z,18.78
2022-08-22T00:40:57.655Z,18.81
2022-08-22T00:41:57.759Z,18.77
2022-08-22T00:42:57.815Z,18.75
2022-08-22T00:43:57.893Z,18.86
2022-08-22T00:44:57.983Z,18.75
2022-08-22T00:45:58.080Z,18.81
2022-08-22T00:46:58.143Z,18.80
2022-08-22T00:47:58.416Z,18.83
2022-08-22T00:48:58.286Z,18.78
2022-08-22T00:49:58.356Z,18.84
2022-08-22T00:50:58.521Z,18.78
2022-08-22T00:51:58.537Z,18.89
2022-08-22T00:52:58.629Z,18.77
2022-08-22T00:53:58.719Z,18.83
2022-08-22T00:54:58.790Z,18.77
2022-08-22T00:55:58.894Z,18.81
2022-08-22T00:56:58.951Z,18.80
2022-08-22T00:57:59.298Z,18.81
2022-08-22T00:58:59.144Z,18.80
2022-08-22T00:59:59.195Z,18.83
2022-08-22T01:00:59.291Z,18.83
2022-08-22T01:01:59.338Z,18.75
2022-08-22T01:02:59.424Z,18.81
2022-08-22T01:03:59.559Z,18.80
2022-08-22T01:04:59.633Z,18.75
2022-08-22T01:05:59.731Z,18.73
2022-08-22T01:06:59.821Z,18.71
2022-08-22T01:08:00.051Z,18.71
2022-08-22T01:09:00.022Z,18.68
2022-08-22T01:10:00.127Z,18.73
2022-08-22T01:11:00.159Z,18.78
2022-08-22T01:12:00.251Z,18.78
2022-08-22T01:13:00.370Z,18.81
2022-08-22T01:14:00.493Z,18.81
2022-08-22T01:15:00.658Z,18.81
2022-08-22T01:16:00.737Z,18.77
2022-08-22T01:17:00.865Z,18.81
2022-08-22T01:18:00.980Z,18.83
2022-08-22T01:19:01.087Z,18.81
2022-08-22T01:20:01.240Z,18.80
2022-08-22T01:21:01.324Z,18.77
2022-08-22T01:22:01.444Z,18.81
2022-08-22T01:23:01.564Z,18.78
2022-08-22T01:24:01.675Z,18.78
2022-08-22T01:25:01.867Z,18.70
2022-08-22T01:26:01.944Z,18.75
2022-08-22T01:27:02.066Z,18.74
2022-08-22T01:28:02.174Z,18.65
2022-08-22T01:29:02.187Z,18.55
2022-08-22T01:30:02.282Z,18.59
2022-08-22T01:31:02.405Z,18.55
2022-08-22T01:32:02.466Z,18.56
2022-08-22T01:33:02.564Z,18.55
2022-08-22T01:34:02.673Z,18.53
2022-08-22T01:35:02.787Z,18.53
2022-08-22T01:36:02.918Z,18.50
2022-08-22T01:37:03.030Z,18.50
2022-08-22T01:38:03.117Z,18.47
2022-08-22T01:39:03.230Z,18.44
2022-08-22T01:40:03.428Z,18.41
2022-08-22T01:41:03.431Z,18.43
2022-08-22T01:42:03.550Z,18.37
2022-08-22T01:43:03.631Z,18.38
2022-08-22T01:44:03.752Z,18.35
2022-08-22T01:45:03.835Z,18.35
2022-08-22T01:46:03.941Z,18.35
2022-08-22T01:47:04.048Z,18.34
2022-08-22T01:48:04.199Z,18.29
2022-08-22T01:49:04.265Z,18.23
2022-08-22T01:50:04.354Z,18.20
2022-08-22T01:51:04.442Z,18.18
2022-08-22T01:52:04.516Z,18.16
2022-08-22T01:53:04.688Z,18.10
2022-08-22T01:54:04.664Z,18.18
2022-08-22T01:55:04.760Z,18.15
2022-08-22T01:56:04.832Z,18.08
2022-08-22T01:57:04.916Z,18.00
2022-08-22T01:58:05.025Z,18.08
2022-08-22T01:59:05.112Z,18.05
2022-08-22T02:00:05.215Z,17.97
2022-08-22T02:01:05.345Z,17.89
2022-08-22T02:02:05.355Z,17.95
2022-08-22T02:03:05.444Z,17.89
2022-08-22T02:04:05.535Z,17.95
2022-08-22T02:05:05.661Z,17.94
2022-08-22T02:06:05.719Z,17.90
2022-08-22T02:07:05.807Z,17.86
2022-08-22T02:08:05.900Z,17.86
2022-08-22T02:09:05.993Z,17.89
2022-08-22T02:10:06.137Z,17.86
2022-08-22T02:11:06.181Z,17.86
2022-08-22T02:12:06.261Z,17.85
2022-08-22T02:13:06.354Z,17.82
2022-08-22T02:14:06.440Z,17.78
2022-08-22T02:15:06.555Z,17.70
2022-08-22T02:16:06.620Z,17.72
2022-08-22T02:17:06.713Z,17.72
2022-08-22T02:18:06.800Z,17.70
2022-08-22T02:19:06.886Z,17.63
2022-08-22T02:20:07.002Z,17.60
2022-08-22T02:21:07.059Z,17.63
2022-08-22T02:22:07.146Z,17.59
2022-08-22T02:23:07.348Z,17.59
2022-08-22T02:24:07.304Z,17.56
2022-08-22T02:25:09.079Z,17.48
2022-08-22T02:26:07.457Z,17.56
2022-08-22T02:27:07.532Z,17.51
2022-08-22T02:28:07.633Z,17.52
2022-08-22T02:29:07.686Z,17.42
2022-08-22T02:30:07.800Z,17.44
2022-08-22T02:31:07.856Z,17.38
2022-08-22T02:32:07.917Z,17.41
2022-08-22T02:33:08.008Z,17.39
2022-08-22T02:34:08.094Z,17.39
2022-08-22T02:35:08.268Z,17.34
2022-08-22T02:36:08.258Z,17.33
2022-08-22T02:37:08.347Z,17.39
2022-08-22T02:38:08.430Z,17.31
2022-08-22T02:39:08.505Z,17.36
2022-08-22T02:40:08.726Z,17.36
2022-08-22T02:41:08.723Z,17.30
2022-08-22T02:42:08.801Z,17.23
2022-08-22T02:43:08.919Z,17.26
2022-08-22T02:44:09.037Z,17.24
2022-08-22T02:45:09.169Z,17.20
2022-08-22T02:46:09.314Z,17.22
2022-08-22T02:47:09.429Z,17.27
2022-08-22T02:48:09.519Z,17.20
2022-08-22T02:49:09.670Z,17.11
2022-08-22T02:50:12.200Z,17.16
2022-08-22T02:51:09.877Z,17.16
2022-08-22T02:52:10.026Z,17.11
2022-08-22T02:53:10.125Z,17.12
2022-08-22T02:54:10.257Z,17.02
2022-08-22T02:55:10.384Z,17.06
2022-08-22T02:56:10.485Z,17.01
2022-08-22T02:57:14.244Z,17.06
2022-08-22T02:58:10.681Z,17.05
2022-08-22T02:59:10.775Z,17.08
2022-08-22T03:00:30.818Z,17.08
2022-08-22T03:01:11.024Z,17.05
2022-08-22T03:02:11.124Z,17.05
2022-08-22T03:03:11.248Z,17.09
2022-08-22T03:04:11.336Z,17.04
2022-08-22T03:05:11.459Z,17.04
2022-08-22T03:06:11.574Z,16.97
2022-08-22T03:07:11.725Z,16.97
2022-08-22T03:08:12.957Z,17.01
2022-08-22T03:09:11.923Z,16.97
2022-08-22T03:10:12.032Z,16.97
2022-08-22T03:11:12.171Z,16.96
2022-08-22T03:12:12.235Z,16.93
2022-08-22T03:13:12.334Z,16.91
2022-08-22T03:14:12.438Z,16.91
2022-08-22T03:15:12.535Z,16.96
2022-08-22T03:16:12.675Z,16.91
2022-08-22T03:17:12.718Z,16.91
2022-08-22T03:18:12.812Z,16.91
2022-08-22T03:19:14.936Z,16.87
2022-08-22T03:20:13.020Z,16.86
2022-08-22T03:21:13.159Z,16.83
2022-08-22T03:22:13.263Z,16.81
2022-08-22T03:23:13.332Z,16.78
2022-08-22T03:24:13.443Z,16.84
2022-08-22T03:25:13.550Z,16.84
2022-08-22T03:26:13.661Z,16.81
2022-08-22T03:27:13.800Z,16.83
2022-08-22T03:28:13.863Z,16.84
2022-08-22T03:29:13.969Z,16.75
2022-08-22T03:30:14.083Z,16.69
2022-08-22T03:31:14.187Z,16.68
2022-08-22T03:32:14.324Z,16.75
2022-08-22T03:33:14.393Z,16.71
2022-08-22T03:34:14.525Z,16.71
2022-08-22T03:35:14.597Z,16.71
2022-08-22T03:36:14.713Z,16.65
2022-08-22T03:37:14.805Z,16.64
2022-08-22T03:38:14.910Z,16.60
2022-08-22T03:39:17.094Z,16.61
2022-08-22T03:40:15.319Z,16.51
2022-08-22T03:41:15.306Z,16.61
2022-08-22T03:42:15.418Z,16.46
2022-08-22T03:43:15.571Z,16.54
2022-08-22T03:44:15.672Z,16.54
2022-08-22T03:45:15.909Z,16.51
2022-08-22T03:46:17.813Z,16.51
2022-08-22T03:47:16.030Z,16.57
2022-08-22T03:48:16.166Z,16.61
2022-08-22T03:49:16.292Z,16.71
2022-08-22T03:50:16.444Z,16.65
2022-08-22T03:51:16.514Z,16.58
2022-08-22T03:52:16.626Z,16.64
2022-08-22T03:53:19.115Z,16.69
2022-08-22T03:54:16.801Z,16.68
2022-08-22T03:55:16.925Z,16.66
2022-08-22T03:56:16.973Z,16.60
2022-08-22T03:57:17.056Z,16.64
2022-08-22T03:58:27.654Z,16.68
2022-08-22T03:59:17.226Z,16.71
2022-08-22T04:00:17.336Z,16.69
2022-08-22T04:01:17.542Z,16.72
2022-08-22T04:02:33.402Z,16.75
2022-08-22T04:03:17.636Z,16.78
2022-08-22T04:04:17.744Z,16.83
2022-08-22T04:05:17.990Z,16.74
2022-08-22T04:06:17.945Z,16.78
2022-08-22T04:07:31.457Z,16.71
2022-08-22T04:08:18.160Z,16.78
2022-08-22T04:09:18.248Z,16.86
2022-08-22T04:10:18.363Z,16.75
2022-08-22T04:11:18.420Z,16.76
2022-08-22T04:12:18.498Z,16.81
2022-08-22T04:13:18.622Z,16.83
2022-08-22T04:14:18.672Z,16.79
2022-08-22T04:15:18.762Z,16.71
2022-08-22T04:16:18.869Z,16.74
2022-08-22T04:17:18.924Z,16.74
2022-08-22T04:18:19.004Z,16.74
2022-08-22T04:19:19.087Z,16.75
2022-08-22T04:20:19.236Z,16.86
2022-08-22T04:21:19.301Z,16.76
2022-08-22T04:22:19.407Z,16.78
2022-08-22T04:23:19.505Z,16.81
2022-08-22T04:24:19.586Z,16.84
2022-08-22T04:25:19.719Z,16.83
2022-08-22T04:26:19.751Z,16.81
2022-08-22T04:27:19.833Z,16.75
2022-08-22T04:28:19.918Z,16.78
2022-08-22T04:29:20.004Z,16.75
2022-08-22T04:30:20.213Z,16.74
2022-08-22T04:31:20.163Z,16.84
2022-08-22T04:32:20.241Z,16.78
2022-08-22T04:33:20.329Z,16.81
2022-08-22T04:34:20.406Z,16.86
2022-08-22T04:35:20.524Z,16.87
2022-08-22T04:36:20.573Z,16.94
2022-08-22T04:37:20.671Z,16.91
2022-08-22T04:38:20.753Z,17.01
2022-08-22T04:39:20.832Z,16.87
2022-08-22T04:40:20.968Z,16.99
2022-08-22T04:41:21.021Z,16.96
2022-08-22T04:42:33.504Z,16.91
2022-08-22T04:43:21.129Z,17.01
2022-08-22T04:44:21.230Z,17.02
2022-08-22T04:45:21.289Z,17.04
2022-08-22T04:46:21.407Z,16.99
2022-08-22T04:47:21.473Z,16.94
2022-08-22T04:48:21.566Z,16.93
2022-08-22T04:49:21.664Z,16.94
2022-08-22T04:50:21.746Z,16.91
2022-08-22T04:51:21.870Z,16.96
2022-08-22T04:52:21.921Z,16.97
2022-08-22T04:53:22.011Z,16.91
2022-08-22T04:54:22.115Z,17.04
2022-08-22T04:55:22.221Z,16.99
2022-08-22T04:56:22.327Z,17.06
2022-08-22T04:57:22.400Z,17.06
2022-08-22T04:58:22.475Z,17.04
2022-08-22T04:59:22.575Z,17.06
2022-08-22T05:00:22.676Z,17.02
2022-08-22T05:01:22.900Z,16.99
2022-08-22T05:02:22.867Z,17.09
2022-08-22T05:03:22.964Z,17.08
2022-08-22T05:04:23.060Z,17.11
2022-08-22T05:05:23.156Z,17.14
2022-08-22T05:06:23.307Z,17.20
2022-08-22T05:07:23.346Z,17.16
2022-08-22T05:08:23.434Z,17.16
2022-08-22T05:09:23.538Z,17.20
2022-08-22T05:10:23.651Z,17.14
2022-08-22T05:11:23.790Z,17.24
2022-08-22T05:12:23.899Z,17.30
2022-08-22T05:13:23.960Z,17.34
2022-08-22T05:14:24.121Z,17.31
2022-08-22T05:15:24.137Z,17.34
2022-08-22T05:16:24.232Z,17.36
2022-08-22T05:17:24.330Z,17.34
2022-08-22T05:18:25.503Z,17.38
2022-08-22T05:19:31.160Z,17.42
2022-08-22T05:20:24.563Z,17.41
2022-08-22T05:21:26.990Z,17.48
2022-08-22T05:22:24.758Z,17.57
2022-08-22T05:23:24.814Z,17.60
2022-08-22T05:24:27.919Z,17.59
2022-08-22T05:25:24.968Z,17.60
2022-08-22T05:26:25.071Z,17.60
2022-08-22T05:27:25.198Z,17.64
2022-08-22T05:28:25.258Z,17.59
2022-08-22T05:29:25.316Z,17.63
2022-08-22T05:30:25.398Z,17.68
2022-08-22T05:31:25.482Z,17.64
2022-08-22T05:32:25.606Z,17.59
2022-08-22T05:33:25.683Z,17.63
2022-08-22T05:34:25.789Z,17.64
2022-08-22T05:35:25.936Z,17.54
2022-08-22T05:36:25.987Z,17.65
2022-08-22T05:37:26.084Z,17.64
2022-08-22T05:38:26.191Z,17.57
2022-08-22T05:39:28.032Z,17.56
2022-08-22T05:40:26.533Z,17.60
2022-08-22T05:41:26.486Z,17.67
2022-08-22T05:42:26.558Z,17.71
2022-08-22T05:43:26.639Z,17.60
2022-08-22T05:44:26.725Z,17.72
2022-08-22T05:45:26.837Z,17.76
2022-08-22T05:46:27.351Z,17.72
2022-08-22T05:47:26.970Z,17.76
2022-08-22T05:48:27.062Z,17.82
2022-08-22T05:49:27.165Z,17.87
2022-08-22T05:50:27.312Z,17.86
2022-08-22T05:51:27.329Z,17.80
2022-08-22T05:52:27.433Z,17.85
2022-08-22T05:53:27.508Z,17.92
2022-08-22T05:54:33.649Z,17.98
2022-08-22T05:55:27.732Z,17.94
2022-08-22T05:56:27.806Z,18.04
2022-08-22T05:57:27.940Z,18.07
2022-08-22T05:58:28.031Z,18.11
2022-08-22T05:59:28.158Z,18.05
2022-08-22T06:00:28.272Z,18.03
2022-08-22T06:01:28.414Z,18.08
2022-08-22T06:02:28.495Z,18.10
2022-08-22T06:03:28.578Z,18.20
2022-08-22T06:04:28.631Z,18.23
2022-08-22T06:05:28.725Z,18.15
2022-08-22T06:06:28.835Z,18.22
2022-08-22T06:07:28.992Z,18.23
2022-08-22T06:08:29.072Z,18.28
2022-08-22T06:09:35.514Z,18.31
2022-08-22T06:10:29.429Z,18.35
2022-08-22T06:11:30.096Z,18.28
2022-08-22T06:12:29.627Z,18.34
2022-08-22T06:13:29.650Z,18.35
2022-08-22T06:14:29.732Z,18.33
2022-08-22T06:15:29.830Z,18.40
2022-08-22T06:16:29.934Z,18.34
2022-08-22T06:17:30.064Z,18.41
2022-08-22T06:18:30.122Z,18.43
2022-08-22T06:19:30.219Z,18.43
2022-08-22T06:20:30.313Z,18.49
2022-08-22T06:21:34.959Z,18.50
2022-08-22T06:22:30.499Z,18.45
2022-08-22T06:23:30.602Z,18.50
2022-08-22T06:24:30.692Z,18.49
2022-08-22T06:25:30.844Z,18.53
2022-08-22T06:26:30.865Z,18.55
2022-08-22T06:27:31.193Z,18.59
2022-08-22T06:28:31.058Z,18.56
2022-08-22T06:29:31.152Z,18.62
2022-08-22T06:30:31.295Z,18.70
2022-08-22T06:31:31.346Z,18.83
