createdAt,value
2017-05-07T00:00:59.826Z,5.08
2017-05-07T00:03:28.685Z,3.97
2017-05-07T00:05:56.312Z,4.32
2017-05-07T00:08:24.177Z,4.18
2017-05-07T00:10:52.263Z,4.35
2017-05-07T00:13:20.365Z,4.93
2017-05-07T00:15:48.442Z,8.23
2017-05-07T00:18:16.919Z,4.80
2017-05-07T00:20:44.863Z,4.62
2017-05-07T00:23:13.860Z,4.95
2017-05-07T00:25:41.855Z,5.15
2017-05-07T00:28:09.716Z,5.43
2017-05-07T00:30:37.179Z,5.00
2017-05-07T00:33:05.554Z,8.45
2017-05-07T00:35:33.031Z,5.80
2017-05-07T00:38:00.898Z,6.33
2017-05-07T00:40:28.872Z,6.50
2017-05-07T00:42:56.740Z,5.77
2017-05-07T00:45:24.613Z,5.97
2017-05-07T00:47:52.793Z,5.73
2017-05-07T00:50:20.657Z,6.23
2017-05-07T00:52:48.887Z,7.75
2017-05-07T00:55:16.780Z,7.77
2017-05-07T00:57:44.256Z,7.33
2017-05-07T01:00:12.120Z,7.10
2017-05-07T01:02:40.290Z,10.85
2017-05-07T01:05:08.171Z,11.12
2017-05-07T01:07:36.080Z,12.07
2017-05-07T01:10:03.896Z,12.53
2017-05-07T01:12:31.378Z,11.35
2017-05-07T01:14:59.260Z,11.97
2017-05-07T01:17:26.862Z,14.10
2017-05-07T01:19:54.723Z,12.63
2017-05-07T01:22:22.192Z,15.08
2017-05-07T01:24:50.464Z,11.97
2017-05-07T01:27:18.331Z,16.62
2017-05-07T01:29:46.203Z,14.12
2017-05-07T01:32:14.448Z,13.42
2017-05-07T01:34:41.929Z,13.67
2017-05-07T01:37:09.564Z,13.08
2017-05-07T01:39:37.721Z,13.12
2017-05-07T01:42:05.604Z,12.82
2017-05-07T01:44:33.476Z,15.05
2017-05-07T01:47:01.884Z,14.47
2017-05-07T01:49:29.375Z,16.25
2017-05-07T01:51:57.615Z,16.63
2017-05-07T01:54:25.344Z,16.20
2017-05-07T01:56:53.217Z,18.10
2017-05-07T01:59:21.087Z,18.42
2017-05-07T02:01:49.091Z,19.02
2017-05-07T02:04:16.963Z,20.67
2017-05-07T02:06:44.876Z,24.87
2017-05-07T02:09:12.775Z,23.22
2017-05-07T02:11:40.647Z,21.28
2017-05-07T02:14:08.570Z,21.48
2017-05-07T02:16:36.475Z,22.12
2017-05-07T02:19:04.348Z,23.48
2017-05-07T02:21:32.221Z,24.77
2017-05-07T02:24:00.427Z,25.60
2017-05-07T02:26:28.306Z,24.12
2017-05-07T02:28:56.543Z,24.27
2017-05-07T02:31:24.738Z,26.45
2017-05-07T02:33:52.605Z,27.97
2017-05-07T02:36:20.491Z,29.93
2017-05-07T02:38:48.777Z,22.90
2017-05-07T02:41:16.648Z,24.58
2017-05-07T02:43:44.521Z,28.60
2017-05-07T02:46:12.275Z,29.65
2017-05-07T02:48:39.744Z,34.93
2017-05-07T02:51:07.612Z,37.12
2017-05-07T02:53:35.796Z,37.07
2017-05-07T02:56:03.669Z,40.90
2017-05-07T02:58:31.537Z,34.20
2017-05-07T03:00:59.915Z,37.13
2017-05-07T03:03:27.775Z,38.33
2017-05-07T03:05:55.799Z,38.55
2017-05-07T03:08:23.697Z,33.95
2017-05-07T03:10:51.834Z,35.90
2017-05-07T03:13:19.320Z,43.60
2017-05-07T03:15:47.298Z,46.97
2017-05-07T03:18:14.788Z,44.42
2017-05-07T03:20:42.667Z,49.63
2017-05-07T03:23:10.828Z,48.97
2017-05-07T03:25:38.705Z,52.88
2017-05-07T03:28:06.576Z,51.97
2017-05-07T03:30:34.408Z,58.33
2017-05-07T03:33:02.284Z,55.97
2017-05-07T03:35:30.191Z,70.47
2017-05-07T03:37:58.625Z,66.02
2017-05-07T03:40:26.109Z,71.88
2017-05-07T03:42:53.982Z,70.88
2017-05-07T03:45:22.222Z,58.62
2017-05-07T03:47:50.103Z,64.97
2017-05-07T03:50:18.012Z,65.58
2017-05-07T03:52:45.824Z,67.20
2017-05-07T03:55:13.299Z,55.57
2017-05-07T03:57:41.295Z,66.42
2017-05-07T04:00:09.727Z,74.05
2017-05-07T04:02:37.594Z,64.42
2017-05-07T04:05:05.456Z,71.58
2017-05-07T04:07:33.623Z,68.17
2017-05-07T04:10:01.489Z,72.20
2017-05-07T04:12:28.962Z,49.53
2017-05-07T04:14:57.225Z,61.28
2017-05-07T04:17:25.092Z,76.27
2017-05-07T04:19:52.563Z,58.32
2017-05-07T04:22:20.821Z,71.78
2017-05-07T04:24:49.343Z,62.40
2017-05-07T04:27:17.219Z,67.92
2017-05-07T04:29:45.223Z,71.57
2017-05-07T04:32:13.080Z,76.65
2017-05-07T04:34:40.942Z,75.03
2017-05-07T04:37:08.913Z,67.93
2017-05-07T04:39:36.782Z,70.27
2017-05-07T04:42:04.251Z,70.25
2017-05-07T04:44:32.235Z,78.12
2017-05-07T04:47:00.104Z,71.55
2017-05-07T04:49:27.974Z,67.58
2017-05-07T04:51:56.138Z,56.93
2017-05-07T04:54:24.002Z,52.13
2017-05-07T04:56:51.611Z,66.70
2017-05-07T04:59:19.433Z,64.63
2017-05-07T05:01:46.906Z,66.63
2017-05-07T05:04:14.771Z,63.80
2017-05-07T05:06:42.658Z,65.72
2017-05-07T05:09:10.528Z,58.67
2017-05-07T05:11:38.393Z,61.63
2017-05-07T05:14:06.474Z,55.73
2017-05-07T05:16:33.947Z,48.77
2017-05-07T05:19:02.975Z,63.35
2017-05-07T05:21:48.718Z,56.30
2017-05-07T05:27:41.092Z,58.25
2017-05-07T05:30:30.154Z,60.55
2017-05-07T05:32:58.355Z,67.37
2017-05-07T05:35:26.222Z,56.22
2017-05-07T05:37:53.691Z,58.37
2017-05-07T05:40:21.951Z,59.47
2017-05-07T05:42:49.820Z,59.18
2017-05-07T05:45:17.682Z,60.47
2017-05-07T05:47:45.858Z,59.13
2017-05-07T05:50:13.719Z,58.47
2017-05-07T05:52:41.586Z,57.87
2017-05-07T05:55:09.746Z,49.40
2017-05-07T05:57:37.786Z,56.10
2017-05-07T06:00:05.651Z,53.10
2017-05-07T06:02:34.287Z,51.33
2017-05-07T06:05:02.149Z,50.18
2017-05-07T06:07:29.635Z,48.30
2017-05-07T06:09:57.403Z,46.83
2017-05-07T06:12:25.554Z,47.72
2017-05-07T06:14:53.420Z,43.65
2017-05-07T06:17:21.791Z,40.75
2017-05-07T06:19:49.311Z,41.07
2017-05-07T06:22:16.787Z,42.20
2017-05-07T06:24:44.483Z,44.47
2017-05-07T06:27:11.952Z,43.47
2017-05-07T06:29:39.816Z,44.87
2017-05-07T06:32:07.754Z,44.78
2017-05-07T06:34:35.220Z,43.87
2017-05-07T06:37:03.096Z,41.80
2017-05-07T06:39:30.982Z,45.15
2017-05-07T06:41:58.841Z,43.73
2017-05-07T06:44:26.735Z,45.50
2017-05-07T06:46:54.219Z,44.42
2017-05-07T06:49:22.078Z,42.45
2017-05-07T06:51:49.876Z,41.62
2017-05-07T06:54:17.350Z,45.68
2017-05-07T06:56:45.350Z,41.38
2017-05-07T06:59:13.491Z,39.45
2017-05-07T07:01:40.959Z,40.65
2017-05-07T07:04:08.823Z,47.52
2017-05-07T07:06:37.062Z,40.38
2017-05-07T07:09:04.532Z,36.60
2017-05-07T07:11:32.399Z,36.30
2017-05-07T07:14:00.682Z,34.97
2017-05-07T07:16:28.155Z,42.63
2017-05-07T07:18:56.015Z,44.58
2017-05-07T07:21:24.010Z,33.75
2017-05-07T07:23:52.250Z,37.43
2017-05-07T07:26:20.115Z,36.68
2017-05-07T07:28:48.476Z,39.78
2017-05-07T07:31:16.339Z,32.73
2017-05-07T07:33:44.211Z,33.47
2017-05-07T07:36:12.382Z,33.20
2017-05-07T07:38:40.251Z,36.07
2017-05-07T07:41:08.122Z,32.67
2017-05-07T07:43:36.119Z,32.87
2017-05-07T07:46:04.040Z,28.15
2017-05-07T07:48:31.518Z,31.65
2017-05-07T07:50:59.575Z,34.78
2017-05-07T07:53:27.440Z,30.98
2017-05-07T07:55:55.056Z,31.93
2017-05-07T07:58:23.204Z,32.93
2017-05-07T08:00:51.071Z,32.70
2017-05-07T08:03:18.938Z,34.90
2017-05-07T08:05:47.126Z,33.30
2017-05-07T08:08:14.596Z,36.08
2017-05-07T08:10:42.826Z,34.97
2017-05-07T08:13:10.973Z,33.65
2017-05-07T08:15:38.842Z,29.27
2017-05-07T08:18:06.315Z,31.77
2017-05-07T08:20:34.589Z,31.53
2017-05-07T08:23:02.455Z,29.18
2017-05-07T08:25:30.318Z,23.55
2017-05-07T08:27:58.486Z,27.43
2017-05-07T08:30:26.347Z,25.60
2017-05-07T08:32:54.220Z,27.68
2017-05-07T08:35:22.395Z,24.02
2017-05-07T08:37:50.263Z,26.05
2017-05-07T08:40:17.738Z,28.50
2017-05-07T08:42:45.993Z,27.63
2017-05-07T08:45:13.858Z,27.60
2017-05-07T08:47:41.749Z,26.85
2017-05-07T08:50:09.900Z,26.12
2017-05-07T08:52:37.374Z,27.75
2017-05-07T08:55:05.244Z,25.92
2017-05-07T08:57:33.498Z,22.83
2017-05-07T09:00:00.969Z,21.98
2017-05-07T09:02:28.835Z,23.57
2017-05-07T09:04:56.826Z,20.92
2017-05-07T09:07:24.301Z,24.73
2017-05-07T09:09:51.775Z,19.83
2017-05-07T09:12:35.139Z,20.25
2017-05-07T09:18:22.580Z,21.05
2017-05-07T09:20:50.442Z,24.82
2017-05-07T09:23:18.313Z,21.93
2017-05-07T09:25:46.484Z,26.18
2017-05-07T09:28:14.360Z,19.82
2017-05-07T09:30:42.227Z,21.50
2017-05-07T09:33:10.388Z,21.97
2017-05-07T09:35:38.259Z,20.70
2017-05-07T09:38:06.130Z,21.12
2017-05-07T09:40:33.993Z,19.67
2017-05-07T09:43:01.867Z,19.35
2017-05-07T09:45:29.738Z,19.27
2017-05-07T09:47:58.032Z,17.80
2017-05-07T09:50:25.515Z,18.40
2017-05-07T09:52:53.388Z,20.67
2017-05-07T09:55:21.682Z,19.45
2017-05-07T09:57:49.555Z,20.43
2017-05-07T10:00:17.556Z,22.28
2017-05-07T10:02:45.295Z,23.38
2017-05-07T10:05:12.764Z,21.50
2017-05-07T10:07:40.231Z,21.92
2017-05-07T10:10:08.328Z,20.22
2017-05-07T10:12:36.202Z,18.58
2017-05-07T10:15:04.442Z,18.72
2017-05-07T10:17:31.944Z,18.05
2017-05-07T10:19:59.811Z,17.43
2017-05-07T10:22:27.284Z,16.53
2017-05-07T10:24:55.463Z,16.20
2017-05-07T10:27:23.329Z,16.18
2017-05-07T10:29:51.198Z,16.58
2017-05-07T10:32:19.179Z,15.78
2017-05-07T10:34:47.052Z,16.92
2017-05-07T10:37:14.920Z,13.85
2017-05-07T10:39:43.083Z,12.43
2017-05-07T10:42:10.951Z,15.60
2017-05-07T10:44:38.811Z,14.62
2017-05-07T10:47:06.699Z,16.40
2017-05-07T10:49:34.171Z,14.70
2017-05-07T10:52:02.039Z,14.45
2017-05-07T10:54:30.275Z,14.72
2017-05-07T10:56:58.148Z,12.07
2017-05-07T10:59:26.097Z,11.80
2017-05-07T11:01:54.192Z,12.72
2017-05-07T11:04:22.063Z,11.65
2017-05-07T11:06:49.931Z,13.50
2017-05-07T11:09:18.086Z,12.57
2017-05-07T11:11:45.950Z,12.10
2017-05-07T11:14:13.827Z,11.25
2017-05-07T11:16:41.994Z,11.58
2017-05-07T11:19:09.867Z,12.07
2017-05-07T11:21:37.734Z,11.33
2017-05-07T11:24:05.904Z,12.80
2017-05-07T11:26:33.780Z,14.52
2017-05-07T11:29:01.647Z,13.98
2017-05-07T11:31:29.843Z,11.83
2017-05-07T11:33:57.706Z,11.23
2017-05-07T11:36:25.572Z,12.12
2017-05-07T11:38:53.718Z,12.50
2017-05-07T11:41:21.587Z,16.20
2017-05-07T11:43:49.455Z,9.92
2017-05-07T11:46:17.618Z,11.47
2017-05-07T11:48:45.501Z,12.42
2017-05-07T11:51:13.370Z,12.02
2017-05-07T11:53:41.188Z,11.73
2017-05-07T11:56:08.659Z,9.50
2017-05-07T11:58:36.525Z,11.70
2017-05-07T12:01:04.670Z,11.12
2017-05-07T12:03:32.542Z,12.60
2017-05-07T12:06:00.493Z,10.83
2017-05-07T12:08:28.716Z,9.55
2017-05-07T12:10:56.187Z,11.78
2017-05-07T12:13:23.663Z,12.50
2017-05-07T12:15:51.544Z,11.92
2017-05-07T12:18:19.413Z,10.98
2017-05-07T12:20:47.450Z,9.67
2017-05-07T12:23:15.607Z,10.80
2017-05-07T12:25:43.463Z,9.65
2017-05-07T12:28:10.932Z,12.10
2017-05-07T12:30:39.213Z,10.23
2017-05-07T12:33:06.687Z,13.08
2017-05-07T12:35:34.158Z,13.23
2017-05-07T12:38:01.911Z,14.03
2017-05-07T12:40:29.798Z,13.73
2017-05-07T12:42:57.673Z,14.68
2017-05-07T12:45:25.812Z,14.32
2017-05-07T12:47:53.278Z,14.90
2017-05-07T12:50:21.186Z,19.07
2017-05-07T12:52:49.325Z,17.57
2017-05-07T12:55:17.199Z,18.53
2017-05-07T12:57:45.067Z,17.03
2017-05-07T13:00:13.295Z,20.97
2017-05-07T13:02:41.159Z,21.18
2017-05-07T13:05:09.032Z,24.03
2017-05-07T13:07:37.225Z,23.63
2017-05-07T13:10:05.097Z,25.87
2017-05-07T13:12:32.974Z,26.88
2017-05-07T13:15:01.139Z,26.95
2017-05-07T13:17:29.009Z,26.32
2017-05-07T13:19:56.879Z,25.48
2017-05-07T13:22:25.038Z,25.88
2017-05-07T13:24:52.912Z,26.13
2017-05-07T13:27:20.391Z,24.73
2017-05-07T13:29:48.620Z,27.70
2017-05-07T13:32:16.490Z,25.82
2017-05-07T13:34:44.359Z,27.12
2017-05-07T13:37:12.758Z,24.35
2017-05-07T13:39:40.640Z,28.32
2017-05-07T13:42:08.525Z,24.23
2017-05-07T13:44:36.731Z,22.02
2017-05-07T13:47:04.603Z,26.55
2017-05-07T13:49:32.478Z,23.52
2017-05-07T13:52:00.662Z,27.18
2017-05-07T13:54:28.527Z,25.43
2017-05-07T13:56:56.396Z,25.95
2017-05-07T13:59:24.003Z,26.15
2017-05-07T14:01:51.483Z,23.98
2017-05-07T14:04:19.350Z,24.02
2017-05-07T14:06:47.526Z,28.48
2017-05-07T14:09:15.395Z,24.37
2017-05-07T14:11:43.263Z,25.10
2017-05-07T14:14:11.260Z,24.92
2017-05-07T14:16:39.127Z,24.52
2017-05-07T14:19:07.000Z,21.40
2017-05-07T14:21:35.264Z,22.78
2017-05-07T14:24:02.754Z,21.57
2017-05-07T14:26:30.627Z,23.10
2017-05-07T14:28:58.134Z,23.80
2017-05-07T14:31:25.640Z,25.32
2017-05-07T14:33:53.530Z,27.33
2017-05-07T14:36:21.032Z,31.48
2017-05-07T14:38:48.911Z,31.97
2017-05-07T14:41:16.934Z,32.83
2017-05-07T14:43:44.818Z,35.93
2017-05-07T14:46:13.583Z,34.82
2017-05-07T14:48:41.768Z,40.27
2017-05-07T14:51:09.698Z,37.45
2017-05-07T14:53:37.655Z,36.95
2017-05-07T14:56:06.984Z,40.15
2017-05-07T14:58:35.332Z,41.20
2017-05-07T15:01:03.662Z,43.03
2017-05-07T15:03:31.975Z,44.32
2017-05-07T15:06:00.231Z,42.72
2017-05-07T15:08:28.355Z,44.42
2017-05-07T15:10:56.924Z,44.75
2017-05-07T15:13:24.650Z,45.32
2017-05-07T15:15:52.958Z,45.83
2017-05-07T15:18:20.616Z,44.78
2017-05-07T15:20:48.933Z,45.15
2017-05-07T15:23:17.439Z,45.32
2017-05-07T15:25:45.778Z,43.55
2017-05-07T15:28:15.168Z,42.52
2017-05-07T15:30:43.772Z,42.37
2017-05-07T15:33:12.223Z,38.37
2017-05-07T15:35:40.754Z,39.58
2017-05-07T15:38:08.255Z,41.08
2017-05-07T15:40:36.941Z,40.67
2017-05-07T15:43:05.013Z,38.18
2017-05-07T15:45:33.329Z,41.47
2017-05-07T15:48:01.660Z,40.32
2017-05-07T15:50:29.667Z,39.13
2017-05-07T15:52:57.518Z,39.80
2017-05-07T15:55:25.202Z,39.42
2017-05-07T15:57:53.446Z,38.13
2017-05-07T16:00:21.775Z,36.60
2017-05-07T16:02:49.863Z,40.52
2017-05-07T16:05:18.205Z,44.97
2017-05-07T16:07:46.152Z,41.72
2017-05-07T16:10:14.379Z,44.48
2017-05-07T16:12:42.566Z,43.20
2017-05-07T16:15:11.255Z,45.83
2017-05-07T16:17:55.166Z,49.92
2017-05-07T16:20:38.098Z,53.95
2017-05-07T16:23:28.239Z,58.72
2017-05-07T16:26:25.797Z,59.52
2017-05-07T16:29:09.273Z,69.23
2017-05-07T16:31:41.215Z,68.72
2017-05-07T16:34:09.677Z,70.18
2017-05-07T16:36:38.004Z,65.53
2017-05-07T16:39:06.080Z,70.25
2017-05-07T16:41:34.731Z,75.67
2017-05-07T16:44:02.730Z,82.02
2017-05-07T16:46:31.752Z,67.03
2017-05-07T16:48:59.951Z,71.03
2017-05-07T16:51:28.195Z,80.20
2017-05-07T16:53:56.474Z,81.57
2017-05-07T16:56:24.410Z,79.68
2017-05-07T16:58:52.343Z,79.83
2017-05-07T17:01:20.290Z,74.57
2017-05-07T17:03:49.667Z,89.42
2017-05-07T17:06:24.497Z,89.47
2017-05-07T17:08:53.163Z,89.63
2017-05-07T17:11:21.826Z,86.32
2017-05-07T17:13:49.843Z,86.02
2017-05-07T17:16:17.916Z,94.33
2017-05-07T17:18:46.124Z,90.92
2017-05-07T17:21:14.503Z,93.53
2017-05-07T17:23:43.187Z,98.60
2017-05-07T17:26:11.386Z,86.37
2017-05-07T17:28:39.706Z,91.63
2017-05-07T17:31:08.550Z,94.78
2017-05-07T17:33:37.434Z,99.03
2017-05-07T17:36:05.368Z,90.58
2017-05-07T17:38:33.586Z,92.32
2017-05-07T17:41:02.058Z,96.05
2017-05-07T17:43:30.308Z,93.95
2017-05-07T17:45:58.153Z,99.83
2017-05-07T17:48:25.873Z,98.33
2017-05-07T17:50:53.979Z,101.45
2017-05-07T17:53:22.916Z,92.45
2017-05-07T17:55:51.385Z,90.40
2017-05-07T17:58:19.616Z,85.68
2017-05-07T18:00:48.057Z,94.65
2017-05-07T18:03:16.001Z,92.42
2017-05-07T18:05:44.033Z,104.97
2017-05-07T18:08:12.276Z,109.18
2017-05-07T18:10:40.302Z,98.97
2017-05-07T18:13:08.400Z,105.60
2017-05-07T18:15:36.790Z,92.87
2017-05-07T18:18:05.601Z,106.27
2017-05-07T18:20:33.162Z,91.58
2017-05-07T18:23:01.217Z,91.10
2017-05-07T18:25:29.171Z,86.90
2017-05-07T18:27:57.053Z,92.58
2017-05-07T18:30:25.596Z,84.98
2017-05-07T18:32:53.540Z,94.58
2017-05-07T18:35:21.166Z,73.93
2017-05-07T18:37:49.814Z,85.30
2017-05-07T18:40:17.453Z,72.33
2017-05-07T18:42:44.963Z,73.15
2017-05-07T18:45:13.327Z,67.08
2017-05-07T18:47:40.893Z,65.78
2017-05-07T18:50:08.765Z,65.73
2017-05-07T18:52:36.629Z,63.23
2017-05-07T18:55:04.184Z,75.27
2017-05-07T18:57:32.302Z,76.25
2017-05-07T19:00:00.322Z,70.47
2017-05-07T19:02:28.384Z,73.32
2017-05-07T19:04:56.213Z,71.48
2017-05-07T19:07:24.795Z,76.07
2017-05-07T19:09:53.442Z,71.53
2017-05-07T19:12:22.563Z,81.55
2017-05-07T19:14:50.918Z,77.70
2017-05-07T19:17:19.159Z,71.32
2017-05-07T19:19:47.277Z,70.97
2017-05-07T19:22:16.907Z,68.62
2017-05-07T19:24:44.598Z,64.32
2017-05-07T19:27:12.568Z,62.37
2017-05-07T19:29:41.126Z,70.73
2017-05-07T19:32:09.023Z,72.33
2017-05-07T19:34:37.063Z,70.22
2017-05-07T19:37:05.279Z,66.32
2017-05-07T19:39:33.171Z,76.62
2017-05-07T19:42:01.112Z,77.68
2017-05-07T19:44:29.124Z,77.32
2017-05-07T19:46:57.000Z,68.80
2017-05-07T19:49:25.322Z,75.87
2017-05-07T19:51:54.058Z,77.07
2017-05-07T19:54:22.221Z,76.33
2017-05-07T19:56:50.401Z,71.75
2017-05-07T19:59:18.636Z,66.32
2017-05-07T20:01:46.514Z,69.23
2017-05-07T20:04:13.992Z,64.77
2017-05-07T20:06:42.445Z,67.67
2017-05-07T20:09:10.189Z,67.07
2017-05-07T20:11:37.923Z,69.27
2017-05-07T20:14:06.576Z,71.02
2017-05-07T20:16:34.149Z,72.33
2017-05-07T20:19:02.578Z,69.82
2017-05-07T20:21:30.567Z,68.77
2017-05-07T20:23:58.671Z,65.22
2017-05-07T20:26:26.864Z,82.55
2017-05-07T20:28:55.515Z,75.08
2017-05-07T20:31:23.879Z,60.77
2017-05-07T20:33:52.071Z,65.67
2017-05-07T20:36:20.810Z,66.77
2017-05-07T20:38:48.588Z,67.23
2017-05-07T20:41:16.170Z,72.65
2017-05-07T20:43:44.495Z,70.13
2017-05-07T20:46:12.346Z,71.55
2017-05-07T20:48:39.920Z,73.60
2017-05-07T20:51:08.322Z,68.42
2017-05-07T20:53:36.072Z,71.08
2017-05-07T20:56:04.878Z,62.18
2017-05-07T20:58:33.153Z,65.30
2017-05-07T21:01:01.033Z,59.75
2017-05-07T21:03:29.216Z,56.58
2017-05-07T21:05:57.187Z,55.72
2017-05-07T21:08:25.212Z,55.93
2017-05-07T21:10:53.102Z,55.80
2017-05-07T21:13:22.451Z,58.35
2017-05-07T21:15:50.447Z,61.17
2017-05-07T21:18:18.748Z,58.18
2017-05-07T21:20:47.166Z,61.78
2017-05-07T21:23:15.446Z,56.30
2017-05-07T21:25:44.750Z,58.90
2017-05-07T21:28:13.018Z,62.67
2017-05-07T21:30:41.047Z,52.42
2017-05-07T21:33:09.015Z,56.08
2017-05-07T21:35:37.024Z,50.28
2017-05-07T21:38:05.593Z,57.55
2017-05-07T21:40:33.846Z,63.37
2017-05-07T21:43:02.037Z,53.52
2017-05-07T21:45:30.157Z,51.15
2017-05-07T21:47:58.950Z,53.10
2017-05-07T21:50:28.612Z,56.73
2017-05-07T21:52:56.917Z,56.12
2017-05-07T21:55:25.102Z,51.28
2017-05-07T21:57:53.888Z,51.32
2017-05-07T22:00:22.629Z,51.60
2017-05-07T22:02:50.876Z,54.18
2017-05-07T22:05:19.098Z,55.42
2017-05-07T22:07:47.614Z,50.38
2017-05-07T22:10:15.903Z,54.25
2017-05-07T22:12:44.203Z,51.10
2017-05-07T22:15:12.366Z,58.10
2017-05-07T22:17:40.832Z,52.57
2017-05-07T22:20:09.153Z,52.58
2017-05-07T22:22:36.654Z,57.87
2017-05-07T22:25:04.531Z,49.65
2017-05-07T22:27:33.243Z,50.58
2017-05-07T22:30:01.415Z,51.05
2017-05-07T22:32:29.280Z,49.85
2017-05-07T22:34:57.578Z,48.30
2017-05-07T22:37:25.633Z,51.18
2017-05-07T22:39:53.758Z,51.27
2017-05-07T22:42:22.582Z,53.98
2017-05-07T22:44:50.462Z,49.43
2017-05-07T22:47:18.411Z,52.42
2017-05-07T22:49:46.862Z,56.25
2017-05-07T22:52:14.795Z,51.47
2017-05-07T22:54:42.647Z,50.58
2017-05-07T22:57:10.138Z,52.37
2017-05-07T22:59:37.607Z,51.63
2017-05-07T23:02:05.463Z,54.25
2017-05-07T23:04:33.194Z,51.83
2017-05-07T23:07:01.084Z,50.62
2017-05-07T23:09:28.955Z,49.28
2017-05-07T23:11:57.469Z,51.48
2017-05-07T23:14:25.339Z,55.45
2017-05-07T23:16:52.805Z,49.35
2017-05-07T23:19:20.682Z,50.68
2017-05-07T23:21:48.544Z,51.20
2017-05-07T23:24:16.402Z,48.38
2017-05-07T23:26:44.280Z,41.40
2017-05-07T23:29:12.161Z,43.37
2017-05-07T23:31:40.049Z,40.72
2017-05-07T23:34:08.287Z,44.05
2017-05-07T23:36:36.169Z,44.62
2017-05-07T23:39:03.647Z,39.93
2017-05-07T23:41:31.894Z,40.68
2017-05-07T23:43:59.755Z,38.55
2017-05-07T23:46:27.638Z,40.50
2017-05-07T23:48:55.498Z,42.03
2017-05-07T23:51:23.392Z,45.03
2017-05-07T23:53:51.635Z,49.93
2017-05-07T23:56:19.512Z,45.45
2017-05-07T23:58:47.376Z,48.13
