createdAt,value
2024-02-03T00:00:07.184Z,15.18
2024-02-03T00:02:34.170Z,14.32
2024-02-03T00:05:00.698Z,15.40
2024-02-03T00:07:27.726Z,14.63
2024-02-03T00:09:54.510Z,15.32
2024-02-03T00:12:27.182Z,15.18
2024-02-03T00:14:53.958Z,15.10
2024-02-03T00:17:20.594Z,15.18
2024-02-03T00:19:47.409Z,14.93
2024-02-03T00:22:14.179Z,15.05
2024-02-03T00:24:40.876Z,15.05
2024-02-03T00:27:07.794Z,14.40
2024-02-03T00:29:35.462Z,14.80
2024-02-03T00:32:02.128Z,14.40
2024-02-03T00:34:28.857Z,15.02
2024-02-03T00:36:55.449Z,14.60
2024-02-03T00:39:22.052Z,15.43
2024-02-03T00:41:48.668Z,14.55
2024-02-03T00:44:16.595Z,14.25
2024-02-03T00:46:43.404Z,15.45
2024-02-03T00:49:10.033Z,14.07
2024-02-03T00:51:36.626Z,15.35
2024-02-03T00:54:03.244Z,15.95
2024-02-03T00:56:29.909Z,15.10
2024-02-03T00:58:56.394Z,14.65
2024-02-03T01:01:23.020Z,15.05
2024-02-03T01:03:49.861Z,15.65
2024-02-03T01:06:16.588Z,15.27
2024-02-03T01:08:43.176Z,15.38
2024-02-03T01:11:09.774Z,15.57
2024-02-03T01:13:36.379Z,15.10
2024-02-03T01:16:03.211Z,14.30
2024-02-03T01:18:29.846Z,14.60
2024-02-03T01:20:56.597Z,14.40
2024-02-03T01:23:23.113Z,13.75
2024-02-03T01:25:50.743Z,13.98
2024-02-03T01:28:17.302Z,13.60
2024-02-03T01:30:44.039Z,13.43
2024-02-03T01:33:10.654Z,12.50
2024-02-03T01:35:37.274Z,12.88
2024-02-03T01:38:03.843Z,12.55
2024-02-03T01:40:30.502Z,13.00
2024-02-03T01:43:03.423Z,12.80
2024-02-03T01:45:30.268Z,12.65
2024-02-03T01:47:58.180Z,13.55
2024-02-03T01:50:26.821Z,12.70
2024-02-03T01:52:54.148Z,12.50
2024-02-03T01:55:21.371Z,13.52
2024-02-03T01:57:49.534Z,12.77
2024-02-03T02:00:16.938Z,13.13
2024-02-03T02:02:43.662Z,13.77
2024-02-03T02:05:10.517Z,12.70
2024-02-03T02:07:46.023Z,13.20
2024-02-03T02:10:13.981Z,13.32
2024-02-03T02:12:40.708Z,13.23
2024-02-03T02:15:07.582Z,12.88
2024-02-03T02:17:34.639Z,12.27
2024-02-03T02:20:08.320Z,12.57
2024-02-03T02:22:35.548Z,13.05
2024-02-03T02:25:02.453Z,12.88
2024-02-03T02:27:28.981Z,13.23
2024-02-03T02:29:55.514Z,13.18
2024-02-03T02:32:22.006Z,11.77
2024-02-03T02:34:48.765Z,11.95
2024-02-03T02:37:15.855Z,11.77
2024-02-03T02:39:42.381Z,10.80
2024-02-03T02:42:09.904Z,12.50
2024-02-03T02:44:36.464Z,12.68
2024-02-03T02:47:02.999Z,11.80
2024-02-03T02:49:29.827Z,11.98
2024-02-03T02:51:56.464Z,12.25
2024-02-03T02:54:23.068Z,12.23
2024-02-03T02:56:49.544Z,12.65
2024-02-03T02:59:17.700Z,12.27
2024-02-03T03:01:44.548Z,12.32
2024-02-03T03:04:11.292Z,12.90
2024-02-03T03:06:37.943Z,11.98
2024-02-03T03:09:26.785Z,11.45
2024-02-03T03:11:53.845Z,12.18
2024-02-03T03:14:20.486Z,12.75
2024-02-03T03:16:47.013Z,12.50
2024-02-03T03:19:13.585Z,11.90
2024-02-03T03:21:40.170Z,11.57
2024-02-03T03:24:07.142Z,12.00
2024-02-03T03:26:33.793Z,12.18
2024-02-03T03:29:00.341Z,11.65
2024-02-03T03:31:26.821Z,11.23
2024-02-03T03:33:53.426Z,11.00
2024-02-03T03:36:20.058Z,11.77
2024-02-03T03:38:52.624Z,10.48
2024-02-03T03:41:19.157Z,11.32
2024-02-03T03:43:46.935Z,11.80
2024-02-03T03:46:13.447Z,11.77
2024-02-03T03:48:40.148Z,10.93
2024-02-03T03:51:15.361Z,11.30
2024-02-03T03:53:41.953Z,11.12
2024-02-03T03:56:08.467Z,10.85
2024-02-03T03:58:34.935Z,11.05
2024-02-03T04:01:01.590Z,11.05
2024-02-03T04:03:28.125Z,10.35
2024-02-03T04:05:54.994Z,10.68
2024-02-03T04:11:16.855Z,11.57
2024-02-03T04:13:43.332Z,11.38
2024-02-03T04:16:09.910Z,13.07
2024-02-03T04:18:41.644Z,14.82
2024-02-03T04:21:08.294Z,16.60
2024-02-03T04:23:38.817Z,16.00
2024-02-03T04:26:05.633Z,14.95
2024-02-03T04:28:32.177Z,14.27
2024-02-03T04:30:59.883Z,14.13
2024-02-03T04:33:26.645Z,14.23
2024-02-03T04:35:53.200Z,13.07
2024-02-03T04:38:19.715Z,13.65
2024-02-03T04:40:46.233Z,13.35
2024-02-03T04:43:12.706Z,12.18
2024-02-03T04:45:39.249Z,13.15
2024-02-03T04:48:06.389Z,12.63
2024-02-03T04:50:34.398Z,11.85
2024-02-03T04:53:01.007Z,11.48
2024-02-03T04:55:27.444Z,12.37
2024-02-03T04:57:54.032Z,11.73
2024-02-03T05:00:20.752Z,11.10
2024-02-03T05:02:47.315Z,11.10
2024-02-03T05:05:13.818Z,9.98
2024-02-03T05:07:40.304Z,8.75
2024-02-03T05:10:07.176Z,7.55
2024-02-03T05:15:05.849Z,7.43
2024-02-03T05:17:33.464Z,7.70
2024-02-03T05:19:59.972Z,7.10
2024-02-03T05:22:26.464Z,7.78
2024-02-03T05:24:53.138Z,7.15
2024-02-03T05:27:20.565Z,6.97
2024-02-03T05:29:47.182Z,6.90
2024-02-03T05:32:14.276Z,7.05
2024-02-03T05:34:40.966Z,7.82
2024-02-03T05:37:07.614Z,6.93
2024-02-03T05:39:34.245Z,6.68
2024-02-03T05:42:00.767Z,6.93
2024-02-03T05:44:27.217Z,7.78
2024-02-03T05:46:53.676Z,6.37
2024-02-03T05:49:20.277Z,7.65
2024-02-03T05:51:46.943Z,7.03
2024-02-03T05:54:13.551Z,7.18
2024-02-03T05:56:40.041Z,8.27
2024-02-03T05:59:21.733Z,7.25
2024-02-03T06:01:53.333Z,7.90
2024-02-03T06:04:19.898Z,8.13
2024-02-03T06:06:46.652Z,7.72
2024-02-03T06:09:20.193Z,7.50
2024-02-03T06:11:46.705Z,7.30
2024-02-03T06:14:13.185Z,6.60
2024-02-03T06:16:39.658Z,7.03
2024-02-03T06:19:06.298Z,6.25
2024-02-03T06:21:32.919Z,7.03
2024-02-03T06:23:59.434Z,7.10
2024-02-03T06:26:31.174Z,7.03
2024-02-03T06:28:58.175Z,6.57
2024-02-03T06:31:24.715Z,6.72
2024-02-03T06:33:51.376Z,6.47
2024-02-03T06:36:17.926Z,6.20
2024-02-03T06:38:44.741Z,6.57
2024-02-03T06:41:11.614Z,6.40
2024-02-03T06:43:41.488Z,6.75
2024-02-03T06:46:12.770Z,6.68
2024-02-03T06:48:39.351Z,5.68
2024-02-03T06:51:11.762Z,6.03
2024-02-03T06:53:47.622Z,6.40
2024-02-03T06:58:53.151Z,6.12
2024-02-03T07:01:19.736Z,6.32
2024-02-03T07:03:46.463Z,5.55
2024-02-03T07:06:13.303Z,6.65
2024-02-03T07:08:39.816Z,6.07
2024-02-03T07:11:07.078Z,5.70
2024-02-03T07:13:34.132Z,5.45
2024-02-03T07:16:00.708Z,5.70
2024-02-03T07:18:27.374Z,5.97
2024-02-03T07:20:54.388Z,5.00
2024-02-03T07:23:21.414Z,5.15
2024-02-03T07:25:48.214Z,5.25
2024-02-03T07:28:14.784Z,5.12
2024-02-03T07:30:41.380Z,6.10
2024-02-03T07:33:09.436Z,4.12
2024-02-03T07:35:36.276Z,4.25
2024-02-03T07:38:03.237Z,4.45
2024-02-03T07:40:29.772Z,4.07
2024-02-03T07:42:56.458Z,4.05
2024-02-03T07:45:23.701Z,4.22
2024-02-03T07:47:50.507Z,4.60
2024-02-03T07:50:17.133Z,4.30
2024-02-03T07:52:43.626Z,5.65
2024-02-03T07:55:10.083Z,5.00
2024-02-03T07:57:36.706Z,4.70
2024-02-03T08:00:03.648Z,4.28
2024-02-03T08:02:30.182Z,4.30
2024-02-03T08:04:56.987Z,4.32
2024-02-03T08:07:23.913Z,3.70
2024-02-03T08:09:50.649Z,5.55
2024-02-03T08:12:17.162Z,5.32
2024-02-03T08:14:43.726Z,4.32
2024-02-03T08:17:10.277Z,3.78
2024-02-03T08:19:40.643Z,3.60
2024-02-03T08:22:07.234Z,3.50
2024-02-03T08:24:33.778Z,3.80
2024-02-03T08:27:00.244Z,3.65
2024-02-03T08:29:26.704Z,3.47
2024-02-03T08:31:53.186Z,3.53
2024-02-03T08:34:19.872Z,3.65
2024-02-03T08:36:46.831Z,3.85
2024-02-03T08:39:46.578Z,3.60
2024-02-03T08:42:00.566Z,3.62
2024-02-03T08:44:27.054Z,3.37
2024-02-03T08:46:53.592Z,3.87
2024-02-03T08:49:20.299Z,3.78
2024-02-03T08:51:46.972Z,3.87
2024-02-03T08:54:13.465Z,3.25
2024-02-03T08:56:40.037Z,3.28
2024-02-03T08:59:06.547Z,3.67
2024-02-03T09:01:33.360Z,3.08
2024-02-03T09:03:59.996Z,4.10
2024-02-03T09:06:26.630Z,3.45
2024-02-03T09:09:08.562Z,3.60
2024-02-03T09:11:35.024Z,3.20
2024-02-03T09:14:04.425Z,3.50
2024-02-03T09:16:31.209Z,3.53
2024-02-03T09:18:57.731Z,3.22
2024-02-03T09:21:24.349Z,3.53
2024-02-03T09:23:50.900Z,3.67
2024-02-03T09:26:17.899Z,3.50
2024-02-03T09:28:44.377Z,3.42
2024-02-03T09:31:18.368Z,3.28
2024-02-03T09:33:45.253Z,3.40
2024-02-03T09:36:11.885Z,3.83
2024-02-03T09:38:44.898Z,4.10
2024-02-03T09:43:38.276Z,3.30
2024-02-03T09:46:05.546Z,3.25
2024-02-03T09:48:32.167Z,3.50
2024-02-03T09:51:00.919Z,3.47
2024-02-03T09:53:27.776Z,3.50
2024-02-03T09:55:56.368Z,3.78
2024-02-03T09:58:24.846Z,3.33
2024-02-03T10:00:54.875Z,4.10
2024-02-03T10:03:22.133Z,3.55
2024-02-03T10:06:02.929Z,3.85
2024-02-03T10:08:30.343Z,3.20
2024-02-03T10:13:34.308Z,3.00
2024-02-03T10:16:02.792Z,3.22
2024-02-03T10:18:32.504Z,3.35
2024-02-03T10:21:04.195Z,3.05
2024-02-03T10:23:31.395Z,2.97
2024-02-03T10:26:02.111Z,3.00
2024-02-03T10:28:45.939Z,3.50
2024-02-03T10:31:21.741Z,3.45
2024-02-03T10:33:48.575Z,3.20
2024-02-03T10:36:15.284Z,3.12
2024-02-03T10:38:42.675Z,3.35
2024-02-03T10:41:12.274Z,3.78
2024-02-03T10:43:39.506Z,3.17
2024-02-03T10:46:07.112Z,3.17
2024-02-03T10:48:42.014Z,3.33
2024-02-03T10:51:19.275Z,3.03
2024-02-03T10:54:02.199Z,2.85
2024-02-03T10:56:31.555Z,3.08
2024-02-03T10:59:00.598Z,2.80
2024-02-03T11:01:35.409Z,2.65
2024-02-03T11:04:02.953Z,2.90
2024-02-03T11:06:31.609Z,2.80
2024-02-03T11:09:15.245Z,3.00
2024-02-03T11:11:44.127Z,2.80
2024-02-03T11:14:28.389Z,2.75
2024-02-03T11:17:02.822Z,2.70
2024-02-03T11:19:35.653Z,2.60
2024-02-03T11:22:04.486Z,3.00
2024-02-03T11:24:31.939Z,2.55
2024-02-03T11:27:08.664Z,2.65
2024-02-03T11:29:36.246Z,2.80
2024-02-03T11:32:04.978Z,2.72
2024-02-03T11:34:36.921Z,2.85
2024-02-03T11:37:04.766Z,2.67
2024-02-03T11:39:39.179Z,2.28
2024-02-03T11:42:10.412Z,2.87
2024-02-03T11:44:51.653Z,2.47
2024-02-03T11:47:20.823Z,2.50
2024-02-03T11:49:48.014Z,2.08
2024-02-03T11:52:14.661Z,2.22
2024-02-03T11:54:41.225Z,2.35
2024-02-03T11:57:08.751Z,2.72
2024-02-03T11:59:35.375Z,2.40
2024-02-03T12:02:01.938Z,2.40
2024-02-03T12:04:28.867Z,2.80
2024-02-03T12:06:57.838Z,2.62
2024-02-03T12:09:33.598Z,2.58
2024-02-03T12:12:00.615Z,2.30
2024-02-03T12:14:29.994Z,2.22
2024-02-03T12:16:58.787Z,2.47
2024-02-03T12:19:26.105Z,2.47
2024-02-03T12:21:52.983Z,2.50
2024-02-03T12:24:19.698Z,2.25
2024-02-03T12:26:46.247Z,2.40
2024-02-03T12:29:13.334Z,2.40
2024-02-03T12:31:40.186Z,2.67
2024-02-03T12:34:06.918Z,2.58
2024-02-03T12:36:33.674Z,2.62
2024-02-03T12:39:00.838Z,2.35
2024-02-03T12:41:27.527Z,3.20
2024-02-03T12:43:54.105Z,2.55
2024-02-03T12:46:22.943Z,2.72
2024-02-03T12:48:52.685Z,2.50
2024-02-03T12:51:19.933Z,2.55
2024-02-03T12:53:47.655Z,2.83
2024-02-03T12:56:14.647Z,2.53
2024-02-03T12:58:42.238Z,2.90
2024-02-03T13:01:09.686Z,2.20
2024-02-03T13:03:37.330Z,2.00
2024-02-03T13:06:04.610Z,2.10
2024-02-03T13:08:34.034Z,2.42
2024-02-03T13:11:01.200Z,2.08
2024-02-03T13:13:28.103Z,2.30
2024-02-03T13:15:54.932Z,1.95
2024-02-03T13:18:21.726Z,1.92
2024-02-03T13:21:12.601Z,1.80
2024-02-03T13:23:54.135Z,1.95
2024-02-03T13:26:22.969Z,1.90
2024-02-03T13:28:50.360Z,2.30
2024-02-03T13:31:17.351Z,2.20
2024-02-03T13:33:44.309Z,2.00
2024-02-03T13:36:11.285Z,2.17
2024-02-03T13:38:37.881Z,2.05
2024-02-03T13:41:08.614Z,2.03
2024-02-03T13:43:38.011Z,2.10
2024-02-03T13:46:04.778Z,2.58
2024-02-03T13:48:31.549Z,2.08
2024-02-03T13:50:58.215Z,2.30
2024-02-03T13:53:26.237Z,2.30
2024-02-03T13:55:54.041Z,2.10
2024-02-03T13:58:26.757Z,1.80
2024-02-03T14:00:53.649Z,2.03
2024-02-03T14:03:20.359Z,1.77
2024-02-03T14:05:47.051Z,2.00
2024-02-03T14:08:15.507Z,1.92
2024-02-03T14:10:42.685Z,2.08
2024-02-03T14:13:09.462Z,3.05
2024-02-03T14:15:36.116Z,2.03
2024-02-03T14:18:06.503Z,2.05
2024-02-03T14:20:33.770Z,1.95
2024-02-03T14:23:00.352Z,1.85
2024-02-03T14:25:26.972Z,1.73
2024-02-03T14:27:53.826Z,2.20
2024-02-03T14:30:20.289Z,2.20
2024-02-03T14:32:46.873Z,1.92
2024-02-03T14:35:13.731Z,2.20
2024-02-03T14:37:40.718Z,1.85
2024-02-03T14:40:07.797Z,1.85
2024-02-03T14:42:34.648Z,1.90
2024-02-03T14:45:01.116Z,2.08
2024-02-03T14:47:29.061Z,2.03
2024-02-03T14:49:56.796Z,2.10
2024-02-03T14:52:24.153Z,2.00
2024-02-03T14:54:51.346Z,1.98
2024-02-03T14:57:17.903Z,2.05
2024-02-03T14:59:44.448Z,2.50
2024-02-03T15:02:10.902Z,1.90
2024-02-03T15:04:37.414Z,2.70
2024-02-03T15:07:04.381Z,2.78
2024-02-03T15:09:30.950Z,2.80
2024-02-03T15:11:57.426Z,2.37
2024-02-03T15:14:32.722Z,2.30
2024-02-03T15:16:59.592Z,2.33
2024-02-03T15:19:26.185Z,2.60
2024-02-03T15:21:53.556Z,3.15
2024-02-03T15:24:20.468Z,2.58
2024-02-03T15:26:46.991Z,2.62
2024-02-03T15:29:13.550Z,2.60
2024-02-03T15:31:40.368Z,2.78
2024-02-03T15:34:07.263Z,2.60
2024-02-03T15:36:34.245Z,2.65
2024-02-03T15:39:01.109Z,2.75
2024-02-03T15:41:27.739Z,3.15
2024-02-03T15:43:54.751Z,2.85
2024-02-03T15:46:30.559Z,3.00
2024-02-03T15:49:04.077Z,2.50
2024-02-03T15:51:30.970Z,2.78
2024-02-03T15:53:57.614Z,2.62
2024-02-03T15:56:24.672Z,2.92
2024-02-03T15:58:51.742Z,2.78
2024-02-03T16:01:18.818Z,3.30
2024-02-03T16:03:45.808Z,4.50
2024-02-03T16:06:12.842Z,4.70
2024-02-03T16:08:39.786Z,4.62
2024-02-03T16:11:06.983Z,3.60
2024-02-03T16:13:33.909Z,3.92
2024-02-03T16:16:00.885Z,3.40
2024-02-03T16:18:28.279Z,3.62
2024-02-03T16:20:55.477Z,3.40
2024-02-03T16:23:22.078Z,3.40
2024-02-03T16:25:48.835Z,3.55
2024-02-03T16:28:15.840Z,3.33
2024-02-03T16:30:43.017Z,3.50
2024-02-03T16:33:12.067Z,3.37
2024-02-03T16:35:39.699Z,3.50
2024-02-03T16:38:06.680Z,3.30
2024-02-03T16:40:33.662Z,3.90
2024-02-03T16:43:04.411Z,3.58
2024-02-03T16:45:31.240Z,3.97
2024-02-03T16:47:58.224Z,12.77
2024-02-03T16:50:25.164Z,9.60
2024-02-03T16:52:51.978Z,9.15
2024-02-03T16:55:19.119Z,4.57
2024-02-03T16:57:45.898Z,8.95
2024-02-03T17:00:16.541Z,5.62
2024-02-03T17:02:44.084Z,4.20
2024-02-03T17:05:13.577Z,4.15
2024-02-03T17:07:40.546Z,9.80
2024-02-03T17:10:09.949Z,6.37
2024-02-03T17:12:36.801Z,6.05
2024-02-03T17:15:03.967Z,4.75
2024-02-03T17:17:33.512Z,3.47
2024-02-03T17:20:00.523Z,3.17
2024-02-03T17:22:27.455Z,3.25
2024-02-03T17:24:55.546Z,3.50
2024-02-03T17:27:22.414Z,3.20
2024-02-03T17:29:50.118Z,3.03
2024-02-03T17:32:19.708Z,3.17
2024-02-03T17:34:46.668Z,3.12
2024-02-03T17:37:13.638Z,3.47
2024-02-03T17:39:40.474Z,3.70
2024-02-03T17:42:07.313Z,3.10
2024-02-03T17:44:36.027Z,3.70
2024-02-03T17:47:02.887Z,2.83
2024-02-03T17:49:29.800Z,3.40
2024-02-03T17:51:57.618Z,3.42
2024-02-03T17:54:24.803Z,4.05
2024-02-03T17:56:51.578Z,4.35
2024-02-03T17:59:21.473Z,3.90
2024-02-03T18:01:49.718Z,3.47
2024-02-03T18:04:19.999Z,4.15
2024-02-03T18:06:50.110Z,3.80
2024-02-03T18:09:19.235Z,3.97
2024-02-03T18:11:49.778Z,4.18
2024-02-03T18:14:16.790Z,4.72
2024-02-03T18:16:45.883Z,3.70
2024-02-03T18:19:20.990Z,3.72
2024-02-03T18:21:50.857Z,4.47
2024-02-03T18:24:38.450Z,4.12
2024-02-03T18:27:07.196Z,3.75
2024-02-03T18:29:45.541Z,3.67
2024-02-03T18:32:12.484Z,3.80
2024-02-03T18:34:39.302Z,3.42
2024-02-03T18:37:14.554Z,3.60
2024-02-03T18:39:41.472Z,4.18
2024-02-03T18:42:08.425Z,3.75
2024-02-03T18:44:35.137Z,3.53
2024-02-03T18:47:01.890Z,3.72
2024-02-03T18:49:29.388Z,3.87
2024-02-03T18:51:56.011Z,4.87
2024-02-03T18:54:23.692Z,4.30
2024-02-03T18:56:50.263Z,4.50
2024-02-03T18:59:16.794Z,4.62
2024-02-03T19:01:43.344Z,4.72
2024-02-03T19:04:10.845Z,5.12
2024-02-03T19:06:37.453Z,4.85
2024-02-03T19:09:05.109Z,4.57
2024-02-03T19:11:31.577Z,4.55
2024-02-03T19:13:58.079Z,4.12
2024-02-03T19:16:24.766Z,4.93
2024-02-03T19:18:51.616Z,5.18
2024-02-03T19:21:18.198Z,4.55
2024-02-03T19:23:44.667Z,4.43
2024-02-03T19:26:12.851Z,4.85
2024-02-03T19:28:41.291Z,4.43
2024-02-03T19:31:07.862Z,4.30
2024-02-03T19:33:34.533Z,3.37
2024-02-03T19:36:01.083Z,3.42
2024-02-03T19:38:27.520Z,3.17
2024-02-03T19:40:54.384Z,9.02
2024-02-03T19:43:20.860Z,5.70
2024-02-03T19:45:47.520Z,7.93
2024-02-03T19:48:14.310Z,4.28
2024-02-03T19:50:41.155Z,3.83
2024-02-03T19:53:08.319Z,3.37
2024-02-03T19:55:35.241Z,2.85
2024-02-03T19:58:02.401Z,2.58
2024-02-03T20:00:29.187Z,3.17
2024-02-03T20:02:55.931Z,2.87
2024-02-03T20:05:22.623Z,2.58
2024-02-03T20:07:49.387Z,2.87
2024-02-03T20:10:18.161Z,2.90
2024-02-03T20:12:44.828Z,3.08
2024-02-03T20:15:12.659Z,3.25
2024-02-03T20:17:41.130Z,3.17
2024-02-03T20:20:08.236Z,2.95
2024-02-03T20:22:35.220Z,3.60
2024-02-03T20:25:02.197Z,3.42
2024-02-03T20:27:28.983Z,3.90
2024-02-03T20:29:55.790Z,4.12
2024-02-03T20:32:22.351Z,4.12
2024-02-03T20:34:49.067Z,3.20
2024-02-03T20:37:16.057Z,3.10
2024-02-03T20:39:45.780Z,3.60
2024-02-03T20:42:12.305Z,3.33
2024-02-03T20:44:38.832Z,3.70
2024-02-03T20:47:06.229Z,3.05
2024-02-03T20:49:33.063Z,2.95
2024-02-03T20:52:00.431Z,3.15
2024-02-03T20:54:27.090Z,3.50
2024-02-03T20:56:53.698Z,3.55
2024-02-03T20:59:20.364Z,3.37
2024-02-03T21:01:46.924Z,3.30
2024-02-03T21:04:14.180Z,3.40
2024-02-03T21:06:41.388Z,3.53
2024-02-03T21:09:15.213Z,3.35
2024-02-03T21:11:42.581Z,3.28
2024-02-03T21:14:09.342Z,3.92
2024-02-03T21:16:36.565Z,3.33
2024-02-03T21:19:03.832Z,4.00
2024-02-03T21:21:38.700Z,3.62
2024-02-03T21:24:05.990Z,3.83
2024-02-03T21:26:32.644Z,3.70
2024-02-03T21:28:59.345Z,3.42
2024-02-03T21:31:27.012Z,3.45
2024-02-03T21:33:54.236Z,3.60
2024-02-03T21:36:21.462Z,3.30
2024-02-03T21:38:49.170Z,3.50
2024-02-03T21:41:16.293Z,3.58
2024-02-03T21:43:42.779Z,3.08
2024-02-03T21:46:09.373Z,3.25
2024-02-03T21:48:36.027Z,3.33
2024-02-03T21:51:02.637Z,2.90
2024-02-03T21:53:29.211Z,3.05
2024-02-03T21:55:57.071Z,3.25
2024-02-03T21:58:23.605Z,2.72
2024-02-03T22:00:52.231Z,2.92
2024-02-03T22:03:19.226Z,2.60
2024-02-03T22:05:46.196Z,2.80
2024-02-03T22:08:13.659Z,2.75
2024-02-03T22:10:40.300Z,2.20
2024-02-03T22:13:07.221Z,2.42
2024-02-03T22:15:34.346Z,2.60
2024-02-03T22:18:01.352Z,2.33
2024-02-03T22:20:27.969Z,2.30
2024-02-03T22:22:54.541Z,2.50
2024-02-03T22:25:21.032Z,2.20
2024-02-03T22:27:47.602Z,2.45
2024-02-03T22:30:15.347Z,2.42
2024-02-03T22:32:42.276Z,2.20
2024-02-03T22:35:10.055Z,1.70
2024-02-03T22:37:38.515Z,1.67
2024-02-03T22:40:06.294Z,1.80
2024-02-03T22:42:32.983Z,1.50
2024-02-03T22:44:59.579Z,1.70
2024-02-03T22:47:26.143Z,1.55
2024-02-03T22:49:53.189Z,1.80
2024-02-03T22:52:19.930Z,1.73
2024-02-03T22:54:46.428Z,1.73
2024-02-03T22:57:12.960Z,1.48
2024-02-03T22:59:39.503Z,1.73
2024-02-03T23:02:06.316Z,1.67
2024-02-03T23:07:53.481Z,1.70
2024-02-03T23:10:20.242Z,1.83
2024-02-03T23:12:49.674Z,1.70
2024-02-03T23:15:16.512Z,1.65
2024-02-03T23:17:44.738Z,1.55
2024-02-03T23:20:13.041Z,1.52
2024-02-03T23:22:43.328Z,1.60
2024-02-03T23:25:11.300Z,1.60
2024-02-03T23:29:30.339Z,1.60
2024-02-03T23:31:08.343Z,1.50
2024-02-03T23:33:39.580Z,1.60
2024-02-03T23:36:07.053Z,1.45
2024-02-03T23:38:33.631Z,1.20
2024-02-03T23:41:00.838Z,1.33
2024-02-03T23:43:27.820Z,1.40
2024-02-03T23:45:54.326Z,1.20
2024-02-03T23:48:20.928Z,1.20
2024-02-03T23:50:47.778Z,1.27
2024-02-03T23:53:16.257Z,1.33
2024-02-03T23:55:43.768Z,1.23
2024-02-03T23:58:10.720Z,1.30
