createdAt,value
2022-10-17T00:00:45.250Z,3.22
2022-10-17T00:03:13.189Z,3.47
2022-10-17T00:05:42.931Z,2.53
2022-10-17T00:08:11.804Z,2.85
2022-10-17T00:10:40.317Z,2.10
2022-10-17T00:13:09.287Z,3.05
2022-10-17T00:15:37.033Z,3.05
2022-10-17T00:18:05.186Z,2.10
2022-10-17T00:20:35.622Z,2.97
2022-10-17T00:23:03.389Z,2.70
2022-10-17T00:25:31.057Z,3.10
2022-10-17T00:27:58.726Z,3.75
2022-10-17T00:30:26.337Z,3.45
2022-10-17T00:32:53.684Z,3.58
2022-10-17T00:35:21.385Z,2.92
2022-10-17T00:37:49.216Z,2.20
2022-10-17T00:40:16.816Z,3.05
2022-10-17T00:42:44.491Z,3.38
2022-10-17T00:45:27.206Z,3.13
2022-10-17T00:48:02.174Z,3.33
2022-10-17T00:50:30.153Z,3.60
2022-10-17T00:53:00.969Z,3.00
2022-10-17T00:55:32.382Z,3.15
2022-10-17T00:58:02.587Z,2.78
2022-10-17T01:00:30.251Z,3.00
2022-10-17T01:02:58.121Z,2.65
2022-10-17T01:05:25.866Z,3.35
2022-10-17T01:07:54.342Z,3.10
2022-10-17T01:10:27.101Z,2.85
2022-10-17T01:13:13.749Z,2.97
2022-10-17T01:16:05.009Z,2.72
2022-10-17T01:19:03.042Z,2.38
2022-10-17T01:21:43.670Z,2.58
2022-10-17T01:24:42.704Z,3.30
2022-10-17T01:27:29.444Z,2.50
2022-10-17T01:30:27.604Z,3.10
2022-10-17T01:32:58.675Z,3.13
2022-10-17T01:35:36.178Z,3.80
2022-10-17T01:38:11.308Z,2.65
2022-10-17T01:40:48.506Z,3.17
2022-10-17T01:43:24.812Z,2.38
2022-10-17T01:45:57.390Z,3.17
2022-10-17T01:48:30.126Z,2.15
2022-10-17T01:51:08.022Z,3.50
2022-10-17T01:53:43.192Z,2.60
2022-10-17T01:56:13.512Z,2.88
2022-10-17T01:58:47.565Z,2.63
2022-10-17T02:01:15.384Z,3.50
2022-10-17T02:03:45.398Z,2.50
2022-10-17T02:06:13.216Z,3.03
2022-10-17T02:08:44.099Z,2.05
2022-10-17T02:11:19.865Z,3.35
2022-10-17T02:14:06.415Z,3.00
2022-10-17T02:16:42.564Z,2.83
2022-10-17T02:19:34.606Z,2.50
2022-10-17T02:22:25.239Z,2.72
2022-10-17T02:25:14.469Z,3.03
2022-10-17T02:27:51.676Z,2.17
2022-10-17T02:30:37.374Z,2.90
2022-10-17T02:33:19.223Z,3.05
2022-10-17T02:35:54.925Z,3.63
2022-10-17T02:38:25.235Z,3.33
2022-10-17T02:40:54.046Z,2.50
2022-10-17T02:43:23.054Z,2.85
2022-10-17T02:45:53.964Z,2.15
2022-10-17T02:48:42.813Z,2.60
2022-10-17T02:51:29.966Z,3.33
2022-10-17T02:54:17.584Z,3.30
2022-10-17T02:56:53.773Z,3.33
2022-10-17T02:59:23.597Z,3.42
2022-10-17T03:01:51.870Z,2.78
2022-10-17T03:04:20.070Z,2.65
2022-10-17T03:06:49.152Z,3.45
2022-10-17T03:09:17.484Z,2.08
2022-10-17T03:11:45.145Z,1.90
2022-10-17T03:14:13.122Z,2.13
2022-10-17T03:16:40.814Z,4.03
2022-10-17T03:19:09.332Z,3.53
2022-10-17T03:21:38.245Z,2.28
2022-10-17T03:24:06.385Z,3.60
2022-10-17T03:26:34.858Z,2.40
2022-10-17T03:29:02.758Z,3.10
2022-10-17T03:31:30.578Z,3.30
2022-10-17T03:33:58.517Z,2.65
2022-10-17T03:36:26.221Z,3.33
2022-10-17T03:38:55.104Z,4.28
2022-10-17T03:41:23.038Z,2.80
2022-10-17T03:43:54.643Z,3.38
2022-10-17T03:46:22.563Z,2.13
2022-10-17T03:48:50.306Z,3.70
2022-10-17T03:51:18.172Z,3.40
2022-10-17T03:53:46.426Z,2.50
2022-10-17T03:56:18.495Z,2.97
2022-10-17T03:58:46.447Z,2.63
2022-10-17T04:01:15.539Z,3.60
2022-10-17T04:03:44.047Z,4.70
2022-10-17T04:06:13.048Z,3.28
2022-10-17T04:08:40.858Z,3.70
2022-10-17T04:11:09.124Z,3.00
2022-10-17T04:13:37.072Z,3.67
2022-10-17T04:16:07.580Z,3.70
2022-10-17T04:18:35.389Z,3.47
2022-10-17T04:21:04.729Z,4.45
2022-10-17T04:23:32.663Z,3.50
2022-10-17T04:26:01.548Z,2.80
2022-10-17T04:28:29.661Z,5.13
2022-10-17T04:31:02.885Z,4.15
2022-10-17T04:33:31.177Z,4.45
2022-10-17T04:36:04.656Z,3.45
2022-10-17T04:38:32.655Z,4.85
2022-10-17T04:41:03.458Z,3.85
2022-10-17T04:43:33.052Z,4.03
2022-10-17T04:46:02.224Z,3.78
2022-10-17T04:48:30.076Z,3.63
2022-10-17T04:51:03.859Z,4.30
2022-10-17T04:53:33.672Z,3.80
2022-10-17T04:56:01.617Z,4.65
2022-10-17T04:58:30.548Z,3.88
2022-10-17T05:00:58.878Z,4.47
2022-10-17T05:03:27.129Z,3.83
2022-10-17T05:05:55.252Z,3.92
2022-10-17T05:08:23.304Z,4.53
2022-10-17T05:10:51.165Z,3.50
2022-10-17T05:13:19.382Z,4.15
2022-10-17T05:15:47.447Z,3.22
2022-10-17T05:18:15.237Z,3.72
2022-10-17T05:20:43.220Z,3.90
2022-10-17T05:23:11.423Z,3.08
2022-10-17T05:25:39.250Z,3.65
2022-10-17T05:28:07.289Z,3.92
2022-10-17T05:30:36.879Z,3.85
2022-10-17T05:33:05.439Z,4.68
2022-10-17T05:35:33.174Z,3.15
2022-10-17T05:38:01.162Z,4.78
2022-10-17T05:40:28.941Z,4.97
2022-10-17T05:42:56.593Z,3.03
2022-10-17T05:45:24.659Z,4.18
2022-10-17T05:47:52.458Z,4.65
2022-10-17T05:50:22.129Z,4.20
2022-10-17T05:52:53.966Z,4.70
2022-10-17T05:55:21.691Z,4.20
2022-10-17T05:57:49.889Z,3.40
2022-10-17T06:00:17.786Z,3.92
2022-10-17T06:02:46.170Z,3.85
2022-10-17T06:05:14.173Z,4.13
2022-10-17T06:07:42.017Z,3.60
2022-10-17T06:10:16.618Z,4.55
2022-10-17T06:12:45.659Z,4.65
2022-10-17T06:15:13.899Z,3.05
2022-10-17T06:17:42.154Z,3.72
2022-10-17T06:20:10.165Z,3.08
2022-10-17T06:22:38.062Z,5.93
2022-10-17T06:25:06.030Z,3.00
2022-10-17T06:27:33.797Z,3.03
2022-10-17T06:30:01.270Z,4.80
2022-10-17T06:32:29.771Z,4.32
2022-10-17T06:34:57.276Z,3.28
2022-10-17T06:37:25.328Z,4.25
2022-10-17T06:39:53.241Z,3.88
2022-10-17T06:42:21.080Z,3.63
2022-10-17T06:44:48.682Z,3.65
2022-10-17T06:47:19.248Z,3.75
2022-10-17T06:49:47.631Z,4.53
2022-10-17T06:52:17.206Z,4.38
2022-10-17T06:54:45.070Z,4.88
2022-10-17T06:57:12.889Z,3.50
2022-10-17T06:59:40.338Z,3.95
2022-10-17T07:02:09.309Z,3.58
2022-10-17T07:04:37.327Z,4.05
2022-10-17T07:07:05.491Z,3.90
2022-10-17T07:09:33.646Z,3.75
2022-10-17T07:12:02.329Z,5.53
2022-10-17T07:14:32.341Z,4.20
2022-10-17T07:17:00.951Z,2.88
2022-10-17T07:19:28.708Z,4.40
2022-10-17T07:21:56.536Z,3.75
2022-10-17T07:24:24.028Z,3.70
2022-10-17T07:26:51.608Z,5.75
2022-10-17T07:29:19.479Z,3.40
2022-10-17T07:31:48.976Z,3.65
2022-10-17T07:34:16.974Z,3.67
2022-10-17T07:36:44.576Z,2.53
2022-10-17T07:39:12.288Z,4.05
2022-10-17T07:41:40.093Z,3.92
2022-10-17T07:44:07.663Z,3.92
2022-10-17T07:46:35.753Z,4.20
2022-10-17T07:49:03.342Z,4.53
2022-10-17T07:51:31.003Z,3.65
2022-10-17T07:54:00.360Z,4.32
2022-10-17T07:56:31.597Z,4.85
2022-10-17T07:59:05.200Z,4.35
2022-10-17T08:01:39.383Z,3.78
2022-10-17T08:04:10.356Z,3.47
2022-10-17T08:06:39.426Z,3.90
2022-10-17T08:09:09.507Z,3.90
2022-10-17T08:11:39.527Z,3.75
2022-10-17T08:14:07.867Z,3.83
2022-10-17T08:16:36.162Z,4.00
2022-10-17T08:19:05.259Z,4.53
2022-10-17T08:21:33.056Z,3.72
2022-10-17T08:24:03.153Z,3.75
2022-10-17T08:26:31.161Z,2.65
2022-10-17T08:28:58.970Z,4.05
2022-10-17T08:31:27.480Z,3.22
2022-10-17T08:33:55.473Z,3.97
2022-10-17T08:36:23.285Z,4.38
2022-10-17T08:38:52.988Z,2.55
2022-10-17T08:41:40.822Z,3.08
2022-10-17T08:44:23.468Z,4.95
2022-10-17T08:46:59.066Z,3.85
2022-10-17T08:49:42.085Z,5.13
2022-10-17T08:54:47.237Z,4.47
2022-10-17T08:57:16.884Z,3.42
2022-10-17T08:59:50.536Z,4.00
2022-10-17T09:02:46.173Z,4.07
2022-10-17T09:05:28.526Z,3.85
2022-10-17T09:08:25.455Z,5.17
2022-10-17T09:11:23.670Z,4.70
2022-10-17T09:14:05.146Z,5.13
2022-10-17T09:16:58.366Z,5.85
2022-10-17T09:19:35.512Z,4.45
2022-10-17T09:22:11.250Z,5.30
2022-10-17T09:24:45.375Z,4.40
2022-10-17T09:27:39.275Z,4.88
2022-10-17T09:30:44.056Z,4.63
2022-10-17T09:33:34.689Z,4.53
2022-10-17T09:36:06.421Z,5.40
2022-10-17T09:38:41.273Z,5.60
2022-10-17T09:41:43.777Z,5.75
2022-10-17T09:44:30.143Z,5.60
2022-10-17T09:47:21.622Z,5.90
2022-10-17T09:49:50.148Z,4.55
2022-10-17T09:52:25.550Z,6.03
2022-10-17T09:54:59.126Z,6.00
2022-10-17T09:57:28.132Z,4.50
2022-10-17T10:00:00.485Z,5.18
2022-10-17T10:02:31.511Z,5.65
2022-10-17T10:05:06.726Z,4.15
2022-10-17T10:07:39.765Z,5.38
2022-10-17T10:10:28.211Z,7.07
2022-10-17T10:13:07.559Z,4.82
2022-10-17T10:15:44.009Z,3.67
2022-10-17T10:18:34.219Z,4.43
2022-10-17T10:21:11.190Z,3.58
2022-10-17T10:23:45.011Z,5.30
2022-10-17T10:26:26.130Z,5.40
2022-10-17T10:29:09.775Z,5.15
2022-10-17T10:31:50.025Z,5.07
2022-10-17T10:34:30.698Z,6.32
2022-10-17T10:37:07.436Z,6.55
2022-10-17T10:39:50.237Z,4.20
2022-10-17T10:42:29.171Z,6.60
2022-10-17T10:45:07.474Z,6.05
2022-10-17T10:48:07.979Z,5.45
2022-10-17T10:50:45.798Z,7.25
2022-10-17T10:53:40.179Z,4.55
2022-10-17T10:56:28.298Z,6.00
2022-10-17T10:59:13.081Z,6.57
2022-10-17T11:01:56.782Z,6.32
2022-10-17T11:04:39.003Z,5.93
2022-10-17T11:07:22.927Z,5.20
2022-10-17T11:10:09.195Z,6.30
2022-10-17T11:15:41.121Z,6.50
2022-10-17T11:18:29.478Z,6.10
2022-10-17T11:21:18.597Z,6.35
2022-10-17T11:23:57.884Z,7.10
2022-10-17T11:26:35.298Z,6.55
2022-10-17T11:29:09.396Z,6.90
2022-10-17T11:31:50.144Z,7.15
2022-10-17T11:34:38.860Z,5.85
2022-10-17T11:37:28.650Z,3.95
2022-10-17T11:40:05.065Z,6.88
2022-10-17T11:42:54.148Z,6.75
2022-10-17T11:45:28.373Z,7.28
2022-10-17T11:48:07.980Z,7.35
2022-10-17T11:54:00.482Z,6.43
2022-10-17T11:57:03.828Z,6.88
2022-10-17T11:59:54.321Z,7.03
2022-10-17T12:02:46.566Z,6.80
2022-10-17T12:05:29.967Z,6.35
2022-10-17T12:08:17.985Z,6.57
2022-10-17T12:11:07.973Z,5.90
2022-10-17T12:13:51.137Z,7.32
2022-10-17T12:16:44.765Z,8.73
2022-10-17T12:19:26.920Z,8.48
2022-10-17T12:21:57.960Z,9.23
2022-10-17T12:24:45.180Z,5.00
2022-10-17T12:27:34.559Z,8.32
2022-10-17T12:30:19.567Z,7.22
2022-10-17T12:33:09.275Z,6.60
2022-10-17T12:35:40.257Z,8.52
2022-10-17T12:38:27.475Z,8.90
2022-10-17T12:40:59.705Z,8.48
2022-10-17T12:43:47.840Z,8.55
2022-10-17T12:46:47.976Z,8.00
2022-10-17T12:49:55.791Z,8.85
2022-10-17T12:52:48.062Z,7.15
2022-10-17T12:55:22.834Z,8.27
2022-10-17T12:58:08.865Z,9.68
2022-10-17T13:01:18.812Z,8.73
2022-10-17T13:03:50.433Z,9.98
2022-10-17T13:06:26.657Z,9.30
2022-10-17T13:09:04.262Z,10.20
2022-10-17T13:11:38.528Z,9.15
2022-10-17T13:14:15.689Z,8.88
2022-10-17T13:17:04.295Z,9.45
2022-10-17T13:19:45.964Z,9.32
2022-10-17T13:22:24.357Z,9.40
2022-10-17T13:25:08.211Z,8.50
2022-10-17T13:27:38.866Z,8.95
2022-10-17T13:30:30.912Z,9.93
2022-10-17T13:33:04.165Z,9.45
2022-10-17T13:38:28.789Z,10.00
2022-10-17T13:41:10.885Z,9.65
2022-10-17T13:43:50.253Z,9.48
2022-10-17T13:46:37.996Z,9.75
2022-10-17T13:49:28.100Z,9.90
2022-10-17T13:51:59.187Z,9.23
2022-10-17T13:54:45.829Z,10.18
2022-10-17T13:57:26.150Z,10.77
2022-10-17T13:59:59.199Z,8.82
2022-10-17T14:02:32.546Z,10.57
2022-10-17T14:05:20.329Z,10.18
2022-10-17T14:08:11.357Z,9.32
2022-10-17T14:10:47.052Z,9.07
2022-10-17T14:13:24.411Z,9.73
2022-10-17T14:16:04.319Z,8.70
2022-10-17T14:18:38.345Z,9.95
2022-10-17T14:27:05.085Z,9.00
2022-10-17T14:29:53.917Z,7.97
2022-10-17T14:32:25.211Z,8.68
2022-10-17T14:35:17.892Z,8.30
2022-10-17T14:37:52.438Z,8.18
2022-10-17T14:40:27.171Z,10.18
2022-10-17T14:43:02.072Z,10.85
2022-10-17T14:45:35.725Z,10.77
2022-10-17T14:48:17.252Z,9.60
2022-10-17T14:51:18.243Z,10.60
2022-10-17T14:54:05.692Z,9.27
2022-10-17T14:56:39.785Z,9.93
2022-10-17T14:59:18.193Z,9.57
2022-10-17T15:01:52.568Z,9.38
2022-10-17T15:04:20.858Z,9.60
2022-10-17T15:06:56.902Z,11.68
2022-10-17T15:09:30.243Z,9.80
2022-10-17T15:14:36.367Z,8.77
2022-10-17T15:17:16.498Z,8.60
2022-10-17T15:19:48.822Z,9.23
2022-10-17T15:22:20.379Z,9.80
2022-10-17T15:24:51.109Z,9.77
2022-10-17T15:27:25.954Z,9.30
2022-10-17T15:29:57.282Z,9.02
2022-10-17T15:32:28.500Z,9.45
2022-10-17T15:34:59.278Z,9.07
2022-10-17T15:37:27.421Z,8.95
2022-10-17T15:39:59.842Z,9.88
2022-10-17T15:42:34.078Z,10.52
2022-10-17T15:45:02.878Z,10.38
2022-10-17T15:47:44.095Z,10.82
2022-10-17T15:50:18.541Z,10.88
2022-10-17T15:52:53.311Z,10.27
2022-10-17T15:55:31.567Z,9.57
2022-10-17T15:58:02.339Z,11.50
2022-10-17T16:00:34.979Z,10.75
2022-10-17T16:03:08.709Z,10.98
2022-10-17T16:05:44.657Z,10.95
2022-10-17T16:08:32.313Z,16.23
2022-10-17T16:11:05.789Z,11.70
2022-10-17T16:13:41.765Z,10.55
2022-10-17T16:16:17.190Z,11.38
2022-10-17T16:18:48.040Z,11.55
2022-10-17T16:21:19.360Z,9.88
2022-10-17T16:23:50.175Z,11.30
2022-10-17T16:26:22.345Z,9.27
2022-10-17T16:28:54.525Z,11.25
2022-10-17T16:31:33.163Z,10.50
2022-10-17T16:34:06.513Z,10.00
2022-10-17T16:36:41.962Z,9.65
2022-10-17T16:39:16.890Z,10.30
2022-10-17T16:41:53.591Z,9.82
2022-10-17T16:44:27.589Z,9.98
2022-10-17T16:47:06.631Z,10.65
2022-10-17T16:49:39.281Z,10.23
2022-10-17T16:52:16.880Z,10.13
2022-10-17T16:54:51.315Z,10.43
2022-10-17T16:57:21.251Z,11.38
2022-10-17T16:59:51.451Z,10.48
2022-10-17T17:02:23.803Z,10.85
2022-10-17T17:04:53.979Z,9.82
2022-10-17T17:07:26.935Z,9.73
2022-10-17T17:10:00.196Z,10.50
2022-10-17T17:12:29.881Z,11.52
2022-10-17T17:15:00.188Z,10.55
2022-10-17T17:17:48.739Z,10.35
2022-10-17T17:20:21.318Z,9.63
2022-10-17T17:22:53.868Z,9.55
2022-10-17T17:25:28.092Z,9.77
2022-10-17T17:27:56.227Z,10.38
2022-10-17T17:30:26.724Z,10.00
2022-10-17T17:32:58.218Z,10.15
2022-10-17T17:35:26.886Z,8.73
2022-10-17T17:37:59.977Z,10.27
2022-10-17T17:40:32.585Z,10.63
2022-10-17T17:43:07.159Z,10.35
2022-10-17T17:45:38.276Z,10.63
2022-10-17T17:48:09.745Z,10.75
2022-10-17T17:50:42.833Z,10.55
2022-10-17T17:53:20.069Z,10.32
2022-10-17T17:56:03.280Z,9.68
2022-10-17T17:58:36.901Z,9.43
2022-10-17T18:01:15.195Z,10.68
2022-10-17T18:03:47.074Z,10.30
2022-10-17T18:06:25.305Z,9.25
2022-10-17T18:08:59.932Z,9.93
2022-10-17T18:11:31.401Z,10.52
2022-10-17T18:14:06.628Z,9.53
2022-10-17T18:16:42.612Z,10.27
2022-10-17T18:19:14.981Z,22.45
2022-10-17T18:21:45.090Z,10.25
2022-10-17T18:24:18.051Z,9.18
2022-10-17T18:26:57.713Z,18.48
2022-10-17T18:29:32.147Z,8.95
2022-10-17T18:32:06.769Z,9.63
2022-10-17T18:34:37.549Z,12.00
2022-10-17T18:37:10.317Z,24.55
2022-10-17T18:39:42.293Z,9.65
2022-10-17T18:42:13.998Z,10.80
2022-10-17T18:44:45.721Z,11.02
2022-10-17T18:47:16.351Z,12.63
2022-10-17T18:49:48.015Z,13.90
2022-10-17T18:52:19.196Z,18.47
2022-10-17T18:54:50.047Z,16.20
2022-10-17T18:57:21.470Z,19.15
2022-10-17T18:59:53.241Z,9.98
2022-10-17T19:02:24.044Z,15.43
2022-10-17T19:04:54.928Z,10.25
2022-10-17T19:07:25.633Z,10.93
2022-10-17T19:09:57.142Z,11.00
2022-10-17T19:12:26.273Z,11.23
2022-10-17T19:14:57.054Z,10.30
2022-10-17T19:17:28.254Z,10.25
2022-10-17T19:19:57.204Z,9.63
2022-10-17T19:22:25.629Z,10.25
2022-10-17T19:24:54.245Z,10.00
2022-10-17T19:27:24.276Z,10.55
2022-10-17T19:29:55.030Z,9.82
2022-10-17T19:32:23.285Z,9.32
2022-10-17T19:34:51.644Z,9.90
2022-10-17T19:37:19.943Z,9.18
2022-10-17T19:39:49.561Z,9.20
2022-10-17T19:42:17.543Z,9.95
2022-10-17T19:44:45.649Z,10.15
2022-10-17T19:47:13.559Z,9.25
2022-10-17T19:49:41.471Z,9.65
2022-10-17T19:52:09.141Z,9.43
2022-10-17T19:54:36.896Z,9.73
2022-10-17T19:57:08.088Z,10.50
2022-10-17T19:59:38.633Z,9.68
2022-10-17T20:02:06.476Z,9.98
2022-10-17T20:04:45.417Z,10.63
2022-10-17T20:07:24.899Z,10.90
2022-10-17T20:09:54.733Z,10.55
2022-10-17T20:12:22.890Z,10.55
2022-10-17T20:14:51.838Z,9.82
2022-10-17T20:17:20.167Z,9.80
2022-10-17T20:19:47.905Z,9.95
2022-10-17T20:22:17.981Z,9.85
2022-10-17T20:24:46.262Z,15.88
2022-10-17T20:27:15.115Z,10.95
2022-10-17T20:29:43.495Z,20.70
2022-10-17T20:32:11.589Z,10.93
2022-10-17T20:34:39.570Z,10.55
2022-10-17T20:37:07.400Z,10.32
2022-10-17T20:39:35.121Z,10.93
2022-10-17T20:42:02.952Z,12.98
2022-10-17T20:44:30.700Z,15.68
2022-10-17T20:47:02.232Z,11.23
2022-10-17T20:49:30.716Z,10.55
2022-10-17T20:51:59.165Z,11.55
2022-10-17T20:54:29.278Z,10.82
2022-10-17T20:56:59.852Z,9.98
2022-10-17T20:59:31.948Z,11.23
2022-10-17T21:02:00.369Z,15.15
2022-10-17T21:04:46.021Z,9.35
2022-10-17T21:07:16.732Z,9.52
2022-10-17T21:09:46.580Z,9.45
2022-10-17T21:12:21.883Z,8.52
2022-10-17T21:15:01.683Z,8.88
2022-10-17T21:17:35.373Z,9.60
2022-10-17T21:20:04.867Z,8.88
2022-10-17T21:22:35.201Z,9.63
2022-10-17T21:25:06.312Z,9.52
2022-10-17T21:27:36.139Z,9.38
2022-10-17T21:30:04.982Z,9.25
2022-10-17T21:32:50.485Z,9.13
2022-10-17T21:35:19.086Z,9.18
2022-10-17T21:37:46.774Z,8.68
2022-10-17T21:40:14.636Z,8.50
2022-10-17T21:42:42.356Z,9.38
2022-10-17T21:45:15.631Z,10.10
2022-10-17T21:48:11.263Z,9.07
2022-10-17T21:50:35.656Z,9.73
2022-10-17T21:53:03.496Z,9.55
2022-10-17T21:55:30.876Z,9.93
2022-10-17T21:57:58.288Z,9.77
2022-10-17T22:00:26.037Z,9.25
2022-10-17T22:02:53.698Z,9.45
2022-10-17T22:05:21.385Z,9.15
2022-10-17T22:07:49.153Z,9.85
2022-10-17T22:10:16.505Z,11.00
2022-10-17T22:12:47.252Z,9.55
2022-10-17T22:15:18.975Z,9.25
2022-10-17T22:17:49.763Z,9.27
2022-10-17T22:20:21.716Z,9.15
2022-10-17T22:22:51.781Z,8.32
2022-10-17T22:25:22.387Z,7.72
2022-10-17T22:27:55.108Z,8.25
2022-10-17T22:30:25.023Z,8.35
2022-10-17T22:32:53.741Z,8.65
2022-10-17T22:35:21.605Z,8.70
2022-10-17T22:37:49.226Z,8.95
2022-10-17T22:40:16.835Z,8.05
2022-10-17T22:42:44.733Z,7.95
2022-10-17T22:45:12.257Z,7.65
2022-10-17T22:47:40.109Z,8.52
2022-10-17T22:50:09.919Z,7.90
2022-10-17T22:52:37.620Z,7.50
2022-10-17T22:55:05.503Z,7.88
2022-10-17T22:57:33.152Z,8.02
2022-10-17T23:00:01.013Z,7.72
2022-10-17T23:02:29.074Z,7.72
2022-10-17T23:04:57.013Z,8.10
2022-10-17T23:07:24.624Z,8.10
2022-10-17T23:09:52.529Z,8.18
2022-10-17T23:12:20.857Z,8.48
2022-10-17T23:14:48.811Z,7.10
2022-10-17T23:17:16.633Z,7.68
2022-10-17T23:19:44.348Z,8.02
2022-10-17T23:22:12.049Z,7.90
2022-10-17T23:24:39.704Z,10.68
2022-10-17T23:27:07.603Z,7.85
2022-10-17T23:29:35.602Z,7.45
2022-10-17T23:32:03.143Z,11.50
2022-10-17T23:34:30.894Z,14.77
2022-10-17T23:36:58.406Z,7.68
2022-10-17T23:39:26.393Z,8.30
2022-10-17T23:41:54.057Z,7.53
2022-10-17T23:44:22.764Z,8.30
2022-10-17T23:46:50.598Z,25.70
2022-10-17T23:49:18.390Z,8.98
2022-10-17T23:51:46.153Z,8.73
2022-10-17T23:54:13.907Z,7.15
2022-10-17T23:56:41.557Z,6.90
2022-10-17T23:59:11.003Z,7.47
