createdAt,value
2023-03-17T00:25:33.773Z,19.89
2023-03-17T00:54:35.423Z,19.85
2023-03-17T01:23:37.478Z,19.83
2023-03-17T01:52:40.132Z,19.79
2023-03-17T02:21:37.818Z,19.77
2023-03-17T02:50:40.427Z,19.74
2023-03-17T03:19:40.001Z,19.72
2023-03-17T03:48:35.246Z,19.68
2023-03-17T04:17:34.193Z,19.66
2023-03-17T04:46:34.064Z,19.64
2023-03-17T05:15:35.132Z,19.61
2023-03-17T05:44:37.961Z,19.74
2023-03-17T06:13:37.572Z,20.04
2023-03-17T06:42:32.736Z,19.95
2023-03-17T07:11:32.498Z,19.93
2023-03-17T07:40:35.897Z,19.85
2023-03-17T08:09:12.894Z,19.8
2023-03-17T08:38:00.902Z,19.77
2023-03-17T09:07:05.756Z,19.73
2023-03-17T09:35:32.230Z,19.72
2023-03-17T10:04:19.670Z,19.69
2023-03-17T10:33:02.985Z,19.68
2023-03-17T11:01:54.505Z,19.67
2023-03-17T11:30:53.290Z,19.67
2023-03-17T11:59:21.527Z,19.67
2023-03-17T12:28:18.609Z,19.67
2023-03-17T12:57:03.666Z,19.67
2023-03-17T13:26:05.627Z,19.67
2023-03-17T13:55:01.091Z,19.68
2023-03-17T14:24:03.903Z,19.69
2023-03-17T14:52:49.034Z,19.7
2023-03-17T15:21:42.226Z,19.7
2023-03-17T15:50:27.898Z,19.71
2023-03-17T16:19:27.662Z,19.72
2023-03-17T16:48:05.762Z,19.72
2023-03-17T17:16:46.454Z,19.72
2023-03-17T17:45:27.777Z,19.73
2023-03-17T18:14:15.114Z,19.72
2023-03-17T18:42:51.179Z,19.72
2023-03-17T19:11:31.626Z,19.72
2023-03-17T19:40:04.216Z,19.72
2023-03-17T20:08:52.046Z,19.71
2023-03-17T20:37:36.487Z,19.71
2023-03-17T21:06:26.640Z,19.71
2023-03-17T21:34:59.496Z,19.71
2023-03-17T22:03:35.311Z,19.7
2023-03-17T22:32:15.248Z,19.69
2023-03-17T23:01:06.258Z,19.69
2023-03-17T23:29:48.832Z,19.68
2023-03-17T23:58:37.903Z,19.66
