createdAt,value
2018-12-10T00:01:46.418Z,6.40
2018-12-10T00:04:13.967Z,6.40
2018-12-10T00:06:41.685Z,6.50
2018-12-10T00:09:09.286Z,6.50
2018-12-10T00:11:36.984Z,6.50
2018-12-10T00:14:04.557Z,6.50
2018-12-10T00:16:32.137Z,6.50
2018-12-10T00:18:59.755Z,6.50
2018-12-10T00:21:27.388Z,6.50
2018-12-10T00:23:54.917Z,6.50
2018-12-10T00:26:22.503Z,6.50
2018-12-10T00:28:50.356Z,6.50
2018-12-10T00:31:17.961Z,6.50
2018-12-10T00:33:45.485Z,6.50
2018-12-10T00:36:13.136Z,6.60
2018-12-10T00:38:40.615Z,6.50
2018-12-10T00:41:08.112Z,6.50
2018-12-10T00:43:35.773Z,6.50
2018-12-10T00:46:03.308Z,6.50
2018-12-10T00:48:30.769Z,6.50
2018-12-10T00:50:58.251Z,6.50
2018-12-10T00:53:25.794Z,6.50
2018-12-10T00:55:53.315Z,6.50
2018-12-10T00:58:20.974Z,6.50
2018-12-10T01:00:48.616Z,6.50
2018-12-10T01:03:16.158Z,6.50
2018-12-10T01:05:43.696Z,6.50
2018-12-10T01:08:11.212Z,6.50
2018-12-10T01:10:38.907Z,6.50
2018-12-10T01:13:06.431Z,6.50
2018-12-10T01:15:34.071Z,6.50
2018-12-10T01:18:01.727Z,6.50
2018-12-10T01:20:29.585Z,6.50
2018-12-10T01:22:57.207Z,6.50
2018-12-10T01:25:24.698Z,6.50
2018-12-10T01:27:52.214Z,6.50
2018-12-10T01:30:19.764Z,6.40
2018-12-10T01:32:47.482Z,6.40
2018-12-10T01:35:15.028Z,6.40
2018-12-10T01:37:42.584Z,6.40
2018-12-10T01:40:10.180Z,6.30
2018-12-10T01:42:37.666Z,6.20
2018-12-10T01:45:06.840Z,6.20
2018-12-10T01:47:34.483Z,6.10
2018-12-10T01:50:02.002Z,6.10
2018-12-10T01:52:29.587Z,6.00
2018-12-10T01:54:57.112Z,6.00
2018-12-10T01:57:24.624Z,6.00
2018-12-10T01:59:52.163Z,5.90
2018-12-10T02:02:22.688Z,5.90
2018-12-10T02:04:50.316Z,5.90
2018-12-10T02:07:17.882Z,5.90
2018-12-10T02:09:45.399Z,5.90
2018-12-10T02:12:12.887Z,5.90
2018-12-10T02:14:40.401Z,5.90
2018-12-10T02:17:08.079Z,5.90
2018-12-10T02:19:35.674Z,6.00
2018-12-10T02:22:03.251Z,5.90
2018-12-10T02:24:30.782Z,5.90
2018-12-10T02:26:58.633Z,5.90
2018-12-10T02:29:26.159Z,5.90
2018-12-10T02:31:53.794Z,5.90
2018-12-10T02:34:21.537Z,5.90
2018-12-10T02:36:49.046Z,5.90
2018-12-10T02:39:16.608Z,5.90
2018-12-10T02:41:44.379Z,5.90
2018-12-10T02:44:12.051Z,5.90
2018-12-10T02:46:39.692Z,5.90
2018-12-10T02:49:07.767Z,5.80
2018-12-10T02:51:35.317Z,5.80
2018-12-10T02:54:03.075Z,5.80
2018-12-10T02:56:30.611Z,5.80
2018-12-10T02:58:58.129Z,5.70
2018-12-10T03:01:25.791Z,5.70
2018-12-10T03:03:53.414Z,5.80
2018-12-10T03:06:21.337Z,5.70
2018-12-10T03:08:49.027Z,5.70
2018-12-10T03:11:16.550Z,5.70
2018-12-10T03:13:44.027Z,5.70
2018-12-10T03:16:11.463Z,5.70
2018-12-10T03:18:38.877Z,5.70
2018-12-10T03:21:06.451Z,5.70
2018-12-10T03:23:34.157Z,5.70
2018-12-10T03:26:01.653Z,5.70
2018-12-10T03:28:29.196Z,5.80
2018-12-10T03:30:56.873Z,5.80
2018-12-10T03:33:24.352Z,5.70
2018-12-10T03:35:51.897Z,5.70
2018-12-10T03:38:19.796Z,5.70
2018-12-10T03:40:47.463Z,5.80
2018-12-10T03:43:15.000Z,5.80
2018-12-10T03:45:42.541Z,5.70
2018-12-10T03:48:10.051Z,5.70
2018-12-10T03:50:37.587Z,5.70
2018-12-10T03:53:05.165Z,5.70
2018-12-10T03:55:32.721Z,5.70
2018-12-10T03:58:00.246Z,5.70
2018-12-10T04:00:27.846Z,5.60
2018-12-10T04:02:55.604Z,5.60
2018-12-10T04:05:23.154Z,5.50
2018-12-10T04:07:52.616Z,5.50
2018-12-10T04:10:20.302Z,5.40
2018-12-10T04:12:47.859Z,5.40
2018-12-10T04:15:15.524Z,5.30
2018-12-10T04:17:43.042Z,5.30
2018-12-10T04:20:10.951Z,5.30
2018-12-10T04:22:38.514Z,5.30
2018-12-10T04:25:06.021Z,5.30
2018-12-10T04:27:33.919Z,5.30
2018-12-10T04:30:01.722Z,5.30
2018-12-10T04:32:29.244Z,5.30
2018-12-10T04:34:56.861Z,5.30
2018-12-10T04:37:24.451Z,5.40
2018-12-10T04:39:51.995Z,5.40
2018-12-10T04:42:19.722Z,5.40
2018-12-10T04:44:47.285Z,5.50
2018-12-10T04:47:15.266Z,5.50
2018-12-10T04:49:42.970Z,5.50
2018-12-10T04:52:10.423Z,5.50
2018-12-10T04:54:44.068Z,5.50
2018-12-10T04:57:11.550Z,5.50
2018-12-10T04:59:39.112Z,5.50
2018-12-10T05:02:07.515Z,5.40
2018-12-10T05:04:44.902Z,5.50
2018-12-10T05:07:19.550Z,5.40
2018-12-10T05:09:48.276Z,5.40
2018-12-10T05:12:15.925Z,5.40
2018-12-10T05:14:43.567Z,5.40
2018-12-10T05:17:11.175Z,5.40
2018-12-10T05:19:38.701Z,5.40
2018-12-10T05:22:06.179Z,5.30
2018-12-10T05:24:33.674Z,5.30
2018-12-10T05:27:01.649Z,5.30
2018-12-10T05:29:29.310Z,5.30
2018-12-10T05:31:56.875Z,5.30
2018-12-10T05:34:24.346Z,5.30
2018-12-10T05:36:51.988Z,5.20
2018-12-10T05:39:19.480Z,5.20
2018-12-10T05:41:47.031Z,5.30
2018-12-10T05:44:14.556Z,5.30
2018-12-10T05:46:41.983Z,5.20
2018-12-10T05:49:09.483Z,5.30
2018-12-10T05:51:37.003Z,5.30
2018-12-10T05:54:04.647Z,5.30
2018-12-10T05:56:32.255Z,5.30
2018-12-10T05:59:00.059Z,5.30
2018-12-10T06:01:27.577Z,5.30
2018-12-10T06:03:55.396Z,5.30
2018-12-10T06:06:23.071Z,5.20
2018-12-10T06:08:50.601Z,5.20
2018-12-10T06:11:18.101Z,5.20
2018-12-10T06:13:46.115Z,5.20
2018-12-10T06:16:13.714Z,5.20
2018-12-10T06:18:41.305Z,5.20
2018-12-10T06:21:11.460Z,5.20
2018-12-10T06:23:39.389Z,5.20
2018-12-10T06:26:07.005Z,5.20
2018-12-10T06:28:34.661Z,5.20
2018-12-10T06:31:02.368Z,5.20
2018-12-10T06:33:29.981Z,5.20
2018-12-10T06:35:57.400Z,5.20
2018-12-10T06:38:24.909Z,5.20
2018-12-10T06:40:54.588Z,5.20
2018-12-10T06:43:22.371Z,5.10
2018-12-10T06:45:49.972Z,5.10
2018-12-10T06:48:17.687Z,5.10
2018-12-10T06:50:45.116Z,5.10
2018-12-10T06:53:12.950Z,5.10
2018-12-10T06:55:40.372Z,5.10
2018-12-10T06:58:08.094Z,5.10
2018-12-10T07:00:35.812Z,5.10
2018-12-10T07:03:03.312Z,5.00
2018-12-10T07:05:30.888Z,5.00
2018-12-10T07:07:58.410Z,5.00
2018-12-10T07:10:26.279Z,5.00
2018-12-10T07:12:53.847Z,5.00
2018-12-10T07:15:21.503Z,5.00
2018-12-10T07:17:49.219Z,4.90
2018-12-10T07:20:16.736Z,5.00
2018-12-10T07:22:44.287Z,4.90
2018-12-10T07:25:11.996Z,4.90
2018-12-10T07:27:39.584Z,4.90
2018-12-10T07:30:08.613Z,5.00
2018-12-10T07:32:36.289Z,5.00
2018-12-10T07:35:04.001Z,5.00
2018-12-10T07:37:31.575Z,5.10
2018-12-10T07:39:59.254Z,5.10
2018-12-10T07:42:26.898Z,5.10
2018-12-10T07:44:54.452Z,5.10
2018-12-10T07:47:21.946Z,5.10
2018-12-10T07:49:49.477Z,5.10
2018-12-10T07:52:16.979Z,5.20
2018-12-10T07:54:44.557Z,5.20
2018-12-10T07:57:12.154Z,5.20
2018-12-10T07:59:39.699Z,5.20
2018-12-10T08:02:07.421Z,5.20
2018-12-10T08:04:35.079Z,5.20
2018-12-10T08:07:03.381Z,5.20
2018-12-10T08:09:30.881Z,5.20
2018-12-10T08:11:58.371Z,5.20
2018-12-10T08:14:25.933Z,5.20
2018-12-10T08:16:53.317Z,5.20
2018-12-10T08:19:20.856Z,5.20
2018-12-10T08:21:48.637Z,5.20
2018-12-10T08:24:16.199Z,5.20
2018-12-10T08:26:43.717Z,5.20
2018-12-10T08:29:11.259Z,5.20
2018-12-10T08:31:38.797Z,5.20
2018-12-10T08:34:06.365Z,5.20
2018-12-10T08:36:34.057Z,5.30
2018-12-10T08:39:01.605Z,5.30
2018-12-10T08:41:29.096Z,5.30
2018-12-10T08:43:56.577Z,5.30
2018-12-10T08:46:24.107Z,5.30
2018-12-10T08:48:51.654Z,5.30
2018-12-10T08:51:19.241Z,5.30
2018-12-10T08:53:47.098Z,5.40
2018-12-10T08:56:14.593Z,5.40
2018-12-10T08:58:42.094Z,5.60
2018-12-10T09:01:09.658Z,5.70
2018-12-10T09:03:37.234Z,5.70
2018-12-10T09:06:04.783Z,5.70
2018-12-10T09:08:32.336Z,5.80
2018-12-10T09:10:59.747Z,5.80
2018-12-10T09:13:27.308Z,5.80
2018-12-10T09:15:54.804Z,5.90
2018-12-10T09:18:22.324Z,5.80
2018-12-10T09:20:50.221Z,5.80
2018-12-10T09:23:24.739Z,5.80
2018-12-10T09:25:52.339Z,5.80
2018-12-10T09:28:19.897Z,5.80
2018-12-10T09:30:47.381Z,5.90
2018-12-10T09:33:14.941Z,6.00
2018-12-10T09:35:42.579Z,6.10
2018-12-10T09:38:10.187Z,6.20
2018-12-10T09:40:37.801Z,6.20
2018-12-10T09:43:05.559Z,6.20
2018-12-10T09:45:33.225Z,6.30
2018-12-10T09:48:00.815Z,6.50
2018-12-10T09:50:28.353Z,8.00
2018-12-10T09:52:56.059Z,10.20
2018-12-10T09:55:23.875Z,12.20
2018-12-10T09:57:51.426Z,13.80
2018-12-10T10:00:19.268Z,15.60
2018-12-10T10:02:47.051Z,16.90
2018-12-10T10:05:14.705Z,16.60
2018-12-10T10:07:42.243Z,15.50
2018-12-10T10:10:09.963Z,14.40
2018-12-10T10:12:37.511Z,13.10
2018-12-10T10:15:05.328Z,12.00
2018-12-10T10:17:32.858Z,11.20
2018-12-10T10:20:00.313Z,10.40
2018-12-10T10:22:27.881Z,9.90
2018-12-10T10:24:55.473Z,9.50
2018-12-10T10:27:23.044Z,9.10
2018-12-10T10:29:50.522Z,9.00
2018-12-10T10:32:17.935Z,8.90
2018-12-10T10:34:45.448Z,8.80
2018-12-10T10:37:13.027Z,8.50
2018-12-10T10:39:40.524Z,8.30
2018-12-10T10:42:08.135Z,9.30
2018-12-10T10:44:35.699Z,10.60
2018-12-10T10:47:04.173Z,11.70
2018-12-10T10:49:31.761Z,13.10
2018-12-10T10:51:59.257Z,13.90
2018-12-10T10:54:26.752Z,14.00
2018-12-10T10:56:54.333Z,13.30
2018-12-10T10:59:21.832Z,12.30
2018-12-10T11:01:53.933Z,11.40
2018-12-10T11:04:21.426Z,10.80
2018-12-10T11:06:49.273Z,10.10
2018-12-10T11:09:18.218Z,9.60
2018-12-10T11:11:45.993Z,9.10
2018-12-10T11:14:13.644Z,8.60
2018-12-10T11:16:41.340Z,8.30
2018-12-10T11:19:08.916Z,8.20
2018-12-10T11:21:36.488Z,7.90
2018-12-10T11:24:04.433Z,7.60
2018-12-10T11:26:31.934Z,7.30
2018-12-10T11:28:59.483Z,7.10
2018-12-10T11:31:26.998Z,7.00
2018-12-10T11:33:54.700Z,6.80
2018-12-10T11:36:22.381Z,6.80
2018-12-10T11:38:49.941Z,6.90
2018-12-10T11:41:17.423Z,7.00
2018-12-10T11:43:45.011Z,7.10
2018-12-10T11:46:12.573Z,7.30
2018-12-10T11:48:40.112Z,7.60
2018-12-10T11:51:07.609Z,7.70
2018-12-10T11:53:35.203Z,7.60
2018-12-10T11:56:02.821Z,7.50
2018-12-10T11:58:30.482Z,7.30
2018-12-10T12:00:58.142Z,7.20
2018-12-10T12:03:25.653Z,7.10
2018-12-10T12:05:53.291Z,7.00
2018-12-10T12:08:20.743Z,7.00
2018-12-10T12:10:48.171Z,7.00
2018-12-10T12:13:15.718Z,7.00
2018-12-10T12:15:43.352Z,6.90
2018-12-10T12:18:10.943Z,6.90
2018-12-10T12:20:38.582Z,6.80
2018-12-10T12:23:12.965Z,6.70
2018-12-10T12:25:40.890Z,6.70
2018-12-10T12:28:08.402Z,6.60
2018-12-10T12:30:36.052Z,6.60
2018-12-10T12:33:03.523Z,6.60
2018-12-10T12:35:31.125Z,6.60
2018-12-10T12:37:58.664Z,6.50
2018-12-10T12:40:26.427Z,6.50
2018-12-10T12:42:53.986Z,6.50
2018-12-10T12:45:21.577Z,6.40
2018-12-10T12:47:49.239Z,6.50
2018-12-10T12:50:16.813Z,6.50
2018-12-10T12:52:44.333Z,6.50
2018-12-10T12:55:12.144Z,6.50
2018-12-10T12:57:39.640Z,6.60
2018-12-10T13:00:07.220Z,6.60
2018-12-10T13:02:35.287Z,6.60
2018-12-10T13:05:03.156Z,6.60
2018-12-10T13:07:31.616Z,6.70
2018-12-10T13:09:59.377Z,6.70
2018-12-10T13:12:27.272Z,6.60
2018-12-10T13:14:55.236Z,6.70
2018-12-10T13:17:23.398Z,6.70
2018-12-10T13:19:50.941Z,6.70
2018-12-10T13:22:18.590Z,6.60
2018-12-10T13:24:46.002Z,6.70
2018-12-10T13:27:13.666Z,6.60
2018-12-10T13:29:42.285Z,6.70
2018-12-10T13:32:09.699Z,6.60
2018-12-10T13:34:37.315Z,6.60
2018-12-10T13:37:04.804Z,6.60
2018-12-10T13:39:32.453Z,6.60
2018-12-10T13:42:00.020Z,6.70
2018-12-10T13:44:27.580Z,6.70
2018-12-10T13:46:55.333Z,6.70
2018-12-10T13:49:22.941Z,6.60
2018-12-10T13:51:50.457Z,6.60
2018-12-10T13:54:18.123Z,6.60
2018-12-10T13:56:45.855Z,6.50
2018-12-10T13:59:13.431Z,6.50
2018-12-10T14:01:40.965Z,6.50
2018-12-10T14:04:13.444Z,6.60
2018-12-10T14:06:41.076Z,6.50
2018-12-10T14:09:08.711Z,6.50
2018-12-10T14:11:36.231Z,6.50
2018-12-10T14:14:03.761Z,6.50
2018-12-10T14:16:31.219Z,6.60
2018-12-10T14:18:58.714Z,6.60
2018-12-10T14:21:26.271Z,6.60
2018-12-10T14:24:00.736Z,6.60
2018-12-10T14:26:28.256Z,6.60
2018-12-10T14:28:55.913Z,6.60
2018-12-10T14:31:27.365Z,6.60
2018-12-10T14:33:53.296Z,6.60
2018-12-10T14:36:21.000Z,6.60
2018-12-10T14:38:48.563Z,6.60
2018-12-10T14:41:16.108Z,6.60
2018-12-10T14:43:43.629Z,6.60
2018-12-10T14:46:11.788Z,6.60
2018-12-10T14:48:39.566Z,6.50
2018-12-10T14:51:07.172Z,6.50
2018-12-10T14:53:34.712Z,6.50
2018-12-10T14:56:02.229Z,6.40
2018-12-10T14:58:29.715Z,6.40
2018-12-10T15:00:57.335Z,6.30
2018-12-10T15:03:24.915Z,6.30
2018-12-10T15:05:52.637Z,6.30
2018-12-10T15:08:20.243Z,6.30
2018-12-10T15:10:47.862Z,6.30
2018-12-10T15:13:15.483Z,6.20
2018-12-10T15:15:42.919Z,6.20
2018-12-10T15:18:10.499Z,6.20
2018-12-10T15:20:38.183Z,6.10
2018-12-10T15:23:05.591Z,6.10
2018-12-10T15:25:33.222Z,6.10
2018-12-10T15:28:00.783Z,6.00
2018-12-10T15:30:28.361Z,5.90
2018-12-10T15:32:55.903Z,5.90
2018-12-10T15:35:23.497Z,5.90
2018-12-10T15:37:51.265Z,5.80
2018-12-10T15:40:18.851Z,5.70
2018-12-10T15:42:46.355Z,5.70
2018-12-10T15:45:13.859Z,5.60
2018-12-10T15:47:41.332Z,5.60
2018-12-10T15:50:08.870Z,5.60
2018-12-10T15:52:36.452Z,5.60
2018-12-10T15:55:04.774Z,5.60
2018-12-10T15:57:32.317Z,5.60
2018-12-10T15:59:59.852Z,5.60
2018-12-10T16:02:27.449Z,5.60
2018-12-10T16:04:54.939Z,5.60
2018-12-10T16:07:22.598Z,5.70
2018-12-10T16:09:56.203Z,5.70
2018-12-10T16:12:23.727Z,5.70
2018-12-10T16:14:51.426Z,5.70
2018-12-10T16:17:18.929Z,5.80
2018-12-10T16:19:46.395Z,5.80
2018-12-10T16:22:14.021Z,5.80
2018-12-10T16:24:41.782Z,5.80
2018-12-10T16:27:09.892Z,5.70
2018-12-10T16:29:37.542Z,5.70
2018-12-10T16:32:05.203Z,5.70
2018-12-10T16:34:32.882Z,5.60
2018-12-10T16:37:00.500Z,5.50
2018-12-10T16:39:28.170Z,5.50
2018-12-10T16:41:55.699Z,5.40
2018-12-10T16:44:23.209Z,5.40
2018-12-10T16:46:50.855Z,5.30
2018-12-10T16:49:18.436Z,5.20
2018-12-10T16:51:46.141Z,5.20
2018-12-10T16:54:13.842Z,5.10
2018-12-10T16:56:44.420Z,5.20
2018-12-10T16:59:12.068Z,5.10
2018-12-10T17:01:39.658Z,5.10
2018-12-10T17:04:07.425Z,5.10
2018-12-10T17:06:35.016Z,5.00
2018-12-10T17:09:04.033Z,5.00
2018-12-10T17:11:32.013Z,5.00
2018-12-10T17:13:59.870Z,4.90
2018-12-10T17:16:27.437Z,4.90
2018-12-10T17:18:54.988Z,4.90
2018-12-10T17:21:22.571Z,4.90
2018-12-10T17:23:50.241Z,4.90
2018-12-10T17:26:18.701Z,4.90
2018-12-10T17:28:46.310Z,4.90
2018-12-10T17:31:20.640Z,5.00
2018-12-10T17:33:48.230Z,4.90
2018-12-10T17:36:15.786Z,4.90
2018-12-10T17:38:43.383Z,4.90
2018-12-10T17:41:11.076Z,4.90
2018-12-10T17:43:38.589Z,4.90
2018-12-10T17:46:06.188Z,4.90
2018-12-10T17:48:33.785Z,4.90
2018-12-10T17:51:01.476Z,4.90
2018-12-10T17:53:29.014Z,4.90
2018-12-10T17:55:56.594Z,4.80
2018-12-10T17:58:24.150Z,4.80
2018-12-10T18:00:51.864Z,4.80
2018-12-10T18:03:19.276Z,4.70
2018-12-10T18:06:50.179Z,4.80
2018-12-10T18:09:17.798Z,4.80
2018-12-10T18:11:45.430Z,4.70
2018-12-10T18:14:13.098Z,4.80
2018-12-10T18:16:40.634Z,4.70
2018-12-10T18:19:08.278Z,4.70
2018-12-10T18:21:35.937Z,4.70
2018-12-10T18:24:03.606Z,4.70
2018-12-10T18:26:31.207Z,4.70
2018-12-10T18:28:58.740Z,4.80
2018-12-10T18:31:26.163Z,4.80
2018-12-10T18:33:54.004Z,4.80
2018-12-10T18:36:21.564Z,4.80
2018-12-10T18:38:49.387Z,4.70
2018-12-10T18:41:16.992Z,4.70
2018-12-10T18:43:46.480Z,4.70
2018-12-10T18:46:17.226Z,4.70
2018-12-10T18:48:46.234Z,4.70
2018-12-10T18:51:13.972Z,4.70
2018-12-10T18:53:41.763Z,4.60
2018-12-10T18:56:09.462Z,4.60
2018-12-10T18:58:37.006Z,4.60
2018-12-10T19:01:04.533Z,4.60
2018-12-10T19:03:32.047Z,4.60
2018-12-10T19:08:45.423Z,4.50
2018-12-10T19:11:13.186Z,4.50
2018-12-10T19:13:40.725Z,4.50
2018-12-10T19:16:08.195Z,4.50
2018-12-10T19:18:35.797Z,4.50
2018-12-10T19:21:03.522Z,4.50
2018-12-10T19:23:31.119Z,4.50
2018-12-10T19:25:58.583Z,4.50
2018-12-10T19:28:26.145Z,4.40
2018-12-10T19:30:53.999Z,4.50
2018-12-10T19:33:21.529Z,4.40
2018-12-10T19:35:49.079Z,4.40
2018-12-10T19:38:16.593Z,4.40
2018-12-10T19:40:44.343Z,4.40
2018-12-10T19:43:11.927Z,4.30
2018-12-10T19:45:39.582Z,4.30
2018-12-10T19:48:07.173Z,4.30
2018-12-10T19:50:34.730Z,4.30
2018-12-10T19:53:02.629Z,4.30
2018-12-10T19:55:37.195Z,4.30
2018-12-10T19:58:04.847Z,4.20
2018-12-10T20:00:32.453Z,4.20
2018-12-10T20:03:05.021Z,4.20
2018-12-10T20:05:35.195Z,4.20
2018-12-10T20:08:02.995Z,4.10
2018-12-10T20:10:30.709Z,4.10
2018-12-10T20:12:58.321Z,4.10
2018-12-10T20:15:25.925Z,4.20
2018-12-10T20:17:53.748Z,4.20
2018-12-10T20:20:21.566Z,4.20
2018-12-10T20:22:49.203Z,4.20
2018-12-10T20:25:16.917Z,4.30
2018-12-10T20:27:44.451Z,4.30
2018-12-10T20:30:12.035Z,4.30
2018-12-10T20:32:39.877Z,4.30
2018-12-10T20:35:07.577Z,4.30
2018-12-10T20:37:35.826Z,4.40
2018-12-10T20:40:04.005Z,4.40
2018-12-10T20:42:31.576Z,4.40
2018-12-10T20:45:05.805Z,4.40
2018-12-10T20:47:42.259Z,4.50
2018-12-10T20:53:07.566Z,4.50
2018-12-10T20:55:35.242Z,4.50
2018-12-10T20:58:02.884Z,4.50
2018-12-10T21:00:30.753Z,4.60
2018-12-10T21:02:58.444Z,4.60
2018-12-10T21:05:26.084Z,4.60
2018-12-10T21:07:53.669Z,4.60
2018-12-10T21:10:21.642Z,4.60
2018-12-10T21:12:49.286Z,4.70
2018-12-10T21:15:17.048Z,4.70
2018-12-10T21:17:45.338Z,4.70
2018-12-10T21:20:12.893Z,4.70
2018-12-10T21:22:40.453Z,4.70
2018-12-10T21:25:08.211Z,4.70
2018-12-10T21:27:35.735Z,4.70
2018-12-10T21:30:04.397Z,4.70
2018-12-10T21:32:31.919Z,4.70
2018-12-10T21:34:59.783Z,4.70
2018-12-10T21:37:27.295Z,4.70
2018-12-10T21:39:54.997Z,4.70
2018-12-10T21:42:22.579Z,4.80
2018-12-10T21:44:50.618Z,4.70
2018-12-10T21:47:18.478Z,4.80
2018-12-10T21:49:46.144Z,4.80
2018-12-10T21:52:13.695Z,4.80
2018-12-10T21:54:41.183Z,4.80
2018-12-10T21:57:08.662Z,4.80
2018-12-10T21:59:36.186Z,4.80
2018-12-10T22:02:04.085Z,4.80
2018-12-10T22:04:31.512Z,4.80
2018-12-10T22:06:59.367Z,4.80
2018-12-10T22:09:26.945Z,4.80
2018-12-10T22:11:54.464Z,4.80
2018-12-10T22:14:21.933Z,4.80
2018-12-10T22:16:49.445Z,4.80
2018-12-10T22:19:16.949Z,4.80
2018-12-10T22:21:44.429Z,4.80
2018-12-10T22:24:11.931Z,4.80
2018-12-10T22:26:39.539Z,4.80
2018-12-10T22:29:07.039Z,4.80
2018-12-10T22:31:34.585Z,4.80
2018-12-10T22:34:02.098Z,4.80
2018-12-10T22:36:29.725Z,4.80
2018-12-10T22:38:57.465Z,4.80
2018-12-10T22:41:24.995Z,4.80
2018-12-10T22:43:52.508Z,4.80
2018-12-10T22:46:20.006Z,4.80
2018-12-10T22:48:50.052Z,4.80
2018-12-10T22:51:17.663Z,4.90
2018-12-10T22:53:45.243Z,4.80
2018-12-10T22:56:12.743Z,4.80
2018-12-10T22:58:40.265Z,4.80
2018-12-10T23:01:08.044Z,4.80
2018-12-10T23:03:35.613Z,4.80
2018-12-10T23:06:03.443Z,4.80
2018-12-10T23:08:30.971Z,4.80
2018-12-10T23:10:58.555Z,4.80
2018-12-10T23:13:26.127Z,4.80
2018-12-10T23:15:53.599Z,4.80
2018-12-10T23:18:21.255Z,4.80
2018-12-10T23:20:48.801Z,4.80
2018-12-10T23:23:16.728Z,4.80
2018-12-10T23:25:44.410Z,4.80
2018-12-10T23:28:11.980Z,4.90
2018-12-10T23:30:39.488Z,4.90
2018-12-10T23:33:07.096Z,4.90
2018-12-10T23:35:37.575Z,4.90
2018-12-10T23:38:05.112Z,4.90
2018-12-10T23:40:32.763Z,4.90
2018-12-10T23:43:06.137Z,4.90
2018-12-10T23:45:33.675Z,5.00
2018-12-10T23:48:01.329Z,5.00
2018-12-10T23:50:28.851Z,5.00
2018-12-10T23:52:56.386Z,5.00
2018-12-10T23:55:24.075Z,5.00
2018-12-10T23:57:51.649Z,4.90
