createdAt,value
2023-02-15T00:00:30.544Z,66.93
2023-02-15T00:02:59.639Z,65.60
2023-02-15T00:05:30.379Z,71.05
2023-02-15T00:08:00.785Z,71.70
2023-02-15T00:10:29.854Z,67.63
2023-02-15T00:12:58.859Z,73.22
2023-02-15T00:15:27.950Z,72.22
2023-02-15T00:17:56.908Z,71.28
2023-02-15T00:20:25.854Z,67.68
2023-02-15T00:22:54.864Z,67.60
2023-02-15T00:25:25.225Z,75.05
2023-02-15T00:27:54.217Z,60.38
2023-02-15T00:30:23.260Z,66.43
2023-02-15T00:32:52.408Z,57.95
2023-02-15T00:35:21.438Z,65.25
2023-02-15T00:37:50.471Z,63.08
2023-02-15T00:40:19.677Z,65.93
2023-02-15T00:42:50.147Z,59.50
2023-02-15T00:45:19.156Z,59.45
2023-02-15T00:47:48.879Z,65.82
2023-02-15T00:50:18.359Z,59.60
2023-02-15T00:52:48.787Z,60.42
2023-02-15T00:55:17.955Z,63.17
2023-02-15T00:57:47.291Z,64.05
2023-02-15T01:00:18.617Z,64.65
2023-02-15T01:02:47.683Z,60.25
2023-02-15T01:05:17.451Z,64.18
2023-02-15T01:07:46.464Z,65.35
2023-02-15T01:10:15.476Z,62.78
2023-02-15T01:12:44.947Z,57.97
2023-02-15T01:15:13.939Z,59.55
2023-02-15T01:17:46.748Z,61.33
2023-02-15T01:20:16.098Z,58.22
2023-02-15T01:22:45.152Z,58.25
2023-02-15T01:25:14.215Z,63.83
2023-02-15T01:27:43.367Z,63.40
2023-02-15T01:30:14.476Z,64.82
2023-02-15T01:32:45.696Z,63.25
2023-02-15T01:35:14.731Z,58.50
2023-02-15T01:37:43.745Z,59.78
2023-02-15T01:40:17.180Z,58.25
2023-02-15T01:42:47.099Z,57.40
2023-02-15T01:45:24.681Z,64.32
2023-02-15T01:48:03.062Z,58.22
2023-02-15T01:50:36.627Z,64.88
2023-02-15T01:53:13.755Z,57.13
2023-02-15T01:55:48.956Z,58.78
2023-02-15T01:58:18.939Z,60.58
2023-02-15T02:00:48.468Z,56.25
2023-02-15T02:03:20.124Z,61.10
2023-02-15T02:05:49.179Z,56.70
2023-02-15T02:08:18.189Z,60.55
2023-02-15T02:10:47.150Z,54.25
2023-02-15T02:13:17.319Z,56.30
2023-02-15T02:16:00.088Z,59.20
2023-02-15T02:18:46.691Z,53.78
2023-02-15T02:21:58.302Z,61.50
2023-02-15T02:25:30.589Z,58.47
2023-02-15T02:28:12.807Z,59.65
2023-02-15T02:31:05.951Z,59.65
2023-02-15T02:34:03.614Z,64.22
2023-02-15T02:36:42.456Z,42.80
2023-02-15T02:39:26.052Z,61.45
2023-02-15T02:42:03.978Z,68.55
2023-02-15T02:44:44.969Z,59.97
2023-02-15T02:47:20.832Z,63.38
2023-02-15T02:49:54.979Z,65.65
2023-02-15T02:52:41.165Z,62.08
2023-02-15T02:55:17.093Z,58.70
2023-02-15T02:57:56.134Z,59.85
2023-02-15T03:00:31.273Z,54.45
2023-02-15T03:03:06.759Z,64.28
2023-02-15T03:05:43.216Z,55.45
2023-02-15T03:08:13.749Z,63.95
2023-02-15T03:10:44.564Z,59.45
2023-02-15T03:13:13.661Z,57.03
2023-02-15T03:16:13.594Z,55.60
2023-02-15T03:18:53.735Z,57.97
2023-02-15T03:21:35.260Z,55.75
2023-02-15T03:24:12.903Z,57.60
2023-02-15T03:26:45.377Z,60.47
2023-02-15T03:29:17.546Z,57.55
2023-02-15T03:31:52.109Z,57.78
2023-02-15T03:34:21.738Z,51.78
2023-02-15T03:37:00.118Z,65.38
2023-02-15T03:39:34.573Z,61.80
2023-02-15T03:42:13.955Z,63.78
2023-02-15T03:44:53.578Z,60.83
2023-02-15T03:47:29.482Z,54.35
2023-02-15T03:50:04.416Z,58.55
2023-02-15T03:52:36.389Z,56.28
2023-02-15T03:55:05.959Z,55.88
2023-02-15T03:57:56.581Z,61.83
2023-02-15T04:00:44.977Z,56.08
2023-02-15T04:03:28.265Z,55.88
2023-02-15T04:05:57.316Z,57.10
2023-02-15T04:08:47.643Z,62.72
2023-02-15T04:11:15.649Z,59.45
2023-02-15T04:13:44.860Z,58.53
2023-02-15T04:16:12.989Z,58.15
2023-02-15T04:19:02.538Z,60.42
2023-02-15T04:21:50.106Z,53.72
2023-02-15T04:24:38.489Z,55.95
2023-02-15T04:27:07.862Z,51.28
2023-02-15T04:29:36.820Z,54.70
2023-02-15T04:32:06.424Z,59.08
2023-02-15T04:34:35.424Z,60.58
2023-02-15T04:37:04.452Z,57.03
2023-02-15T04:39:34.721Z,56.40
2023-02-15T04:42:04.005Z,59.55
2023-02-15T04:44:33.031Z,55.45
2023-02-15T04:47:02.034Z,57.60
2023-02-15T04:49:31.031Z,60.90
2023-02-15T04:52:00.149Z,62.55
2023-02-15T04:54:29.345Z,61.33
2023-02-15T04:56:59.667Z,72.82
2023-02-15T04:59:28.783Z,70.53
2023-02-15T05:01:57.731Z,58.80
2023-02-15T05:04:26.880Z,60.90
2023-02-15T05:06:56.061Z,60.72
2023-02-15T05:09:25.204Z,53.25
2023-02-15T05:11:54.426Z,57.05
2023-02-15T05:14:25.019Z,55.05
2023-02-15T05:16:54.947Z,56.55
2023-02-15T05:19:25.605Z,55.03
2023-02-15T05:21:54.599Z,57.75
2023-02-15T05:24:41.228Z,63.83
2023-02-15T05:27:29.930Z,69.35
2023-02-15T05:30:00.530Z,59.60
2023-02-15T05:32:29.645Z,80.47
2023-02-15T05:34:58.747Z,60.22
2023-02-15T05:37:28.827Z,56.63
2023-02-15T05:39:57.834Z,61.70
2023-02-15T05:42:26.854Z,86.78
2023-02-15T05:44:55.830Z,73.38
2023-02-15T05:47:26.243Z,89.72
2023-02-15T05:49:55.244Z,81.57
2023-02-15T05:52:24.164Z,62.72
2023-02-15T05:54:53.279Z,67.20
2023-02-15T05:57:22.425Z,63.55
2023-02-15T05:59:51.599Z,66.22
2023-02-15T06:02:20.842Z,79.15
2023-02-15T06:04:51.456Z,82.65
2023-02-15T06:07:20.696Z,76.75
2023-02-15T06:09:49.851Z,74.05
2023-02-15T06:12:19.204Z,73.50
2023-02-15T06:14:48.744Z,73.82
2023-02-15T06:17:18.372Z,69.32
2023-02-15T06:19:48.005Z,64.25
2023-02-15T06:22:18.480Z,66.68
2023-02-15T06:24:47.593Z,65.30
2023-02-15T06:27:16.951Z,62.80
2023-02-15T06:29:46.077Z,65.80
2023-02-15T06:32:15.155Z,70.00
2023-02-15T06:34:44.282Z,72.78
2023-02-15T06:37:13.359Z,74.03
2023-02-15T06:39:44.091Z,74.07
2023-02-15T06:42:13.685Z,74.90
2023-02-15T06:44:42.787Z,68.60
2023-02-15T06:47:12.487Z,68.00
2023-02-15T06:49:41.755Z,74.32
2023-02-15T06:52:12.740Z,80.47
2023-02-15T06:54:44.460Z,64.35
2023-02-15T06:57:13.815Z,77.93
2023-02-15T06:59:43.007Z,78.90
2023-02-15T07:02:13.344Z,76.18
2023-02-15T07:04:43.695Z,70.10
2023-02-15T07:07:14.353Z,71.28
2023-02-15T07:09:44.929Z,76.95
2023-02-15T07:12:31.470Z,78.93
2023-02-15T07:15:00.772Z,85.85
2023-02-15T07:17:38.085Z,73.88
2023-02-15T07:20:09.929Z,85.82
2023-02-15T07:22:38.967Z,83.53
2023-02-15T07:25:11.950Z,80.20
2023-02-15T07:27:41.510Z,81.47
2023-02-15T07:30:14.551Z,76.90
2023-02-15T07:32:58.056Z,73.68
2023-02-15T07:35:27.443Z,80.95
2023-02-15T07:37:56.961Z,82.68
2023-02-15T07:40:27.348Z,84.15
2023-02-15T07:43:00.207Z,86.63
2023-02-15T07:45:29.388Z,77.50
2023-02-15T07:47:58.428Z,87.10
2023-02-15T07:50:27.323Z,94.00
2023-02-15T07:52:56.447Z,88.57
2023-02-15T07:55:27.009Z,82.43
2023-02-15T07:57:56.139Z,80.90
2023-02-15T08:00:26.775Z,80.32
2023-02-15T08:03:16.188Z,74.78
2023-02-15T08:05:46.912Z,81.40
2023-02-15T08:08:30.853Z,82.68
2023-02-15T08:11:21.243Z,84.20
2023-02-15T08:13:55.741Z,84.20
2023-02-15T08:16:27.089Z,83.22
2023-02-15T08:18:56.979Z,84.50
2023-02-15T08:21:28.999Z,85.20
2023-02-15T08:23:59.056Z,81.05
2023-02-15T08:26:31.943Z,79.30
2023-02-15T08:29:02.272Z,80.47
2023-02-15T08:31:31.835Z,77.90
2023-02-15T08:34:01.083Z,81.10
2023-02-15T08:36:32.663Z,79.90
2023-02-15T08:39:05.088Z,78.25
2023-02-15T08:41:37.447Z,84.68
2023-02-15T08:44:09.248Z,78.47
2023-02-15T08:46:41.381Z,81.63
2023-02-15T08:49:11.578Z,87.38
2023-02-15T08:51:40.769Z,82.20
2023-02-15T08:54:12.761Z,75.82
2023-02-15T08:56:45.478Z,89.82
2023-02-15T08:59:17.756Z,81.43
2023-02-15T09:01:49.838Z,83.00
2023-02-15T09:04:19.659Z,79.97
2023-02-15T09:06:50.805Z,86.38
2023-02-15T09:09:21.822Z,90.95
2023-02-15T09:11:58.815Z,86.22
2023-02-15T09:14:29.586Z,87.25
2023-02-15T09:16:58.795Z,84.40
2023-02-15T09:19:27.989Z,85.20
2023-02-15T09:21:57.031Z,84.18
2023-02-15T09:24:26.139Z,76.15
2023-02-15T09:26:56.560Z,77.22
2023-02-15T09:29:25.763Z,85.03
2023-02-15T09:31:55.063Z,83.30
2023-02-15T09:34:25.021Z,86.47
2023-02-15T09:36:54.485Z,81.28
2023-02-15T09:39:25.813Z,75.93
2023-02-15T09:42:42.392Z,79.60
2023-02-15T09:45:33.005Z,81.95
2023-02-15T09:48:32.346Z,83.18
2023-02-15T09:51:21.634Z,81.10
2023-02-15T09:54:24.934Z,94.28
2023-02-15T09:57:00.390Z,82.53
2023-02-15T09:59:44.362Z,83.57
2023-02-15T10:02:36.945Z,87.13
2023-02-15T10:05:22.844Z,79.47
2023-02-15T10:08:34.091Z,80.47
2023-02-15T10:11:32.234Z,87.50
2023-02-15T10:14:21.156Z,83.00
2023-02-15T10:17:04.943Z,83.28
2023-02-15T10:19:45.757Z,80.65
2023-02-15T10:22:28.714Z,82.93
2023-02-15T10:25:31.220Z,81.10
2023-02-15T10:28:07.792Z,79.40
2023-02-15T10:30:48.240Z,77.40
2023-02-15T10:33:41.724Z,78.45
2023-02-15T10:36:40.348Z,79.18
2023-02-15T10:39:19.776Z,88.57
2023-02-15T10:41:58.721Z,85.95
2023-02-15T10:44:49.479Z,83.57
2023-02-15T10:47:47.278Z,77.15
2023-02-15T10:50:37.300Z,86.32
2023-02-15T10:53:45.431Z,88.60
2023-02-15T10:56:22.824Z,85.13
2023-02-15T10:59:28.234Z,79.70
2023-02-15T11:02:03.899Z,79.70
2023-02-15T11:04:56.765Z,90.20
2023-02-15T11:07:32.502Z,83.70
2023-02-15T11:10:14.025Z,85.57
2023-02-15T11:12:46.633Z,81.50
2023-02-15T11:15:24.780Z,93.30
2023-02-15T11:18:00.976Z,83.15
2023-02-15T11:20:37.366Z,81.28
2023-02-15T11:23:17.534Z,84.57
2023-02-15T11:25:54.975Z,77.05
2023-02-15T11:28:31.115Z,85.38
2023-02-15T11:31:13.731Z,89.80
2023-02-15T11:33:48.188Z,85.50
2023-02-15T11:36:23.689Z,87.18
2023-02-15T11:39:01.351Z,77.32
2023-02-15T11:41:35.743Z,76.32
2023-02-15T11:44:16.299Z,73.28
2023-02-15T11:46:45.586Z,80.63
2023-02-15T11:49:32.597Z,80.97
2023-02-15T11:52:05.610Z,233.77
2023-02-15T11:54:38.397Z,112.28
2023-02-15T11:57:19.107Z,79.38
2023-02-15T11:59:54.688Z,77.88
2023-02-15T12:02:27.637Z,82.25
2023-02-15T12:05:00.905Z,80.57
2023-02-15T12:07:37.410Z,70.55
2023-02-15T12:10:22.711Z,70.63
2023-02-15T12:13:12.179Z,75.10
2023-02-15T12:15:44.807Z,75.80
2023-02-15T12:18:35.950Z,74.43
2023-02-15T12:21:09.931Z,76.05
2023-02-15T12:23:48.877Z,72.18
2023-02-15T12:26:27.271Z,80.20
2023-02-15T12:29:02.682Z,79.25
2023-02-15T12:31:41.735Z,70.45
2023-02-15T12:34:21.449Z,73.63
2023-02-15T12:36:55.440Z,74.13
2023-02-15T12:39:28.622Z,69.00
2023-02-15T12:42:07.125Z,68.40
2023-02-15T12:44:38.285Z,64.88
2023-02-15T12:47:19.831Z,71.43
2023-02-15T12:50:17.876Z,72.72
2023-02-15T12:52:49.968Z,69.20
2023-02-15T12:55:24.871Z,64.22
2023-02-15T12:58:10.888Z,65.72
2023-02-15T13:00:40.069Z,69.90
2023-02-15T13:03:19.883Z,67.22
2023-02-15T13:05:54.191Z,73.07
2023-02-15T13:08:30.833Z,70.68
2023-02-15T13:11:02.746Z,72.55
2023-02-15T13:13:38.062Z,72.45
2023-02-15T13:16:12.441Z,71.82
2023-02-15T13:18:45.324Z,66.20
2023-02-15T13:21:18.340Z,67.40
2023-02-15T13:23:53.522Z,69.63
2023-02-15T13:26:27.273Z,67.20
2023-02-15T13:29:03.408Z,65.45
2023-02-15T13:31:34.255Z,63.45
2023-02-15T13:34:12.686Z,64.07
2023-02-15T13:36:53.574Z,61.70
2023-02-15T13:39:33.022Z,63.97
2023-02-15T13:42:15.098Z,66.47
2023-02-15T13:45:09.678Z,65.20
2023-02-15T13:47:51.838Z,65.78
2023-02-15T13:50:39.469Z,66.57
2023-02-15T13:53:32.183Z,60.58
2023-02-15T13:56:12.730Z,65.78
2023-02-15T13:59:07.013Z,65.38
2023-02-15T14:01:46.661Z,63.42
2023-02-15T14:04:55.266Z,63.85
2023-02-15T14:07:51.875Z,72.97
2023-02-15T14:10:44.041Z,62.38
2023-02-15T14:13:48.683Z,64.75
2023-02-15T14:16:33.961Z,61.30
2023-02-15T14:19:18.620Z,64.90
2023-02-15T14:21:55.055Z,63.00
2023-02-15T14:24:39.490Z,69.40
2023-02-15T14:27:22.739Z,61.63
2023-02-15T14:29:55.579Z,60.45
2023-02-15T14:32:33.723Z,57.88
2023-02-15T14:35:06.312Z,64.10
2023-02-15T14:37:54.959Z,64.45
2023-02-15T14:40:56.442Z,59.17
2023-02-15T14:43:36.179Z,59.50
2023-02-15T14:46:14.254Z,56.58
2023-02-15T14:48:48.934Z,56.47
2023-02-15T14:52:00.049Z,53.47
2023-02-15T14:55:09.019Z,53.67
2023-02-15T14:57:38.532Z,60.33
2023-02-15T15:00:39.045Z,57.97
2023-02-15T15:03:22.541Z,58.45
2023-02-15T15:05:55.977Z,57.28
2023-02-15T15:08:35.633Z,59.40
2023-02-15T15:11:44.622Z,57.72
2023-02-15T15:17:14.658Z,59.20
2023-02-15T15:20:15.163Z,58.42
2023-02-15T15:22:45.759Z,64.22
2023-02-15T15:25:45.819Z,63.15
2023-02-15T15:28:56.725Z,63.10
2023-02-15T15:31:49.883Z,66.25
2023-02-15T15:34:38.120Z,65.25
2023-02-15T15:37:56.979Z,85.68
2023-02-15T15:40:57.374Z,68.43
2023-02-15T15:44:23.618Z,66.10
2023-02-15T15:47:15.343Z,72.70
2023-02-15T15:49:44.514Z,70.50
2023-02-15T15:52:18.162Z,73.35
2023-02-15T15:54:50.632Z,72.32
2023-02-15T15:57:30.435Z,68.72
2023-02-15T16:00:01.180Z,76.10
2023-02-15T16:02:30.777Z,70.20
2023-02-15T16:05:10.430Z,73.80
2023-02-15T16:07:43.592Z,69.47
2023-02-15T16:10:25.235Z,75.15
2023-02-15T16:12:56.375Z,72.10
2023-02-15T16:15:32.049Z,73.43
2023-02-15T16:18:02.756Z,71.03
2023-02-15T16:20:35.994Z,67.80
2023-02-15T16:23:41.790Z,63.38
2023-02-15T16:26:16.703Z,69.72
2023-02-15T16:28:52.661Z,57.58
2023-02-15T16:31:23.484Z,74.00
2023-02-15T16:33:56.708Z,66.68
2023-02-15T16:36:28.163Z,67.07
2023-02-15T16:39:19.883Z,66.75
2023-02-15T16:41:50.731Z,75.60
2023-02-15T16:44:22.776Z,75.35
2023-02-15T16:46:55.517Z,77.53
2023-02-15T16:49:27.796Z,84.15
2023-02-15T16:52:00.404Z,103.88
2023-02-15T16:54:33.095Z,93.55
2023-02-15T16:57:02.600Z,91.60
2023-02-15T16:59:38.125Z,78.97
2023-02-15T17:02:23.622Z,90.10
2023-02-15T17:05:20.918Z,79.32
2023-02-15T17:08:06.631Z,86.18
2023-02-15T17:10:38.419Z,83.35
2023-02-15T17:13:13.757Z,81.82
2023-02-15T17:15:46.715Z,76.80
2023-02-15T17:18:21.118Z,73.82
2023-02-15T17:20:53.145Z,87.25
2023-02-15T17:23:28.723Z,80.47
2023-02-15T17:25:58.425Z,76.72
2023-02-15T17:28:32.588Z,74.50
2023-02-15T17:31:09.442Z,84.80
2023-02-15T17:33:40.390Z,95.68
2023-02-15T17:36:14.796Z,89.90
2023-02-15T17:39:07.512Z,87.57
2023-02-15T17:41:39.271Z,98.13
2023-02-15T17:44:12.195Z,91.65
2023-02-15T17:46:44.125Z,93.15
2023-02-15T17:49:20.771Z,100.57
2023-02-15T17:51:49.810Z,93.15
2023-02-15T17:54:44.814Z,115.07
2023-02-15T17:57:16.086Z,96.20
2023-02-15T18:00:02.766Z,91.97
2023-02-15T18:03:00.478Z,92.82
2023-02-15T18:05:47.213Z,106.22
2023-02-15T18:08:36.897Z,104.65
2023-02-15T18:11:23.953Z,113.50
2023-02-15T18:13:53.034Z,112.80
2023-02-15T18:16:27.841Z,109.72
2023-02-15T18:18:58.770Z,120.93
2023-02-15T18:21:28.139Z,119.85
2023-02-15T18:23:57.187Z,115.88
2023-02-15T18:26:28.326Z,115.22
2023-02-15T18:28:58.431Z,117.00
2023-02-15T18:31:27.836Z,120.30
2023-02-15T18:34:01.127Z,110.80
2023-02-15T18:36:34.450Z,104.03
2023-02-15T18:39:30.878Z,104.13
2023-02-15T18:42:00.205Z,150.25
2023-02-15T18:44:29.528Z,130.95
2023-02-15T18:46:58.757Z,109.45
2023-02-15T18:49:29.376Z,108.90
2023-02-15T18:51:58.549Z,112.35
2023-02-15T18:54:27.856Z,114.22
2023-02-15T18:56:59.253Z,113.22
2023-02-15T18:59:30.574Z,110.70
2023-02-15T19:02:00.598Z,119.22
2023-02-15T19:04:34.257Z,125.68
2023-02-15T19:07:03.692Z,120.38
2023-02-15T19:09:32.985Z,121.97
2023-02-15T19:12:02.338Z,118.35
2023-02-15T19:14:34.434Z,115.18
2023-02-15T19:17:04.905Z,116.47
2023-02-15T19:19:37.213Z,121.72
2023-02-15T19:22:06.851Z,120.80
2023-02-15T19:24:43.233Z,114.72
2023-02-15T19:27:23.572Z,94.97
2023-02-15T19:29:53.974Z,111.18
2023-02-15T19:32:23.440Z,109.32
2023-02-15T19:34:56.134Z,100.97
2023-02-15T19:37:35.561Z,107.57
2023-02-15T19:40:08.175Z,105.90
2023-02-15T19:42:37.648Z,108.03
2023-02-15T19:45:17.737Z,97.32
2023-02-15T19:47:48.256Z,101.90
2023-02-15T19:50:22.002Z,112.32
2023-02-15T19:52:51.418Z,112.50
2023-02-15T19:55:27.163Z,122.45
2023-02-15T19:57:58.372Z,122.15
2023-02-15T20:00:30.169Z,113.63
2023-02-15T20:03:00.217Z,113.45
2023-02-15T20:05:34.285Z,117.82
2023-02-15T20:08:04.089Z,125.35
2023-02-15T20:10:33.619Z,127.65
2023-02-15T20:13:03.546Z,122.18
2023-02-15T20:15:35.902Z,126.07
2023-02-15T20:18:06.933Z,137.38
2023-02-15T20:20:43.669Z,123.88
2023-02-15T20:23:21.369Z,120.38
2023-02-15T20:25:51.666Z,130.90
2023-02-15T20:28:24.237Z,134.95
2023-02-15T20:30:54.443Z,117.38
2023-02-15T20:33:24.882Z,125.40
2023-02-15T20:35:55.934Z,129.82
2023-02-15T20:38:28.738Z,121.13
2023-02-15T20:41:17.990Z,125.78
2023-02-15T20:43:47.422Z,118.35
2023-02-15T20:46:16.692Z,117.30
2023-02-15T20:48:46.317Z,119.75
2023-02-15T20:51:20.349Z,123.22
2023-02-15T20:53:50.732Z,127.90
2023-02-15T20:56:22.243Z,141.85
2023-02-15T20:58:53.289Z,137.35
2023-02-15T21:01:22.942Z,129.70
2023-02-15T21:03:52.239Z,126.95
2023-02-15T21:06:23.723Z,137.52
2023-02-15T21:08:54.829Z,133.05
2023-02-15T21:11:24.525Z,132.50
2023-02-15T21:13:53.670Z,138.60
2023-02-15T21:16:23.071Z,127.35
2023-02-15T21:18:52.175Z,134.98
2023-02-15T21:21:25.038Z,146.48
2023-02-15T21:23:56.018Z,152.20
2023-02-15T21:26:28.295Z,153.43
2023-02-15T21:28:58.966Z,158.43
2023-02-15T21:31:29.488Z,140.68
2023-02-15T21:33:58.633Z,136.82
2023-02-15T21:36:29.533Z,128.68
2023-02-15T21:38:58.603Z,131.07
2023-02-15T21:41:46.873Z,139.10
2023-02-15T21:44:36.658Z,140.52
2023-02-15T21:47:24.319Z,153.30
2023-02-15T21:52:24.174Z,155.13
2023-02-15T21:54:53.296Z,157.32
2023-02-15T21:57:22.610Z,166.20
2023-02-15T21:59:51.698Z,170.45
2023-02-15T22:02:29.778Z,155.60
2023-02-15T22:05:00.179Z,153.10
2023-02-15T22:07:30.673Z,135.35
2023-02-15T22:09:59.926Z,138.10
2023-02-15T22:12:29.014Z,149.68
2023-02-15T22:14:58.182Z,143.57
2023-02-15T22:17:29.326Z,141.20
2023-02-15T22:19:59.310Z,134.18
2023-02-15T22:22:30.208Z,131.73
2023-02-15T22:25:00.693Z,130.30
2023-02-15T22:27:31.651Z,123.95
2023-02-15T22:30:00.894Z,127.85
2023-02-15T22:32:30.080Z,117.47
2023-02-15T22:34:59.248Z,124.53
2023-02-15T22:37:28.287Z,118.13
2023-02-15T22:39:57.381Z,124.00
2023-02-15T22:42:29.543Z,124.78
2023-02-15T22:44:59.804Z,129.27
2023-02-15T22:47:32.211Z,135.38
2023-02-15T22:50:03.596Z,148.95
2023-02-15T22:52:33.526Z,169.18
2023-02-15T22:55:02.701Z,153.90
2023-02-15T22:57:33.769Z,166.85
2023-02-15T23:00:03.137Z,167.93
2023-02-15T23:02:32.306Z,151.90
2023-02-15T23:05:01.766Z,142.50
2023-02-15T23:07:31.093Z,133.40
2023-02-15T23:10:00.134Z,135.15
2023-02-15T23:12:53.756Z,131.25
2023-02-15T23:15:22.832Z,129.85
2023-02-15T23:17:51.916Z,133.68
2023-02-15T23:20:21.133Z,143.50
2023-02-15T23:22:50.206Z,142.75
2023-02-15T23:25:24.416Z,143.38
2023-02-15T23:27:57.887Z,127.30
2023-02-15T23:30:27.421Z,137.80
2023-02-15T23:32:58.715Z,126.53
2023-02-15T23:35:27.942Z,130.32
2023-02-15T23:37:57.067Z,133.55
2023-02-15T23:40:43.671Z,120.85
2023-02-15T23:43:22.693Z,92.40
2023-02-15T23:45:51.947Z,120.10
2023-02-15T23:48:36.775Z,126.22
2023-02-15T23:51:07.537Z,114.25
2023-02-15T23:53:36.639Z,116.22
2023-02-15T23:56:06.736Z,106.68
2023-02-15T23:58:41.408Z,124.10
