createdAt,value
2023-03-22T00:01:23.934Z,12.73
2023-03-22T00:03:52.753Z,12.78
2023-03-22T00:06:20.885Z,12.83
2023-03-22T00:08:53.286Z,12.73
2023-03-22T00:11:22.879Z,12.65
2023-03-22T00:13:52.754Z,12.59
2023-03-22T00:16:21.299Z,12.66
2023-03-22T00:18:48.820Z,12.48
2023-03-22T00:21:17.425Z,12.48
2023-03-22T00:23:45.142Z,12.57
2023-03-22T00:26:14.095Z,12.55
2023-03-22T00:28:42.358Z,12.49
2023-03-22T00:31:11.044Z,12.54
2023-03-22T00:33:38.560Z,12.51
2023-03-22T00:36:09.403Z,12.51
2023-03-22T00:38:44.946Z,12.50
2023-03-22T00:41:16.427Z,12.50
2023-03-22T00:43:46.618Z,12.47
2023-03-22T00:46:15.665Z,12.49
2023-03-22T00:48:44.109Z,12.50
2023-03-22T00:51:12.752Z,12.47
2023-03-22T00:53:43.314Z,12.39
2023-03-22T00:59:20.108Z,12.45
2023-03-22T01:01:47.617Z,12.31
2023-03-22T01:04:18.259Z,12.34
2023-03-22T01:06:47.267Z,12.32
2023-03-22T01:09:15.369Z,12.41
2023-03-22T01:11:43.498Z,12.40
2023-03-22T01:14:14.074Z,12.22
2023-03-22T01:16:41.814Z,12.16
2023-03-22T01:19:09.988Z,12.20
2023-03-22T01:21:37.441Z,12.20
2023-03-22T01:24:05.062Z,12.21
2023-03-22T01:26:32.426Z,12.18
2023-03-22T01:28:59.782Z,12.20
2023-03-22T01:31:27.532Z,12.17
2023-03-22T01:33:54.940Z,12.16
2023-03-22T01:36:23.509Z,12.12
2023-03-22T01:38:51.062Z,12.13
2023-03-22T01:41:19.243Z,12.02
2023-03-22T01:44:29.709Z,12.05
2023-03-22T01:46:57.716Z,12.00
2023-03-22T01:49:31.143Z,11.96
2023-03-22T01:52:06.951Z,11.93
2023-03-22T01:54:53.557Z,11.98
2023-03-22T01:57:37.957Z,11.96
2023-03-22T02:00:14.085Z,12.05
2023-03-22T02:02:44.925Z,12.00
2023-03-22T02:05:25.009Z,11.99
2023-03-22T02:07:54.777Z,11.92
2023-03-22T02:10:26.700Z,11.81
2023-03-22T02:13:08.816Z,11.75
2023-03-22T02:16:07.055Z,11.71
2023-03-22T02:19:29.268Z,11.88
2023-03-22T02:22:12.080Z,11.96
2023-03-22T02:24:51.520Z,11.73
2023-03-22T02:27:51.675Z,11.76
2023-03-22T02:30:54.763Z,11.56
2023-03-22T02:33:46.368Z,11.66
2023-03-22T02:36:42.716Z,11.73
2023-03-22T02:39:19.314Z,11.53
2023-03-22T02:41:52.899Z,11.42
2023-03-22T02:44:40.414Z,11.52
2023-03-22T02:47:21.996Z,11.45
2023-03-22T02:50:15.808Z,11.53
2023-03-22T02:52:46.109Z,11.49
2023-03-22T02:55:39.979Z,11.49
2023-03-22T02:58:14.549Z,11.52
2023-03-22T03:00:44.209Z,11.42
2023-03-22T03:03:14.968Z,11.38
2023-03-22T03:05:46.966Z,11.51
2023-03-22T03:08:17.142Z,11.50
2023-03-22T03:10:46.276Z,11.48
2023-03-22T03:13:16.893Z,11.40
2023-03-22T03:15:48.783Z,11.41
2023-03-22T03:18:23.122Z,11.35
2023-03-22T03:21:08.867Z,11.45
2023-03-22T03:23:42.190Z,11.41
2023-03-22T03:26:54.767Z,11.36
2023-03-22T03:30:00.202Z,11.21
2023-03-22T03:32:46.692Z,11.40
2023-03-22T03:35:25.499Z,11.46
2023-03-22T03:38:08.799Z,11.40
2023-03-22T03:40:43.428Z,11.45
2023-03-22T03:43:12.628Z,11.52
2023-03-22T03:45:40.732Z,11.42
2023-03-22T03:48:14.862Z,11.54
2023-03-22T03:50:42.541Z,11.40
2023-03-22T03:53:11.296Z,11.41
2023-03-22T03:55:38.937Z,11.47
2023-03-22T03:58:06.581Z,11.49
2023-03-22T04:00:33.972Z,11.44
2023-03-22T04:03:39.413Z,11.39
2023-03-22T04:06:12.872Z,11.21
2023-03-22T04:08:45.629Z,11.14
2023-03-22T04:11:15.995Z,11.26
2023-03-22T04:13:44.918Z,11.30
2023-03-22T04:16:17.165Z,11.34
2023-03-22T04:18:44.712Z,11.51
2023-03-22T04:21:13.286Z,11.50
2023-03-22T04:23:48.336Z,11.56
2023-03-22T04:26:16.596Z,11.62
2023-03-22T04:28:54.928Z,11.59
2023-03-22T04:31:22.527Z,11.52
2023-03-22T04:34:05.555Z,11.44
2023-03-22T04:36:49.836Z,11.39
2023-03-22T04:39:25.340Z,11.34
2023-03-22T04:42:26.737Z,11.26
2023-03-22T04:45:06.680Z,11.33
2023-03-22T04:47:35.288Z,11.30
2023-03-22T04:50:07.822Z,11.29
2023-03-22T04:52:41.704Z,11.30
2023-03-22T04:55:09.345Z,11.28
2023-03-22T04:57:36.917Z,11.35
2023-03-22T05:00:08.429Z,11.39
2023-03-22T05:02:41.109Z,11.27
2023-03-22T05:05:14.162Z,11.33
2023-03-22T05:07:41.527Z,11.32
2023-03-22T05:10:10.575Z,11.37
2023-03-22T05:12:38.020Z,11.43
2023-03-22T05:15:27.313Z,11.31
2023-03-22T05:17:55.807Z,11.29
2023-03-22T05:20:24.958Z,11.22
2023-03-22T05:23:05.490Z,11.17
2023-03-22T05:25:34.128Z,11.18
2023-03-22T05:28:01.897Z,11.00
2023-03-22T05:30:37.359Z,11.09
2023-03-22T05:33:22.054Z,11.09
2023-03-22T05:35:52.663Z,11.09
2023-03-22T05:38:22.807Z,11.05
2023-03-22T05:40:52.630Z,11.04
2023-03-22T05:43:20.341Z,10.92
2023-03-22T05:45:51.084Z,11.05
2023-03-22T05:48:50.622Z,11.11
2023-03-22T05:51:19.815Z,11.11
2023-03-22T05:53:51.764Z,11.11
2023-03-22T05:56:27.068Z,11.18
2023-03-22T05:59:04.985Z,11.21
2023-03-22T06:01:33.552Z,11.15
2023-03-22T06:04:27.065Z,10.98
2023-03-22T06:07:14.869Z,10.97
2023-03-22T06:09:52.683Z,10.93
2023-03-22T06:12:24.863Z,10.92
2023-03-22T06:15:13.061Z,10.99
2023-03-22T06:18:00.694Z,11.05
2023-03-22T06:20:31.692Z,11.10
2023-03-22T06:23:03.281Z,11.16
2023-03-22T06:25:31.039Z,11.22
2023-03-22T06:27:58.791Z,11.34
2023-03-22T06:30:26.770Z,11.42
2023-03-22T06:33:14.412Z,11.36
2023-03-22T06:35:45.382Z,11.53
2023-03-22T06:38:18.028Z,11.75
2023-03-22T06:40:45.677Z,11.89
2023-03-22T06:43:13.064Z,12.15
2023-03-22T06:45:46.890Z,12.32
2023-03-22T06:48:15.083Z,12.30
2023-03-22T06:50:52.320Z,12.24
2023-03-22T06:53:27.375Z,12.52
2023-03-22T06:55:55.574Z,12.68
2023-03-22T06:58:25.341Z,13.06
2023-03-22T07:00:52.979Z,13.31
2023-03-22T07:03:24.171Z,13.42
2023-03-22T07:06:08.144Z,13.92
2023-03-22T07:08:38.939Z,14.64
2023-03-22T07:11:08.694Z,14.52
2023-03-22T07:13:36.946Z,14.30
2023-03-22T07:16:10.682Z,14.50
2023-03-22T07:18:41.562Z,15.21
2023-03-22T07:21:09.832Z,15.85
2023-03-22T07:23:40.236Z,16.32
2023-03-22T07:26:13.383Z,16.41
2023-03-22T07:28:44.675Z,16.71
2023-03-22T07:31:14.634Z,16.55
2023-03-22T07:33:52.324Z,16.13
2023-03-22T07:36:23.974Z,16.12
2023-03-22T07:38:52.566Z,16.35
2023-03-22T07:41:28.813Z,16.23
2023-03-22T07:44:18.178Z,16.70
2023-03-22T07:47:11.701Z,16.72
2023-03-22T07:50:06.338Z,16.34
2023-03-22T07:52:34.223Z,16.34
2023-03-22T07:55:01.633Z,16.37
2023-03-22T07:57:29.048Z,16.20
2023-03-22T07:59:59.866Z,16.13
2023-03-22T08:02:45.999Z,16.28
2023-03-22T08:05:27.176Z,16.63
2023-03-22T08:08:00.665Z,17.04
2023-03-22T08:10:28.038Z,17.34
2023-03-22T08:12:55.785Z,17.65
2023-03-22T08:15:26.264Z,17.52
2023-03-22T08:17:57.892Z,17.40
2023-03-22T08:20:32.473Z,17.15
2023-03-22T08:23:04.257Z,17.08
2023-03-22T08:25:50.795Z,17.12
2023-03-22T08:28:18.621Z,17.22
2023-03-22T08:30:47.920Z,17.14
2023-03-22T08:33:16.015Z,17.22
2023-03-22T08:35:45.369Z,17.48
2023-03-22T08:38:12.976Z,17.58
2023-03-22T08:40:47.643Z,17.45
2023-03-22T08:43:18.649Z,17.78
2023-03-22T08:45:47.641Z,17.88
2023-03-22T08:48:17.013Z,17.89
2023-03-22T08:51:06.896Z,17.60
2023-03-22T08:54:00.228Z,17.72
2023-03-22T08:56:46.842Z,18.05
2023-03-22T08:59:25.263Z,18.43
2023-03-22T09:02:16.337Z,18.71
2023-03-22T09:04:44.732Z,18.56
2023-03-22T09:07:12.348Z,18.40
2023-03-22T09:09:40.562Z,18.65
2023-03-22T09:12:09.499Z,19.17
2023-03-22T09:14:37.187Z,19.37
2023-03-22T09:17:05.321Z,19.39
2023-03-22T09:19:32.751Z,19.58
2023-03-22T09:22:00.145Z,19.83
2023-03-22T09:24:35.861Z,19.33
2023-03-22T09:27:04.638Z,19.21
2023-03-22T09:29:32.415Z,19.12
2023-03-22T09:32:03.432Z,18.77
2023-03-22T09:34:34.230Z,18.85
2023-03-22T09:37:02.645Z,18.72
2023-03-22T09:39:40.854Z,18.86
2023-03-22T09:42:32.829Z,18.71
2023-03-22T09:45:05.947Z,18.58
2023-03-22T09:47:47.268Z,18.66
2023-03-22T09:50:22.141Z,18.66
2023-03-22T09:52:50.463Z,18.76
2023-03-22T09:55:43.488Z,18.77
2023-03-22T09:58:54.672Z,18.58
2023-03-22T10:01:22.182Z,18.63
2023-03-22T10:04:27.270Z,18.96
2023-03-22T10:07:10.660Z,18.91
2023-03-22T10:10:04.575Z,18.75
2023-03-22T10:12:50.184Z,18.82
2023-03-22T10:15:38.357Z,18.90
2023-03-22T10:18:11.656Z,18.88
2023-03-22T10:20:46.073Z,18.81
2023-03-22T10:23:20.249Z,18.94
2023-03-22T10:25:47.924Z,18.99
2023-03-22T10:28:26.724Z,19.01
2023-03-22T10:30:56.707Z,19.23
2023-03-22T10:33:28.810Z,18.90
2023-03-22T10:35:57.025Z,18.83
2023-03-22T10:38:27.607Z,18.83
2023-03-22T10:40:58.376Z,18.99
2023-03-22T10:43:32.846Z,19.14
2023-03-22T10:46:04.029Z,18.92
2023-03-22T10:48:39.496Z,18.91
2023-03-22T10:51:07.841Z,19.07
2023-03-22T10:53:47.598Z,19.15
2023-03-22T10:56:18.807Z,19.12
2023-03-22T10:58:47.580Z,19.23
2023-03-22T11:01:25.677Z,19.43
2023-03-22T11:03:58.504Z,19.40
2023-03-22T11:06:37.085Z,19.11
2023-03-22T11:09:21.607Z,19.27
2023-03-22T11:12:02.277Z,19.19
2023-03-22T11:14:35.415Z,19.26
2023-03-22T11:17:05.737Z,19.29
2023-03-22T11:19:39.141Z,19.15
2023-03-22T11:22:19.913Z,19.19
2023-03-22T11:24:47.932Z,19.25
2023-03-22T11:27:27.575Z,19.36
2023-03-22T11:30:17.014Z,19.24
2023-03-22T11:32:44.510Z,19.16
2023-03-22T11:35:15.918Z,19.19
2023-03-22T11:37:46.422Z,19.25
2023-03-22T11:40:17.054Z,19.29
2023-03-22T11:42:45.545Z,19.38
2023-03-22T11:45:21.018Z,19.43
2023-03-22T11:47:49.049Z,19.31
2023-03-22T11:50:29.532Z,19.25
2023-03-22T11:52:57.681Z,19.06
2023-03-22T11:55:25.417Z,19.28
2023-03-22T11:57:55.938Z,19.38
2023-03-22T12:00:29.691Z,19.33
2023-03-22T12:03:07.019Z,19.48
2023-03-22T12:05:39.557Z,19.58
2023-03-22T12:08:44.003Z,19.70
2023-03-22T12:11:17.869Z,19.89
2023-03-22T12:13:47.863Z,19.75
2023-03-22T12:16:24.737Z,19.70
2023-03-22T12:19:36.513Z,19.62
2023-03-22T12:22:11.025Z,19.44
2023-03-22T12:24:38.656Z,19.65
2023-03-22T12:27:34.375Z,19.71
2023-03-22T12:30:16.489Z,19.60
2023-03-22T12:32:52.641Z,19.63
2023-03-22T12:35:28.195Z,19.80
2023-03-22T12:37:59.044Z,19.71
2023-03-22T12:40:32.186Z,19.66
2023-03-22T12:43:10.526Z,19.77
2023-03-22T12:45:42.753Z,19.79
2023-03-22T12:48:18.796Z,19.72
2023-03-22T12:51:00.594Z,19.65
2023-03-22T12:53:33.537Z,19.72
2023-03-22T12:56:01.732Z,19.82
2023-03-22T12:58:29.100Z,19.80
2023-03-22T13:01:12.569Z,19.62
2023-03-22T13:03:47.000Z,19.64
2023-03-22T13:06:53.596Z,19.82
2023-03-22T13:09:42.687Z,19.99
2023-03-22T13:12:16.399Z,20.04
2023-03-22T13:14:53.080Z,20.00
2023-03-22T13:17:23.328Z,20.00
2023-03-22T13:20:06.809Z,20.00
2023-03-22T13:22:43.070Z,20.10
2023-03-22T13:25:13.657Z,20.15
2023-03-22T13:27:52.717Z,19.96
2023-03-22T13:30:44.844Z,19.99
2023-03-22T13:33:14.517Z,20.00
2023-03-22T13:35:45.927Z,20.05
2023-03-22T13:38:43.540Z,19.95
2023-03-22T13:41:13.925Z,19.91
2023-03-22T13:43:50.128Z,19.86
2023-03-22T13:46:17.472Z,20.05
2023-03-22T13:48:48.441Z,20.12
2023-03-22T13:51:25.597Z,19.94
2023-03-22T13:54:08.368Z,19.89
2023-03-22T13:56:42.067Z,19.84
2023-03-22T13:59:12.637Z,19.71
2023-03-22T14:01:50.334Z,19.82
2023-03-22T14:04:26.726Z,19.96
2023-03-22T14:07:04.402Z,20.10
2023-03-22T14:09:35.803Z,19.98
2023-03-22T14:12:24.528Z,19.98
2023-03-22T14:15:03.947Z,19.88
2023-03-22T14:17:38.430Z,19.93
2023-03-22T14:20:10.505Z,19.88
