createdAt,value
2018-09-25T00:01:15.715Z,101847.00
2018-09-25T00:03:50.264Z,101844.00
2018-09-25T00:06:24.824Z,101849.00
2018-09-25T00:08:59.247Z,101858.00
2018-09-25T00:11:33.673Z,101861.00
2018-09-25T00:14:08.151Z,101859.00
2018-09-25T00:16:42.653Z,101863.00
2018-09-25T00:19:17.272Z,101861.00
2018-09-25T00:21:51.909Z,101861.00
2018-09-25T00:24:26.319Z,101857.00
2018-09-25T00:27:00.896Z,101863.00
2018-09-25T00:29:35.409Z,101862.00
2018-09-25T00:32:09.985Z,101860.00
2018-09-25T00:34:44.369Z,101866.00
2018-09-25T00:37:19.004Z,101867.00
2018-09-25T00:39:53.647Z,101861.00
2018-09-25T00:42:28.291Z,101860.00
2018-09-25T00:45:02.927Z,101860.00
2018-09-25T00:47:37.303Z,101865.00
2018-09-25T00:50:11.861Z,101867.00
2018-09-25T00:52:46.443Z,101870.00
2018-09-25T00:55:21.067Z,101879.00
2018-09-25T00:57:55.792Z,101877.00
2018-09-25T01:00:30.472Z,101876.00
2018-09-25T01:03:05.077Z,101874.00
2018-09-25T01:05:39.659Z,101866.00
2018-09-25T01:08:14.064Z,101864.00
2018-09-25T01:10:48.627Z,101861.00
2018-09-25T01:13:23.096Z,101858.00
2018-09-25T01:15:57.465Z,101860.00
2018-09-25T01:18:31.856Z,101854.00
2018-09-25T01:21:06.476Z,101850.00
2018-09-25T01:23:41.030Z,101851.00
2018-09-25T01:26:15.634Z,101852.00
2018-09-25T01:28:50.175Z,101852.00
2018-09-25T01:31:24.713Z,101858.00
2018-09-25T01:33:59.274Z,101856.00
2018-09-25T01:36:33.843Z,101861.00
2018-09-25T01:39:08.343Z,101861.00
2018-09-25T01:41:42.767Z,101865.00
2018-09-25T01:44:17.388Z,101871.00
2018-09-25T01:46:52.114Z,101865.00
2018-09-25T01:49:26.739Z,101859.00
2018-09-25T01:52:01.153Z,101858.00
2018-09-25T01:54:35.708Z,101859.00
2018-09-25T01:57:10.125Z,101861.00
2018-09-25T01:59:44.477Z,101851.00
2018-09-25T02:02:19.143Z,101856.00
2018-09-25T02:04:53.651Z,101864.00
2018-09-25T02:07:28.318Z,101862.00
2018-09-25T02:10:02.872Z,101862.00
2018-09-25T02:12:37.298Z,101860.00
2018-09-25T02:15:11.797Z,101862.00
2018-09-25T02:17:46.484Z,101862.00
2018-09-25T02:20:21.052Z,101863.00
2018-09-25T02:22:55.640Z,101863.00
2018-09-25T02:25:30.806Z,101863.00
2018-09-25T02:28:05.260Z,101863.00
2018-09-25T02:30:39.957Z,101865.00
2018-09-25T02:33:14.461Z,101872.00
2018-09-25T02:35:48.964Z,101874.00
2018-09-25T02:38:23.622Z,101878.00
2018-09-25T02:40:58.000Z,101883.00
2018-09-25T02:43:32.635Z,101888.00
2018-09-25T02:46:07.177Z,101894.00
2018-09-25T02:48:41.813Z,101889.00
2018-09-25T02:51:16.305Z,101893.00
2018-09-25T02:53:50.952Z,101898.00
2018-09-25T02:56:25.523Z,101896.00
2018-09-25T02:59:00.137Z,101901.00
2018-09-25T03:01:34.815Z,101903.00
2018-09-25T03:04:09.412Z,101901.00
2018-09-25T03:06:44.150Z,101905.00
2018-09-25T03:09:18.706Z,101904.00
2018-09-25T03:11:53.344Z,101902.00
2018-09-25T03:14:27.863Z,101903.00
2018-09-25T03:17:02.408Z,101903.00
2018-09-25T03:19:36.972Z,101902.00
2018-09-25T03:22:11.601Z,101902.00
2018-09-25T03:24:46.178Z,101898.00
2018-09-25T03:27:20.611Z,101902.00
2018-09-25T03:29:55.206Z,101897.00
2018-09-25T03:32:29.884Z,101899.00
2018-09-25T03:35:04.467Z,101896.00
2018-09-25T03:37:38.956Z,101897.00
2018-09-25T03:40:13.502Z,101894.00
2018-09-25T03:42:48.277Z,101900.00
2018-09-25T03:45:23.100Z,101909.00
2018-09-25T03:47:57.652Z,101910.00
2018-09-25T03:50:32.248Z,101911.00
2018-09-25T03:53:06.966Z,101916.00
2018-09-25T03:55:41.499Z,101919.00
2018-09-25T03:58:16.070Z,101915.00
2018-09-25T04:00:50.629Z,101923.00
2018-09-25T04:03:25.057Z,101919.00
2018-09-25T04:05:59.685Z,101927.00
2018-09-25T04:08:34.252Z,101921.00
2018-09-25T04:11:08.734Z,101918.00
2018-09-25T04:13:43.276Z,101923.00
2018-09-25T04:16:17.928Z,101921.00
2018-09-25T04:18:52.345Z,101921.00
2018-09-25T04:21:26.820Z,101927.00
2018-09-25T04:24:01.475Z,101925.00
2018-09-25T04:26:36.055Z,101925.00
2018-09-25T04:29:10.828Z,101934.00
2018-09-25T04:31:45.601Z,101943.00
2018-09-25T04:34:20.292Z,101942.00
2018-09-25T04:36:55.027Z,101946.00
2018-09-25T04:39:30.013Z,101947.00
2018-09-25T04:42:04.519Z,101948.00
2018-09-25T04:44:39.119Z,101962.00
2018-09-25T04:47:13.825Z,101967.00
2018-09-25T04:49:48.332Z,101965.00
2018-09-25T04:52:22.933Z,101965.00
2018-09-25T04:54:57.616Z,101965.00
2018-09-25T04:57:32.207Z,101971.00
2018-09-25T05:00:06.641Z,101966.00
2018-09-25T05:02:41.198Z,101965.00
2018-09-25T05:05:15.730Z,101967.00
2018-09-25T05:07:50.331Z,101964.00
2018-09-25T05:10:24.903Z,101965.00
2018-09-25T05:12:59.547Z,101976.00
2018-09-25T05:15:33.902Z,101975.00
2018-09-25T05:18:08.682Z,101981.00
2018-09-25T05:20:43.381Z,101983.00
2018-09-25T05:23:17.970Z,101979.00
2018-09-25T05:25:52.481Z,101980.00
2018-09-25T05:28:27.062Z,101982.00
2018-09-25T05:31:01.536Z,101982.00
2018-09-25T05:33:36.152Z,101987.00
2018-09-25T05:36:10.680Z,101987.00
2018-09-25T05:38:45.356Z,101986.00
2018-09-25T05:41:19.914Z,101983.00
2018-09-25T05:43:54.492Z,101980.00
2018-09-25T05:46:29.682Z,101980.00
2018-09-25T05:49:04.731Z,101977.00
2018-09-25T05:51:39.400Z,101975.00
2018-09-25T05:54:14.179Z,101970.00
2018-09-25T05:56:48.687Z,101972.00
2018-09-25T05:59:23.326Z,101978.00
2018-09-25T06:01:58.115Z,101979.00
2018-09-25T06:04:32.740Z,101982.00
2018-09-25T06:07:07.279Z,101980.00
2018-09-25T06:09:41.857Z,101979.00
2018-09-25T06:12:16.129Z,101977.00
2018-09-25T06:14:50.791Z,101973.00
2018-09-25T06:17:25.410Z,101983.00
2018-09-25T06:20:00.132Z,101989.00
2018-09-25T06:22:34.517Z,101991.00
2018-09-25T06:25:09.077Z,101989.00
2018-09-25T06:27:43.559Z,101995.00
2018-09-25T06:30:18.200Z,101991.00
2018-09-25T06:32:52.788Z,101993.00
2018-09-25T06:35:27.321Z,101997.00
2018-09-25T06:38:01.917Z,101997.00
2018-09-25T06:40:36.481Z,101994.00
2018-09-25T06:43:11.086Z,101995.00
2018-09-25T06:45:45.693Z,102000.00
2018-09-25T06:48:20.128Z,102001.00
2018-09-25T06:50:54.684Z,101999.00
2018-09-25T06:53:29.243Z,101997.00
2018-09-25T06:56:03.741Z,102002.00
2018-09-25T06:58:38.360Z,102001.00
2018-09-25T07:01:12.953Z,102004.00
2018-09-25T07:03:47.996Z,102010.00
2018-09-25T07:06:22.439Z,102010.00
2018-09-25T07:08:56.926Z,102016.00
2018-09-25T07:11:31.520Z,102013.00
2018-09-25T07:14:06.104Z,102002.00
2018-09-25T07:16:40.704Z,102008.00
2018-09-25T07:19:15.115Z,102011.00
2018-09-25T07:21:49.714Z,102009.00
2018-09-25T07:24:24.285Z,102016.00
2018-09-25T07:26:58.917Z,102019.00
2018-09-25T07:29:33.336Z,102024.00
2018-09-25T07:32:07.893Z,102028.00
2018-09-25T07:34:42.493Z,102028.00
2018-09-25T07:37:17.170Z,102021.00
2018-09-25T07:39:51.753Z,102021.00
2018-09-25T07:42:26.241Z,102032.00
2018-09-25T07:45:00.839Z,102028.00
2018-09-25T07:47:35.559Z,102036.00
2018-09-25T07:50:10.032Z,102039.00
2018-09-25T07:52:44.787Z,102039.00
2018-09-25T07:55:19.272Z,102040.00
2018-09-25T07:57:53.825Z,102035.00
2018-09-25T08:00:28.394Z,102036.00
2018-09-25T08:03:03.100Z,102038.00
2018-09-25T08:05:37.608Z,102042.00
2018-09-25T08:08:12.537Z,102044.00
2018-09-25T08:10:47.000Z,102033.00
2018-09-25T08:13:21.610Z,102034.00
2018-09-25T08:15:56.319Z,102035.00
2018-09-25T08:18:31.387Z,102036.00
2018-09-25T08:21:05.894Z,102040.00
2018-09-25T08:23:40.489Z,102043.00
2018-09-25T08:26:15.029Z,102038.00
2018-09-25T08:28:49.543Z,102035.00
2018-09-25T08:31:24.060Z,102037.00
2018-09-25T08:33:58.681Z,102044.00
2018-09-25T08:36:33.153Z,102046.00
2018-09-25T08:39:07.656Z,102051.00
2018-09-25T08:41:42.007Z,102050.00
2018-09-25T08:44:16.656Z,102045.00
2018-09-25T08:46:51.246Z,102045.00
2018-09-25T08:49:25.760Z,102049.00
2018-09-25T08:52:00.338Z,102051.00
2018-09-25T08:54:34.903Z,102058.00
2018-09-25T08:57:09.550Z,102057.00
2018-09-25T08:59:44.000Z,102062.00
2018-09-25T09:02:18.552Z,102054.00
2018-09-25T09:04:53.134Z,102058.00
2018-09-25T09:07:27.776Z,102056.00
2018-09-25T09:10:02.423Z,102055.00
2018-09-25T09:12:37.000Z,102052.00
2018-09-25T09:15:11.692Z,102056.00
2018-09-25T09:17:46.329Z,102056.00
2018-09-25T09:20:21.002Z,102056.00
2018-09-25T09:22:55.621Z,102059.00
2018-09-25T09:25:30.118Z,102054.00
2018-09-25T09:28:04.650Z,102052.00
2018-09-25T09:30:39.333Z,102063.00
2018-09-25T09:33:13.942Z,102060.00
2018-09-25T09:35:48.432Z,102062.00
2018-09-25T09:38:22.988Z,102068.00
2018-09-25T09:40:57.634Z,102060.00
2018-09-25T09:43:32.311Z,102059.00
2018-09-25T09:46:06.975Z,102062.00
2018-09-25T09:48:41.586Z,102067.00
2018-09-25T09:51:16.151Z,102065.00
2018-09-25T09:53:50.664Z,102063.00
2018-09-25T09:56:25.362Z,102058.00
2018-09-25T09:58:59.854Z,102050.00
2018-09-25T10:01:34.318Z,102052.00
2018-09-25T10:04:08.843Z,102064.00
2018-09-25T10:06:43.287Z,102065.00
2018-09-25T10:09:17.807Z,102069.00
2018-09-25T10:11:52.295Z,102064.00
2018-09-25T10:14:26.796Z,102060.00
2018-09-25T10:17:01.503Z,102060.00
2018-09-25T10:19:36.058Z,102059.00
2018-09-25T10:22:10.684Z,102054.00
2018-09-25T10:24:45.308Z,102057.00
2018-09-25T10:27:20.118Z,102048.00
2018-09-25T10:29:54.701Z,102040.00
2018-09-25T10:32:29.513Z,102039.00
2018-09-25T10:35:04.155Z,102027.00
2018-09-25T10:37:38.769Z,102031.00
2018-09-25T10:40:13.237Z,102030.00
2018-09-25T10:42:47.670Z,102032.00
2018-09-25T10:45:22.258Z,102025.00
2018-09-25T10:47:56.857Z,102028.00
2018-09-25T10:50:31.515Z,102019.00
2018-09-25T10:53:06.023Z,102015.00
2018-09-25T10:55:40.674Z,102008.00
2018-09-25T10:58:15.233Z,102004.00
2018-09-25T11:00:49.870Z,102008.00
2018-09-25T11:03:24.512Z,102006.00
2018-09-25T11:05:59.124Z,102006.00
2018-09-25T11:08:33.593Z,102003.00
2018-09-25T11:11:08.310Z,102010.00
2018-09-25T11:13:42.873Z,102002.00
2018-09-25T11:16:17.406Z,102002.00
2018-09-25T11:18:52.063Z,101999.00
2018-09-25T11:21:26.468Z,102003.00
2018-09-25T11:24:01.863Z,102004.00
2018-09-25T11:26:36.467Z,102013.00
2018-09-25T11:29:11.079Z,102008.00
2018-09-25T11:31:45.705Z,102001.00
2018-09-25T11:34:20.339Z,101995.00
2018-09-25T11:36:54.883Z,101997.00
2018-09-25T11:39:29.428Z,101997.00
2018-09-25T11:42:04.111Z,101986.00
2018-09-25T11:44:38.821Z,101990.00
2018-09-25T11:47:13.444Z,101991.00
2018-09-25T11:49:47.813Z,101982.00
2018-09-25T11:52:22.248Z,101982.00
2018-09-25T11:54:56.952Z,101987.00
2018-09-25T11:57:31.618Z,101991.00
2018-09-25T12:00:06.165Z,101983.00
2018-09-25T12:02:40.841Z,101986.00
2018-09-25T12:05:15.292Z,101988.00
2018-09-25T12:07:49.964Z,101983.00
2018-09-25T12:10:24.580Z,101985.00
2018-09-25T12:12:59.267Z,101981.00
2018-09-25T12:15:33.920Z,101976.00
2018-09-25T12:18:08.477Z,101972.00
2018-09-25T12:20:43.033Z,101972.00
2018-09-25T12:23:17.694Z,101983.00
2018-09-25T12:25:52.067Z,101980.00
2018-09-25T12:28:26.683Z,101988.00
2018-09-25T12:31:01.369Z,101987.00
2018-09-25T12:33:36.109Z,101982.00
2018-09-25T12:36:11.151Z,101984.00
2018-09-25T12:38:45.741Z,101987.00
2018-09-25T12:41:20.367Z,101987.00
2018-09-25T12:43:54.863Z,101985.00
2018-09-25T12:46:29.343Z,101978.00
2018-09-25T12:49:03.929Z,101984.00
2018-09-25T12:51:38.581Z,101983.00
2018-09-25T12:54:13.259Z,101982.00
2018-09-25T12:56:47.892Z,101981.00
2018-09-25T12:59:22.478Z,101980.00
2018-09-25T13:01:56.901Z,101983.00
2018-09-25T13:04:31.483Z,101976.00
2018-09-25T13:07:06.108Z,101971.00
2018-09-25T13:09:40.883Z,101969.00
2018-09-25T13:12:15.448Z,101977.00
2018-09-25T13:14:49.829Z,101969.00
2018-09-25T13:17:24.479Z,101960.00
2018-09-25T13:19:59.021Z,101965.00
2018-09-25T13:22:33.541Z,101958.00
2018-09-25T13:25:08.088Z,101959.00
2018-09-25T13:27:42.673Z,101956.00
2018-09-25T13:30:17.244Z,101947.00
2018-09-25T13:32:51.894Z,101952.00
2018-09-25T13:35:26.493Z,101955.00
2018-09-25T13:38:01.087Z,101957.00
2018-09-25T13:40:35.703Z,101951.00
2018-09-25T13:43:10.206Z,101960.00
2018-09-25T13:45:44.889Z,101958.00
2018-09-25T13:48:19.518Z,101962.00
2018-09-25T13:50:54.181Z,101948.00
2018-09-25T13:53:28.660Z,101941.00
2018-09-25T13:56:04.246Z,101936.00
2018-09-25T13:58:40.722Z,101937.00
2018-09-25T14:01:15.488Z,101945.00
2018-09-25T14:03:50.072Z,101943.00
2018-09-25T14:06:24.745Z,101938.00
2018-09-25T14:08:59.308Z,101923.00
2018-09-25T14:11:33.985Z,101926.00
2018-09-25T14:14:08.500Z,101910.00
2018-09-25T14:16:42.919Z,101922.00
2018-09-25T14:19:17.499Z,101919.00
2018-09-25T14:21:52.121Z,101917.00
2018-09-25T14:24:26.624Z,101911.00
2018-09-25T14:27:01.068Z,101911.00
2018-09-25T14:29:35.584Z,101910.00
2018-09-25T14:32:10.233Z,101907.00
2018-09-25T14:34:44.669Z,101903.00
2018-09-25T14:37:19.100Z,101895.00
2018-09-25T14:39:53.721Z,101887.00
2018-09-25T14:42:28.282Z,101887.00
2018-09-25T14:45:02.867Z,101889.00
2018-09-25T14:47:37.564Z,101878.00
2018-09-25T14:50:12.327Z,101882.00
2018-09-25T14:52:47.065Z,101881.00
2018-09-25T14:55:21.651Z,101889.00
2018-09-25T14:57:56.168Z,101884.00
2018-09-25T15:00:30.845Z,101886.00
2018-09-25T15:03:05.331Z,101888.00
2018-09-25T15:05:39.887Z,101881.00
2018-09-25T15:08:14.476Z,101871.00
2018-09-25T15:10:49.153Z,101865.00
2018-09-25T15:13:23.580Z,101862.00
2018-09-25T15:15:58.192Z,101858.00
2018-09-25T15:18:32.867Z,101857.00
2018-09-25T15:21:07.437Z,101852.00
2018-09-25T15:23:41.796Z,101863.00
2018-09-25T15:26:16.290Z,101849.00
2018-09-25T15:28:50.976Z,101851.00
2018-09-25T15:31:25.604Z,101862.00
2018-09-25T15:34:00.155Z,101862.00
2018-09-25T15:36:34.907Z,101867.00
2018-09-25T15:39:11.216Z,101877.00
2018-09-25T15:41:45.884Z,101866.00
2018-09-25T15:44:20.645Z,101861.00
2018-09-25T15:46:55.190Z,101861.00
2018-09-25T15:49:29.708Z,101861.00
2018-09-25T15:52:04.295Z,101861.00
2018-09-25T15:54:38.898Z,101859.00
2018-09-25T15:57:13.467Z,101857.00
2018-09-25T15:59:48.087Z,101856.00
2018-09-25T16:02:22.663Z,101867.00
2018-09-25T16:04:57.070Z,101859.00
2018-09-25T16:07:31.672Z,101860.00
2018-09-25T16:10:06.199Z,101868.00
2018-09-25T16:12:40.855Z,101865.00
2018-09-25T16:15:15.515Z,101871.00
2018-09-25T16:17:49.991Z,101870.00
2018-09-25T16:20:24.577Z,101868.00
2018-09-25T16:23:05.860Z,101868.00
2018-09-25T16:25:40.444Z,101865.00
2018-09-25T16:28:15.074Z,101865.00
2018-09-25T16:30:49.713Z,101858.00
2018-09-25T16:33:24.282Z,101854.00
2018-09-25T16:35:59.179Z,101858.00
2018-09-25T16:38:33.724Z,101862.00
2018-09-25T16:41:08.196Z,101864.00
2018-09-25T16:43:42.844Z,101867.00
2018-09-25T16:46:17.476Z,101860.00
2018-09-25T16:48:52.185Z,101862.00
2018-09-25T16:51:26.797Z,101857.00
2018-09-25T16:54:01.394Z,101857.00
2018-09-25T16:56:35.873Z,101857.00
2018-09-25T16:59:10.570Z,101863.00
2018-09-25T17:01:45.058Z,101868.00
2018-09-25T17:04:19.605Z,101871.00
2018-09-25T17:06:54.156Z,101875.00
2018-09-25T17:09:28.741Z,101865.00
2018-09-25T17:12:03.305Z,101877.00
2018-09-25T17:14:37.743Z,101877.00
2018-09-25T17:17:12.411Z,101884.00
2018-09-25T17:19:46.914Z,101887.00
2018-09-25T17:22:21.578Z,101889.00
2018-09-25T17:24:56.387Z,101887.00
2018-09-25T17:27:30.924Z,101889.00
2018-09-25T17:30:05.430Z,101879.00
2018-09-25T17:32:40.102Z,101888.00
2018-09-25T17:35:14.627Z,101888.00
2018-09-25T17:37:49.097Z,101890.00
2018-09-25T17:40:23.503Z,101894.00
2018-09-25T17:42:58.153Z,101905.00
2018-09-25T17:45:32.791Z,101904.00
2018-09-25T17:48:07.313Z,101908.00
2018-09-25T17:50:41.993Z,101903.00
2018-09-25T17:53:16.603Z,101899.00
2018-09-25T17:55:51.162Z,101903.00
2018-09-25T17:58:25.768Z,101913.00
2018-09-25T18:01:00.321Z,101912.00
2018-09-25T18:03:34.868Z,101923.00
2018-09-25T18:06:09.445Z,101924.00
2018-09-25T18:08:44.075Z,101921.00
2018-09-25T18:11:18.747Z,101928.00
2018-09-25T18:13:53.322Z,101925.00
2018-09-25T18:16:27.829Z,101929.00
2018-09-25T18:19:04.084Z,101927.00
2018-09-25T18:21:38.717Z,101938.00
2018-09-25T18:24:13.804Z,101947.00
2018-09-25T18:26:48.380Z,101955.00
2018-09-25T18:29:22.952Z,101957.00
2018-09-25T18:31:59.129Z,101956.00
2018-09-25T18:34:35.444Z,101966.00
2018-09-25T18:37:11.777Z,101959.00
2018-09-25T18:39:47.813Z,101959.00
2018-09-25T18:42:23.861Z,101951.00
2018-09-25T18:45:00.071Z,101958.00
2018-09-25T18:47:35.996Z,101962.00
2018-09-25T18:50:11.794Z,101967.00
2018-09-25T18:52:48.028Z,101968.00
2018-09-25T18:55:24.433Z,101968.00
2018-09-25T18:57:59.838Z,101969.00
2018-09-25T19:00:36.140Z,101969.00
2018-09-25T19:03:13.723Z,101967.00
2018-09-25T19:05:50.288Z,101971.00
2018-09-25T19:08:26.614Z,101963.00
2018-09-25T19:11:02.842Z,101970.00
2018-09-25T19:13:39.170Z,101967.00
2018-09-25T19:16:15.698Z,101967.00
2018-09-25T19:18:51.885Z,101966.00
2018-09-25T19:21:28.204Z,101966.00
2018-09-25T19:24:04.578Z,101966.00
2018-09-25T19:26:40.908Z,101963.00
2018-09-25T19:29:17.269Z,101967.00
2018-09-25T19:31:52.069Z,101966.00
2018-09-25T19:34:26.654Z,101966.00
2018-09-25T19:37:02.154Z,101969.00
2018-09-25T19:39:36.827Z,101972.00
2018-09-25T19:42:11.307Z,101974.00
2018-09-25T19:44:46.080Z,101974.00
2018-09-25T19:47:20.436Z,101968.00
2018-09-25T19:49:55.016Z,101977.00
2018-09-25T19:52:29.662Z,101973.00
2018-09-25T19:55:04.254Z,101969.00
2018-09-25T19:57:39.207Z,101971.00
2018-09-25T20:00:13.847Z,101974.00
2018-09-25T20:02:48.357Z,101972.00
2018-09-25T20:05:22.884Z,101963.00
2018-09-25T20:07:57.656Z,101965.00
2018-09-25T20:10:32.326Z,101970.00
2018-09-25T20:13:06.978Z,101967.00
2018-09-25T20:15:41.601Z,101965.00
2018-09-25T20:18:16.157Z,101960.00
2018-09-25T20:20:50.678Z,101956.00
2018-09-25T20:23:25.294Z,101954.00
2018-09-25T20:25:59.932Z,101954.00
2018-09-25T20:28:34.441Z,101952.00
2018-09-25T20:31:09.029Z,101947.00
2018-09-25T20:33:43.677Z,101948.00
2018-09-25T20:36:18.356Z,101952.00
2018-09-25T20:38:52.978Z,101951.00
2018-09-25T20:41:27.478Z,101961.00
2018-09-25T20:44:02.008Z,101963.00
2018-09-25T20:46:36.697Z,101960.00
2018-09-25T20:49:11.326Z,101964.00
2018-09-25T20:51:45.819Z,101965.00
2018-09-25T20:54:20.401Z,101955.00
2018-09-25T20:56:55.119Z,101964.00
2018-09-25T20:59:29.726Z,101962.00
2018-09-25T21:02:04.242Z,101958.00
2018-09-25T21:04:38.799Z,101966.00
2018-09-25T21:07:13.444Z,101968.00
2018-09-25T21:09:48.052Z,101963.00
2018-09-25T21:12:30.157Z,101956.00
2018-09-25T21:15:05.806Z,101957.00
2018-09-25T21:17:40.547Z,101947.00
2018-09-25T21:20:15.288Z,101949.00
2018-09-25T21:22:50.039Z,101950.00
2018-09-25T21:25:24.494Z,101941.00
2018-09-25T21:27:59.140Z,101937.00
2018-09-25T21:30:33.688Z,101933.00
2018-09-25T21:33:08.338Z,101938.00
2018-09-25T21:35:42.918Z,101930.00
2018-09-25T21:38:17.465Z,101928.00
2018-09-25T21:40:51.892Z,101916.00
2018-09-25T21:43:26.455Z,101908.00
2018-09-25T21:46:01.082Z,101912.00
2018-09-25T21:48:35.675Z,101913.00
2018-09-25T21:51:10.193Z,101911.00
2018-09-25T21:53:44.772Z,101920.00
2018-09-25T21:56:19.330Z,101921.00
2018-09-25T21:58:54.004Z,101916.00
2018-09-25T22:01:28.512Z,101925.00
2018-09-25T22:04:02.952Z,101923.00
2018-09-25T22:06:37.768Z,101925.00
2018-09-25T22:09:13.348Z,101926.00
2018-09-25T22:11:47.898Z,101921.00
2018-09-25T22:14:22.406Z,101912.00
2018-09-25T22:16:56.856Z,101904.00
2018-09-25T22:19:31.319Z,101898.00
2018-09-25T22:22:05.885Z,101902.00
2018-09-25T22:24:40.635Z,101897.00
2018-09-25T22:27:15.211Z,101907.00
2018-09-25T22:29:49.754Z,101905.00
2018-09-25T22:32:24.217Z,101901.00
2018-09-25T22:34:58.820Z,101898.00
2018-09-25T22:37:33.411Z,101889.00
2018-09-25T22:40:07.988Z,101890.00
2018-09-25T22:42:42.640Z,101892.00
2018-09-25T22:45:17.538Z,101882.00
2018-09-25T22:47:52.177Z,101874.00
2018-09-25T22:50:26.523Z,101879.00
2018-09-25T22:55:42.272Z,101884.00
2018-09-25T22:58:16.701Z,101882.00
2018-09-25T23:00:51.246Z,101883.00
2018-09-25T23:03:25.724Z,101877.00
2018-09-25T23:06:00.250Z,101879.00
2018-09-25T23:08:34.925Z,101871.00
2018-09-25T23:11:09.547Z,101871.00
2018-09-25T23:13:43.954Z,101870.00
2018-09-25T23:16:18.690Z,101875.00
2018-09-25T23:18:53.116Z,101880.00
2018-09-25T23:21:27.769Z,101871.00
2018-09-25T23:24:02.426Z,101871.00
2018-09-25T23:26:37.208Z,101876.00
2018-09-25T23:29:11.760Z,101878.00
2018-09-25T23:31:46.312Z,101875.00
2018-09-25T23:34:20.925Z,101878.00
2018-09-25T23:36:55.587Z,101880.00
2018-09-25T23:49:33.094Z,101872.00
2018-09-25T23:52:09.373Z,101867.00
2018-09-25T23:54:47.965Z,101861.00
2018-09-25T23:57:28.962Z,101856.00
