createdAt,value
2019-04-04T00:01:06.275Z,7.70
2019-04-04T00:03:35.924Z,7.60
2019-04-04T00:06:05.819Z,7.50
2019-04-04T00:08:35.839Z,7.40
2019-04-04T00:11:06.064Z,7.40
2019-04-04T00:13:36.701Z,7.50
2019-04-04T00:16:06.405Z,7.40
2019-04-04T00:18:36.119Z,7.40
2019-04-04T00:21:05.703Z,7.30
2019-04-04T00:23:37.699Z,7.40
2019-04-04T00:26:18.748Z,7.30
2019-04-04T00:28:48.426Z,7.20
2019-04-04T00:31:19.611Z,7.20
2019-04-04T00:33:49.246Z,7.20
2019-04-04T00:36:18.763Z,7.30
2019-04-04T00:38:48.718Z,7.30
2019-04-04T00:41:18.308Z,7.30
2019-04-04T00:43:49.857Z,7.30
2019-04-04T00:46:19.594Z,7.30
2019-04-04T00:48:49.128Z,7.30
2019-04-04T00:51:19.026Z,7.30
2019-04-04T00:53:48.768Z,7.30
2019-04-04T00:56:18.800Z,7.30
2019-04-04T00:58:51.656Z,7.40
2019-04-04T01:01:20.691Z,7.40
2019-04-04T01:03:50.212Z,7.30
2019-04-04T01:06:19.785Z,7.20
2019-04-04T01:08:49.286Z,7.10
2019-04-04T01:11:20.420Z,7.20
2019-04-04T01:13:50.042Z,7.20
2019-04-04T01:16:19.648Z,7.30
2019-04-04T01:18:49.364Z,7.30
2019-04-04T01:21:20.174Z,7.30
2019-04-04T01:23:50.115Z,7.30
2019-04-04T01:26:19.700Z,7.30
2019-04-04T01:28:49.262Z,7.20
2019-04-04T01:31:18.972Z,7.20
2019-04-04T01:33:50.933Z,7.30
2019-04-04T01:36:20.341Z,7.30
2019-04-04T01:38:49.931Z,7.30
2019-04-04T01:41:20.584Z,7.30
2019-04-04T01:43:50.147Z,7.30
2019-04-04T01:46:19.680Z,7.30
2019-04-04T01:48:50.033Z,7.30
2019-04-04T01:51:20.085Z,7.30
2019-04-04T01:53:49.605Z,7.30
2019-04-04T01:56:19.109Z,7.20
2019-04-04T01:58:49.566Z,7.20
2019-04-04T02:01:19.078Z,7.20
2019-04-04T02:03:48.599Z,7.20
2019-04-04T02:06:18.088Z,7.20
2019-04-04T02:08:47.582Z,7.10
2019-04-04T02:11:17.114Z,7.20
2019-04-04T02:13:46.734Z,7.10
2019-04-04T02:16:17.033Z,7.10
2019-04-04T02:18:47.364Z,7.10
2019-04-04T02:21:17.038Z,7.10
2019-04-04T02:23:46.680Z,7.00
2019-04-04T02:26:16.270Z,6.90
2019-04-04T02:28:45.800Z,6.90
2019-04-04T02:31:15.419Z,6.80
2019-04-04T02:33:44.963Z,6.70
2019-04-04T02:36:16.737Z,6.70
2019-04-04T02:39:02.313Z,6.70
2019-04-04T02:41:32.193Z,6.70
2019-04-04T02:44:01.788Z,6.80
2019-04-04T02:46:31.372Z,6.80
2019-04-04T02:49:00.936Z,6.90
2019-04-04T02:51:30.458Z,6.90
2019-04-04T02:54:00.417Z,6.80
2019-04-04T02:56:29.964Z,6.80
2019-04-04T02:58:59.682Z,6.80
2019-04-04T03:01:31.759Z,6.70
2019-04-04T03:04:00.490Z,6.70
2019-04-04T03:06:30.124Z,6.70
2019-04-04T03:08:59.884Z,6.70
2019-04-04T03:11:29.428Z,6.70
2019-04-04T03:14:03.476Z,6.60
2019-04-04T03:16:30.174Z,6.60
2019-04-04T03:18:59.615Z,6.50
2019-04-04T03:21:29.154Z,6.50
2019-04-04T03:23:58.729Z,6.50
2019-04-04T03:26:28.231Z,6.50
2019-04-04T03:28:57.851Z,6.50
2019-04-04T03:31:27.532Z,6.50
2019-04-04T03:33:57.154Z,6.50
2019-04-04T03:36:26.672Z,6.50
2019-04-04T03:38:56.186Z,6.50
2019-04-04T03:41:27.532Z,6.40
2019-04-04T03:43:56.916Z,6.40
2019-04-04T03:46:26.479Z,6.50
2019-04-04T03:48:56.102Z,6.50
2019-04-04T03:51:25.765Z,6.50
2019-04-04T03:53:58.478Z,6.50
2019-04-04T03:56:33.320Z,6.50
2019-04-04T03:59:00.205Z,6.40
2019-04-04T04:01:30.405Z,6.30
2019-04-04T04:03:59.989Z,6.20
2019-04-04T04:06:29.488Z,6.20
2019-04-04T04:08:59.056Z,6.30
2019-04-04T04:11:28.577Z,6.30
2019-04-04T04:13:58.101Z,6.30
2019-04-04T04:16:27.655Z,6.30
2019-04-04T04:18:57.152Z,6.30
2019-04-04T04:21:26.677Z,6.30
2019-04-04T04:23:58.024Z,6.40
2019-04-04T04:26:27.714Z,6.40
2019-04-04T04:28:57.289Z,6.40
2019-04-04T04:31:27.206Z,6.40
2019-04-04T04:34:00.496Z,6.40
2019-04-04T04:36:27.987Z,6.50
2019-04-04T04:38:59.869Z,6.50
2019-04-04T04:41:28.667Z,6.50
2019-04-04T04:43:58.160Z,6.50
2019-04-04T04:46:27.753Z,6.50
2019-04-04T04:48:57.259Z,6.40
2019-04-04T04:51:26.845Z,6.30
2019-04-04T04:53:56.334Z,6.30
2019-04-04T04:56:25.927Z,6.30
2019-04-04T04:58:55.841Z,6.30
2019-04-04T05:01:25.532Z,6.30
2019-04-04T05:03:56.535Z,6.30
2019-04-04T05:06:26.263Z,6.30
2019-04-04T05:08:56.121Z,6.30
2019-04-04T05:11:25.746Z,6.20
2019-04-04T05:13:58.253Z,6.20
2019-04-04T05:16:28.754Z,6.20
2019-04-04T05:18:58.286Z,6.20
2019-04-04T05:21:28.885Z,6.30
2019-04-04T05:23:58.755Z,6.30
2019-04-04T05:26:28.389Z,6.30
2019-04-04T05:28:58.136Z,6.30
2019-04-04T05:31:27.908Z,6.20
2019-04-04T05:33:59.100Z,6.30
2019-04-04T05:36:29.155Z,6.30
2019-04-04T05:38:58.656Z,6.30
2019-04-04T05:41:28.261Z,6.30
2019-04-04T05:43:57.827Z,6.30
2019-04-04T05:46:28.057Z,6.30
2019-04-04T05:49:00.964Z,6.30
2019-04-04T05:51:29.222Z,6.30
2019-04-04T05:53:59.129Z,6.30
2019-04-04T05:56:28.675Z,6.30
2019-04-04T05:58:58.428Z,6.20
2019-04-04T06:01:28.641Z,6.20
2019-04-04T06:03:58.804Z,6.30
2019-04-04T06:06:29.128Z,6.30
2019-04-04T06:08:58.623Z,6.30
2019-04-04T06:11:29.019Z,6.30
2019-04-04T06:13:59.039Z,6.30
2019-04-04T06:16:29.827Z,6.30
2019-04-04T06:18:59.369Z,6.30
2019-04-04T06:21:29.312Z,6.30
2019-04-04T06:23:59.617Z,6.30
2019-04-04T06:26:29.217Z,6.30
2019-04-04T06:28:58.725Z,6.40
2019-04-04T06:31:30.832Z,6.40
2019-04-04T06:34:00.271Z,6.40
2019-04-04T06:36:30.013Z,6.40
2019-04-04T06:38:59.595Z,6.50
2019-04-04T06:41:32.021Z,6.40
2019-04-04T06:44:00.295Z,6.50
2019-04-04T06:46:29.796Z,6.50
2019-04-04T06:48:59.542Z,6.50
2019-04-04T06:51:28.974Z,6.50
2019-04-04T06:53:59.606Z,6.50
2019-04-04T06:56:31.808Z,6.60
2019-04-04T06:59:00.532Z,6.60
2019-04-04T07:01:30.075Z,6.50
2019-04-04T07:04:00.211Z,6.50
2019-04-04T07:06:30.661Z,6.50
2019-04-04T07:09:00.215Z,6.50
2019-04-04T07:11:30.151Z,6.60
2019-04-04T07:14:00.081Z,6.60
2019-04-04T07:16:29.644Z,6.70
2019-04-04T07:18:59.215Z,6.70
2019-04-04T07:21:28.713Z,6.70
2019-04-04T07:23:59.428Z,6.60
2019-04-04T07:26:29.565Z,6.60
2019-04-04T07:28:59.089Z,6.70
2019-04-04T07:31:28.686Z,6.70
2019-04-04T07:33:58.203Z,6.80
2019-04-04T07:36:27.750Z,6.80
2019-04-04T07:38:58.186Z,6.90
2019-04-04T07:41:28.417Z,6.90
2019-04-04T07:43:58.645Z,7.00
2019-04-04T07:46:28.485Z,7.00
2019-04-04T07:48:58.025Z,7.10
2019-04-04T07:51:28.136Z,7.10
2019-04-04T07:53:58.790Z,7.10
2019-04-04T07:56:28.278Z,7.20
2019-04-04T07:58:57.741Z,7.20
2019-04-04T08:01:28.264Z,7.30
2019-04-04T08:03:57.805Z,7.30
2019-04-04T08:06:27.829Z,7.30
2019-04-04T08:08:57.293Z,7.40
2019-04-04T08:11:27.531Z,7.50
2019-04-04T08:13:57.489Z,7.50
2019-04-04T08:16:27.052Z,7.60
2019-04-04T08:18:56.539Z,7.60
2019-04-04T08:21:26.451Z,7.60
2019-04-04T08:23:56.875Z,7.60
2019-04-04T08:26:26.603Z,7.70
2019-04-04T08:28:56.403Z,7.70
2019-04-04T08:31:26.867Z,7.70
2019-04-04T08:33:57.073Z,7.70
2019-04-04T08:36:26.582Z,7.70
2019-04-04T08:38:56.138Z,7.60
2019-04-04T08:41:25.661Z,7.70
2019-04-04T08:43:55.139Z,7.70
2019-04-04T08:46:24.623Z,7.60
2019-04-04T08:48:54.233Z,7.70
2019-04-04T08:51:23.717Z,7.80
2019-04-04T08:53:53.418Z,7.80
2019-04-04T08:56:22.965Z,7.80
2019-04-04T08:58:52.459Z,7.90
2019-04-04T09:01:22.027Z,7.90
2019-04-04T09:03:51.560Z,7.90
2019-04-04T09:06:21.729Z,8.00
2019-04-04T09:08:51.257Z,7.90
2019-04-04T09:11:20.969Z,7.90
2019-04-04T09:13:50.907Z,7.90
2019-04-04T09:16:20.571Z,7.90
2019-04-04T09:18:50.116Z,7.90
2019-04-04T09:21:19.605Z,7.90
2019-04-04T09:23:49.118Z,7.90
2019-04-04T09:26:18.659Z,7.90
2019-04-04T09:28:48.075Z,7.80
2019-04-04T09:31:17.645Z,7.80
2019-04-04T09:33:47.129Z,7.80
2019-04-04T09:36:17.061Z,7.70
2019-04-04T09:38:46.646Z,7.80
2019-04-04T09:41:16.170Z,7.80
2019-04-04T09:43:45.685Z,7.80
2019-04-04T09:46:15.130Z,7.80
2019-04-04T09:48:44.965Z,7.80
2019-04-04T09:51:14.508Z,7.80
2019-04-04T09:53:52.797Z,7.80
2019-04-04T09:56:15.257Z,7.90
2019-04-04T09:58:45.169Z,7.90
2019-04-04T10:01:14.863Z,7.90
2019-04-04T10:03:44.713Z,8.00
2019-04-04T10:06:15.026Z,8.00
2019-04-04T10:08:44.848Z,8.00
2019-04-04T10:11:14.412Z,8.00
2019-04-04T10:13:44.343Z,8.10
2019-04-04T10:16:14.575Z,8.10
2019-04-04T10:18:45.561Z,8.10
2019-04-04T10:21:15.037Z,8.20
2019-04-04T10:23:45.098Z,8.30
2019-04-04T10:26:14.608Z,8.30
2019-04-04T10:28:44.911Z,8.30
2019-04-04T10:31:15.111Z,8.30
2019-04-04T10:33:45.467Z,8.30
2019-04-04T10:36:15.842Z,8.30
2019-04-04T10:38:45.324Z,8.40
2019-04-04T10:41:16.066Z,8.40
2019-04-04T10:43:45.517Z,8.40
2019-04-04T10:46:15.050Z,8.40
2019-04-04T10:48:44.737Z,8.40
2019-04-04T10:51:14.241Z,8.30
2019-04-04T10:53:43.751Z,8.40
2019-04-04T10:56:13.273Z,8.40
2019-04-04T10:58:43.167Z,8.40
2019-04-04T11:01:12.694Z,8.50
2019-04-04T11:03:42.223Z,8.50
2019-04-04T11:06:11.735Z,8.50
2019-04-04T11:08:41.235Z,8.50
2019-04-04T11:11:10.812Z,8.50
2019-04-04T11:13:40.467Z,8.60
2019-04-04T11:16:10.047Z,8.60
2019-04-04T11:18:39.588Z,8.60
2019-04-04T11:21:09.085Z,8.60
2019-04-04T11:23:38.749Z,8.70
2019-04-04T11:26:08.276Z,8.80
2019-04-04T11:28:37.807Z,8.80
2019-04-04T11:31:07.439Z,8.80
2019-04-04T11:33:37.070Z,8.80
2019-04-04T11:36:06.678Z,8.80
2019-04-04T11:38:36.971Z,8.70
2019-04-04T11:41:06.596Z,8.70
2019-04-04T11:43:36.461Z,8.70
2019-04-04T11:46:06.082Z,8.70
2019-04-04T11:48:35.699Z,8.80
2019-04-04T11:51:05.449Z,8.80
2019-04-04T11:53:34.985Z,8.80
2019-04-04T11:56:04.984Z,8.80
2019-04-04T11:58:34.552Z,8.90
2019-04-04T12:01:06.170Z,8.80
2019-04-04T12:03:35.677Z,8.90
2019-04-04T12:06:05.137Z,8.90
2019-04-04T12:08:34.773Z,8.90
2019-04-04T12:11:04.540Z,9.00
2019-04-04T12:13:34.099Z,9.10
2019-04-04T12:16:03.614Z,9.10
2019-04-04T12:18:33.161Z,9.00
2019-04-04T12:21:03.038Z,9.00
2019-04-04T12:23:32.516Z,8.90
2019-04-04T12:26:02.460Z,8.90
2019-04-04T12:28:32.232Z,8.90
2019-04-04T12:31:02.011Z,8.90
2019-04-04T12:33:31.717Z,8.90
2019-04-04T12:36:01.399Z,8.90
2019-04-04T12:38:30.910Z,8.90
2019-04-04T12:41:00.456Z,8.90
2019-04-04T12:43:29.960Z,8.90
2019-04-04T12:45:59.962Z,8.90
2019-04-04T12:48:29.462Z,8.90
2019-04-04T12:50:59.053Z,8.90
2019-04-04T12:53:28.598Z,8.90
2019-04-04T12:55:58.114Z,8.90
2019-04-04T12:58:27.598Z,8.90
2019-04-04T13:00:57.868Z,8.90
2019-04-04T13:03:32.785Z,8.90
2019-04-04T13:06:02.614Z,8.90
2019-04-04T13:08:32.291Z,8.90
2019-04-04T13:11:01.853Z,8.90
2019-04-04T13:13:31.388Z,8.90
2019-04-04T13:16:01.202Z,8.80
2019-04-04T13:18:31.261Z,8.80
2019-04-04T13:21:00.920Z,8.80
2019-04-04T13:23:30.790Z,8.80
2019-04-04T13:26:00.488Z,8.80
2019-04-04T13:28:29.996Z,8.80
2019-04-04T13:30:59.566Z,8.80
2019-04-04T13:33:29.142Z,8.80
2019-04-04T13:35:58.752Z,8.80
2019-04-04T13:38:28.643Z,8.80
2019-04-04T13:40:58.576Z,8.80
2019-04-04T13:43:28.143Z,8.80
2019-04-04T13:45:58.064Z,8.90
2019-04-04T13:48:27.534Z,8.90
2019-04-04T13:50:57.172Z,8.80
2019-04-04T13:53:26.726Z,8.80
2019-04-04T13:55:58.197Z,8.80
2019-04-04T13:58:27.434Z,8.80
2019-04-04T14:00:56.972Z,8.90
2019-04-04T14:03:26.868Z,8.80
2019-04-04T14:05:56.391Z,8.80
2019-04-04T14:08:26.008Z,8.80
2019-04-04T14:10:58.477Z,8.80
2019-04-04T14:13:26.844Z,8.80
2019-04-04T14:15:56.298Z,8.90
2019-04-04T14:18:38.230Z,8.90
2019-04-04T14:21:03.809Z,8.90
2019-04-04T14:23:29.434Z,8.90
2019-04-04T14:25:59.924Z,8.90
2019-04-04T14:28:31.926Z,8.90
2019-04-04T14:31:01.624Z,8.90
2019-04-04T14:33:31.202Z,8.90
2019-04-04T14:36:01.182Z,8.90
2019-04-04T14:38:30.804Z,8.90
2019-04-04T14:41:10.581Z,8.90
2019-04-04T14:43:31.862Z,8.90
2019-04-04T14:46:01.406Z,8.90
2019-04-04T14:48:31.238Z,8.90
2019-04-04T14:51:01.444Z,8.90
2019-04-04T14:53:30.929Z,8.90
2019-04-04T14:56:00.618Z,8.90
2019-04-04T14:58:30.850Z,8.90
2019-04-04T15:01:00.990Z,8.90
2019-04-04T15:03:30.578Z,9.00
2019-04-04T15:06:00.378Z,9.00
2019-04-04T15:08:29.924Z,9.00
2019-04-04T15:10:59.452Z,9.00
2019-04-04T15:13:31.714Z,9.00
2019-04-04T15:16:15.013Z,9.00
2019-04-04T15:18:44.790Z,9.00
2019-04-04T15:21:15.206Z,9.00
2019-04-04T15:23:44.802Z,8.90
2019-04-04T15:26:14.926Z,8.90
2019-04-04T15:28:44.674Z,8.90
2019-04-04T15:31:15.021Z,8.90
2019-04-04T15:33:44.704Z,8.90
2019-04-04T15:36:14.692Z,8.90
2019-04-04T15:38:44.540Z,9.00
2019-04-04T15:41:14.446Z,9.00
2019-04-04T15:43:44.230Z,8.90
2019-04-04T15:46:14.076Z,8.80
2019-04-04T15:48:43.673Z,8.90
2019-04-04T15:51:13.456Z,8.80
2019-04-04T15:53:44.243Z,8.80
2019-04-04T15:56:14.550Z,8.70
2019-04-04T15:58:44.114Z,8.70
2019-04-04T16:01:14.152Z,8.70
2019-04-04T16:03:43.768Z,8.70
2019-04-04T16:06:14.704Z,8.70
2019-04-04T16:08:44.322Z,8.70
2019-04-04T16:11:14.101Z,8.80
2019-04-04T16:13:43.799Z,8.80
2019-04-04T16:16:13.488Z,8.80
2019-04-04T16:18:43.255Z,8.80
2019-04-04T16:21:13.219Z,8.80
2019-04-04T16:23:43.051Z,8.80
2019-04-04T16:26:12.602Z,8.80
2019-04-04T16:28:42.122Z,8.80
2019-04-04T16:31:11.683Z,8.80
2019-04-04T16:33:41.217Z,8.80
2019-04-04T16:36:11.211Z,8.80
2019-04-04T16:38:40.825Z,8.80
2019-04-04T16:41:10.547Z,8.80
2019-04-04T16:43:40.408Z,8.80
2019-04-04T16:46:10.315Z,8.70
2019-04-04T16:48:40.162Z,8.70
2019-04-04T16:51:10.756Z,8.70
2019-04-04T16:53:40.272Z,8.70
2019-04-04T16:56:09.812Z,8.70
2019-04-04T16:58:39.645Z,8.60
2019-04-04T17:01:09.275Z,8.60
2019-04-04T17:03:39.605Z,8.60
2019-04-04T17:06:09.132Z,8.70
2019-04-04T17:08:38.783Z,8.60
2019-04-04T17:11:08.441Z,8.60
2019-04-04T17:13:37.989Z,8.60
2019-04-04T17:16:07.499Z,8.60
2019-04-04T17:18:37.388Z,8.60
2019-04-04T17:21:07.546Z,8.60
2019-04-04T17:23:37.125Z,8.60
2019-04-04T17:26:06.807Z,8.60
2019-04-04T17:28:36.415Z,8.50
2019-04-04T17:31:07.595Z,8.50
2019-04-04T17:33:37.910Z,8.50
2019-04-04T17:36:07.592Z,8.40
2019-04-04T17:38:37.105Z,8.40
2019-04-04T17:41:06.651Z,8.40
2019-04-04T17:43:36.163Z,8.40
2019-04-04T17:46:06.001Z,8.40
2019-04-04T17:48:35.881Z,8.40
2019-04-04T17:51:05.899Z,8.40
2019-04-04T17:53:36.391Z,8.40
2019-04-04T17:56:06.629Z,8.40
2019-04-04T17:58:36.146Z,8.30
2019-04-04T18:01:07.233Z,8.30
2019-04-04T18:03:37.114Z,8.30
2019-04-04T18:06:07.233Z,8.30
2019-04-04T18:08:36.713Z,8.30
2019-04-04T18:11:06.639Z,8.20
2019-04-04T18:13:36.131Z,8.20
2019-04-04T18:16:05.699Z,8.20
2019-04-04T18:18:35.193Z,8.30
2019-04-04T18:21:04.902Z,8.30
2019-04-04T18:23:34.483Z,8.30
2019-04-04T18:26:04.555Z,8.20
2019-04-04T18:28:34.116Z,8.30
2019-04-04T18:31:03.616Z,8.20
2019-04-04T18:33:33.402Z,8.20
2019-04-04T18:36:03.564Z,8.20
2019-04-04T18:38:33.224Z,8.20
2019-04-04T18:41:03.406Z,8.20
2019-04-04T18:43:33.181Z,8.20
2019-04-04T18:46:02.687Z,8.20
2019-04-04T18:48:32.397Z,8.20
2019-04-04T18:51:01.919Z,8.20
2019-04-04T18:53:31.495Z,8.20
2019-04-04T18:56:01.042Z,8.20
2019-04-04T18:58:31.241Z,8.20
2019-04-04T19:01:00.720Z,8.20
2019-04-04T19:03:30.661Z,8.20
2019-04-04T19:06:00.099Z,8.20
2019-04-04T19:08:29.660Z,8.10
2019-04-04T19:10:59.251Z,8.10
2019-04-04T19:13:28.858Z,8.10
2019-04-04T19:15:58.661Z,8.10
2019-04-04T19:18:28.262Z,8.10
2019-04-04T19:20:57.799Z,8.10
2019-04-04T19:23:27.436Z,8.10
2019-04-04T19:25:56.972Z,8.10
2019-04-04T19:28:27.065Z,8.10
2019-04-04T19:30:58.587Z,8.10
2019-04-04T19:33:27.886Z,8.10
2019-04-04T19:35:57.602Z,8.10
2019-04-04T19:38:27.213Z,8.10
2019-04-04T19:40:56.836Z,8.00
2019-04-04T19:43:26.779Z,8.00
2019-04-04T19:45:56.971Z,8.00
2019-04-04T19:48:26.976Z,8.00
2019-04-04T19:50:56.635Z,8.00
2019-04-04T19:53:26.424Z,8.00
2019-04-04T19:55:56.046Z,8.00
2019-04-04T19:58:25.898Z,8.00
2019-04-04T20:00:55.868Z,8.00
2019-04-04T20:03:26.631Z,8.00
2019-04-04T20:05:56.191Z,8.10
2019-04-04T20:08:26.067Z,8.10
2019-04-04T20:10:55.765Z,8.00
2019-04-04T20:13:31.021Z,7.90
2019-04-04T20:15:57.394Z,7.90
2019-04-04T20:18:27.235Z,7.90
2019-04-04T20:20:56.812Z,7.90
2019-04-04T20:23:26.671Z,7.90
2019-04-04T20:25:56.281Z,7.90
2019-04-04T20:28:25.809Z,7.90
2019-04-04T20:30:55.335Z,7.90
2019-04-04T20:33:24.916Z,7.90
2019-04-04T20:35:54.537Z,7.90
2019-04-04T20:38:24.388Z,7.90
2019-04-04T20:40:53.977Z,7.90
2019-04-04T20:43:23.557Z,7.90
2019-04-04T20:45:53.136Z,7.80
2019-04-04T20:48:23.069Z,7.80
2019-04-04T20:50:52.742Z,7.90
2019-04-04T20:53:23.094Z,7.80
2019-04-04T20:55:52.666Z,7.80
2019-04-04T20:58:22.221Z,7.90
2019-04-04T21:00:52.159Z,7.80
2019-04-04T21:03:22.055Z,7.80
2019-04-04T21:05:51.823Z,7.80
2019-04-04T21:08:21.562Z,7.80
2019-04-04T21:10:51.079Z,7.70
2019-04-04T21:13:20.634Z,7.70
2019-04-04T21:15:50.823Z,7.70
2019-04-04T21:18:20.389Z,7.70
2019-04-04T21:20:49.902Z,7.70
2019-04-04T21:23:19.433Z,7.70
2019-04-04T21:25:49.079Z,7.70
2019-04-04T21:28:18.545Z,7.70
2019-04-04T21:30:48.077Z,7.70
2019-04-04T21:33:17.631Z,7.70
2019-04-04T21:35:47.128Z,7.70
2019-04-04T21:38:16.683Z,7.70
2019-04-04T21:40:46.650Z,7.60
2019-04-04T21:43:16.136Z,7.60
2019-04-04T21:45:45.661Z,7.60
2019-04-04T21:48:15.127Z,7.60
2019-04-04T21:50:44.709Z,7.60
2019-04-04T21:53:14.223Z,7.60
2019-04-04T21:55:43.914Z,7.60
2019-04-04T21:58:13.901Z,7.50
2019-04-04T22:00:44.991Z,7.50
2019-04-04T22:03:15.499Z,7.50
2019-04-04T22:05:45.075Z,7.50
2019-04-04T22:08:14.630Z,7.50
2019-04-04T22:10:44.166Z,7.40
2019-04-04T22:13:13.909Z,7.50
2019-04-04T22:15:43.815Z,7.50
2019-04-04T22:18:13.540Z,7.50
2019-04-04T22:20:43.756Z,7.50
2019-04-04T22:23:13.459Z,7.40
2019-04-04T22:25:43.662Z,7.40
2019-04-04T22:28:13.447Z,7.40
2019-04-04T22:30:44.833Z,7.40
2019-04-04T22:33:14.416Z,7.40
2019-04-04T22:35:44.009Z,7.40
2019-04-04T22:38:14.017Z,7.30
2019-04-04T22:40:43.579Z,7.30
2019-04-04T22:43:13.103Z,7.30
2019-04-04T22:45:42.697Z,7.30
2019-04-04T22:48:12.223Z,7.30
2019-04-04T22:50:41.869Z,7.30
2019-04-04T22:53:11.842Z,7.30
2019-04-04T22:55:41.433Z,7.30
2019-04-04T22:58:11.435Z,7.20
2019-04-04T23:00:41.111Z,7.30
2019-04-04T23:03:11.277Z,7.20
2019-04-04T23:05:41.198Z,7.20
2019-04-04T23:08:10.800Z,7.20
2019-04-04T23:10:40.447Z,7.10
2019-04-04T23:13:10.202Z,7.10
2019-04-04T23:15:39.709Z,7.00
2019-04-04T23:18:09.362Z,7.00
2019-04-04T23:20:38.887Z,7.10
2019-04-04T23:23:08.425Z,7.10
2019-04-04T23:25:37.999Z,7.10
2019-04-04T23:28:08.293Z,7.10
2019-04-04T23:30:37.879Z,7.10
2019-04-04T23:33:07.435Z,7.20
2019-04-04T23:35:36.973Z,7.10
2019-04-04T23:38:06.493Z,7.10
2019-04-04T23:40:36.353Z,7.10
2019-04-04T23:43:06.303Z,7.10
2019-04-04T23:45:35.822Z,7.10
2019-04-04T23:48:05.465Z,7.10
2019-04-04T23:50:34.994Z,7.10
2019-04-04T23:53:04.502Z,7.10
2019-04-04T23:55:34.159Z,7.00
2019-04-04T23:58:03.661Z,7.10
