createdAt,value
2023-12-11T00:01:14.457Z,9.80
2023-12-11T00:03:42.500Z,9.80
2023-12-11T00:06:12.175Z,9.80
2023-12-11T00:08:40.096Z,9.80
2023-12-11T00:11:10.127Z,9.80
2023-12-11T00:13:38.063Z,9.80
2023-12-11T00:16:08.128Z,9.80
2023-12-11T00:18:36.718Z,9.80
2023-12-11T00:21:05.456Z,9.80
2023-12-11T00:23:35.684Z,9.80
2023-12-11T00:26:03.723Z,9.80
2023-12-11T00:28:31.756Z,9.80
2023-12-11T00:31:00.694Z,9.80
2023-12-11T00:33:30.385Z,9.80
2023-12-11T00:35:58.436Z,9.80
2023-12-11T00:38:26.651Z,9.80
2023-12-11T00:40:54.577Z,9.80
2023-12-11T00:43:22.487Z,9.80
2023-12-11T00:45:50.603Z,9.80
2023-12-11T00:48:19.455Z,9.80
2023-12-11T00:50:49.203Z,9.90
2023-12-11T00:53:17.132Z,9.90
2023-12-11T00:55:45.118Z,9.90
2023-12-11T00:58:13.182Z,9.90
2023-12-11T01:00:41.243Z,9.90
2023-12-11T01:03:09.230Z,9.90
2023-12-11T01:05:37.189Z,9.90
2023-12-11T01:08:08.584Z,9.90
2023-12-11T01:10:36.515Z,9.90
2023-12-11T01:13:04.563Z,10.00
2023-12-11T01:15:32.524Z,10.00
2023-12-11T01:18:00.697Z,10.00
2023-12-11T01:20:28.691Z,10.00
2023-12-11T01:22:56.725Z,10.00
2023-12-11T01:25:25.974Z,10.00
2023-12-11T01:27:54.319Z,10.00
2023-12-11T01:30:22.240Z,10.00
2023-12-11T01:32:50.366Z,10.00
2023-12-11T01:35:18.277Z,10.00
2023-12-11T01:37:48.102Z,10.00
2023-12-11T01:40:16.137Z,10.00
2023-12-11T01:42:45.535Z,10.00
2023-12-11T01:45:13.672Z,10.00
2023-12-11T01:47:41.962Z,10.00
2023-12-11T01:50:10.349Z,10.00
2023-12-11T01:52:38.605Z,10.00
2023-12-11T01:55:07.800Z,10.00
2023-12-11T01:57:36.241Z,10.00
2023-12-11T02:00:07.818Z,10.00
2023-12-11T02:02:36.394Z,10.00
2023-12-11T02:05:04.644Z,10.00
2023-12-11T02:07:33.085Z,10.00
2023-12-11T02:10:01.051Z,10.00
2023-12-11T02:12:28.999Z,10.00
2023-12-11T02:14:56.965Z,10.00
2023-12-11T02:17:26.285Z,9.90
2023-12-11T02:19:54.317Z,10.00
2023-12-11T02:22:22.339Z,10.00
2023-12-11T02:24:55.273Z,10.00
2023-12-11T02:27:25.950Z,10.00
2023-12-11T02:29:56.341Z,10.00
2023-12-11T02:32:24.251Z,10.00
2023-12-11T02:34:52.293Z,9.90
2023-12-11T02:37:20.297Z,10.00
2023-12-11T02:39:48.817Z,10.00
2023-12-11T02:42:16.783Z,10.00
2023-12-11T02:44:46.172Z,10.00
2023-12-11T02:47:14.180Z,10.00
2023-12-11T02:49:42.130Z,10.00
2023-12-11T02:52:10.190Z,10.00
2023-12-11T02:54:38.207Z,10.00
2023-12-11T02:57:06.517Z,9.90
2023-12-11T02:59:34.469Z,10.00
2023-12-11T03:02:04.036Z,10.00
2023-12-11T03:04:32.159Z,9.90
2023-12-11T03:07:00.212Z,9.90
2023-12-11T03:09:28.136Z,9.90
2023-12-11T03:11:56.058Z,10.00
2023-12-11T03:14:24.003Z,9.90
2023-12-11T03:16:51.992Z,9.90
2023-12-11T03:19:21.351Z,9.90
2023-12-11T03:21:49.297Z,9.90
2023-12-11T03:24:17.288Z,9.90
2023-12-11T03:26:45.269Z,9.90
2023-12-11T03:29:13.370Z,9.90
2023-12-11T03:31:41.695Z,9.90
2023-12-11T03:34:09.697Z,9.90
2023-12-11T03:36:39.280Z,9.90
2023-12-11T03:39:08.618Z,9.90
2023-12-11T03:41:36.639Z,9.90
2023-12-11T03:44:04.669Z,9.80
2023-12-11T03:46:32.564Z,9.80
2023-12-11T03:49:00.571Z,9.90
2023-12-11T03:51:28.532Z,9.80
2023-12-11T03:53:58.447Z,9.80
2023-12-11T03:56:26.344Z,9.80
2023-12-11T03:58:54.340Z,9.80
2023-12-11T04:04:05.093Z,9.80
2023-12-11T04:06:33.223Z,9.70
2023-12-11T04:09:02.572Z,9.80
2023-12-11T04:11:30.557Z,9.80
2023-12-11T04:13:58.510Z,9.80
2023-12-11T04:16:26.478Z,9.80
2023-12-11T04:18:57.478Z,9.80
2023-12-11T04:21:27.486Z,9.80
2023-12-11T04:23:56.588Z,9.80
2023-12-11T04:26:26.621Z,9.80
2023-12-11T04:28:56.781Z,9.80
2023-12-11T04:31:25.408Z,9.80
2023-12-11T04:33:53.632Z,9.80
2023-12-11T04:36:21.758Z,9.80
2023-12-11T04:38:50.033Z,9.80
2023-12-11T04:41:18.017Z,9.90
2023-12-11T04:43:47.327Z,9.80
2023-12-11T04:46:15.790Z,9.90
2023-12-11T04:48:43.835Z,9.90
2023-12-11T04:51:11.803Z,9.90
2023-12-11T04:53:39.772Z,9.90
2023-12-11T04:56:08.577Z,9.90
2023-12-11T04:58:36.576Z,9.90
2023-12-11T05:01:06.378Z,9.90
2023-12-11T05:03:34.368Z,9.90
2023-12-11T05:06:02.305Z,10.00
2023-12-11T05:08:30.754Z,9.90
2023-12-11T05:10:58.874Z,10.00
2023-12-11T05:13:26.841Z,10.00
2023-12-11T05:15:54.874Z,10.00
2023-12-11T05:18:24.186Z,10.00
2023-12-11T05:20:52.145Z,10.00
2023-12-11T05:23:20.087Z,10.00
2023-12-11T05:25:48.065Z,10.00
2023-12-11T05:28:16.088Z,10.00
2023-12-11T05:30:44.183Z,10.00
2023-12-11T05:33:12.184Z,10.10
2023-12-11T05:35:41.616Z,10.10
2023-12-11T05:38:09.583Z,10.10
2023-12-11T05:40:37.577Z,10.10
2023-12-11T05:43:05.633Z,10.10
2023-12-11T05:45:33.731Z,10.10
2023-12-11T05:48:01.769Z,10.20
2023-12-11T05:50:32.206Z,10.20
2023-12-11T05:53:03.011Z,10.20
2023-12-11T05:55:31.054Z,10.20
2023-12-11T05:57:59.026Z,10.20
2023-12-11T06:00:27.325Z,10.30
2023-12-11T06:02:55.688Z,10.30
2023-12-11T06:05:23.666Z,10.30
2023-12-11T06:07:51.707Z,10.30
2023-12-11T06:10:21.071Z,10.30
2023-12-11T06:12:49.166Z,10.30
2023-12-11T06:15:17.190Z,10.30
2023-12-11T06:17:45.389Z,10.40
2023-12-11T06:20:13.557Z,10.40
2023-12-11T06:22:41.500Z,10.40
2023-12-11T06:25:10.207Z,10.40
2023-12-11T06:27:39.568Z,10.40
2023-12-11T06:30:08.888Z,10.40
2023-12-11T06:32:36.950Z,10.40
2023-12-11T06:35:05.955Z,10.50
2023-12-11T06:37:34.081Z,10.40
2023-12-11T06:40:04.547Z,10.40
2023-12-11T06:42:35.618Z,10.50
2023-12-11T06:45:06.659Z,10.50
2023-12-11T06:47:34.633Z,10.50
2023-12-11T06:50:02.760Z,10.50
2023-12-11T06:52:30.797Z,10.50
2023-12-11T06:54:58.826Z,10.50
2023-12-11T06:57:26.848Z,10.50
2023-12-11T06:59:54.839Z,10.50
2023-12-11T07:02:24.244Z,10.60
2023-12-11T07:04:52.331Z,10.60
2023-12-11T07:07:20.433Z,10.60
2023-12-11T07:09:48.980Z,10.60
2023-12-11T07:12:17.065Z,10.60
2023-12-11T07:14:45.504Z,10.60
2023-12-11T07:17:13.532Z,10.60
2023-12-11T07:19:43.115Z,10.60
2023-12-11T07:22:11.211Z,10.60
2023-12-11T07:24:39.166Z,10.60
2023-12-11T07:27:07.303Z,10.60
2023-12-11T08:34:39.433Z,10.80
2023-12-11T08:37:08.983Z,10.80
2023-12-11T08:39:37.898Z,10.70
2023-12-11T08:42:07.523Z,10.70
2023-12-11T08:44:35.474Z,10.70
2023-12-11T08:47:03.573Z,10.70
2023-12-11T08:49:31.674Z,10.70
2023-12-11T08:52:01.670Z,10.80
2023-12-11T08:54:29.874Z,10.80
2023-12-11T08:56:57.867Z,10.80
2023-12-11T08:59:27.168Z,10.80
2023-12-11T09:01:55.330Z,10.80
2023-12-11T09:04:23.492Z,10.80
2023-12-11T09:06:51.508Z,10.80
2023-12-11T09:09:19.497Z,10.80
2023-12-11T09:11:50.897Z,10.90
2023-12-11T09:14:18.893Z,10.80
2023-12-11T09:16:48.733Z,10.90
2023-12-11T09:19:16.943Z,10.90
2023-12-11T09:21:45.476Z,10.90
2023-12-11T09:24:13.904Z,10.90
2023-12-11T09:26:41.882Z,11.00
2023-12-11T09:29:09.885Z,10.90
2023-12-11T09:31:38.565Z,10.90
2023-12-11T09:34:08.106Z,11.00
2023-12-11T09:36:36.219Z,11.00
2023-12-11T09:39:05.657Z,11.00
2023-12-11T09:41:35.801Z,11.00
2023-12-11T09:44:04.614Z,11.00
2023-12-11T09:46:39.234Z,11.00
2023-12-11T09:49:12.313Z,11.10
2023-12-11T09:51:40.615Z,11.00
2023-12-11T09:54:10.593Z,11.00
2023-12-11T09:56:39.377Z,11.10
2023-12-11T09:59:10.116Z,11.10
2023-12-11T10:01:39.005Z,11.10
2023-12-11T10:04:09.213Z,11.10
2023-12-11T10:06:37.327Z,11.10
2023-12-11T10:09:05.522Z,11.10
2023-12-11T10:11:34.918Z,11.10
2023-12-11T10:14:13.193Z,11.10
2023-12-11T10:16:48.499Z,11.20
2023-12-11T10:19:17.897Z,11.10
2023-12-11T10:21:45.920Z,11.20
2023-12-11T10:24:15.503Z,11.20
2023-12-11T10:26:47.820Z,11.20
2023-12-11T10:29:20.981Z,11.20
2023-12-11T10:31:49.218Z,11.20
2023-12-11T10:34:18.966Z,11.20
2023-12-11T10:36:51.407Z,11.20
2023-12-11T10:39:21.761Z,11.20
2023-12-11T10:41:50.888Z,11.20
2023-12-11T10:44:39.906Z,11.20
2023-12-11T10:47:15.179Z,11.20
2023-12-11T10:49:44.710Z,11.20
2023-12-11T10:52:13.060Z,11.30
2023-12-11T10:54:43.282Z,11.20
2023-12-11T10:57:14.922Z,11.30
2023-12-11T10:59:43.046Z,11.30
2023-12-11T11:02:14.778Z,11.30
2023-12-11T11:04:46.957Z,11.30
2023-12-11T11:07:23.296Z,11.40
2023-12-11T11:10:01.273Z,11.40
2023-12-11T11:12:38.775Z,11.40
2023-12-11T11:15:10.274Z,11.40
2023-12-11T11:18:04.402Z,11.40
2023-12-11T11:20:34.898Z,11.40
2023-12-11T11:23:27.921Z,11.40
2023-12-11T11:25:56.344Z,11.40
2023-12-11T11:28:44.415Z,11.40
2023-12-11T11:31:23.113Z,11.50
2023-12-11T11:33:58.159Z,11.50
2023-12-11T11:36:47.431Z,11.50
2023-12-11T11:39:16.258Z,11.60
2023-12-11T11:41:45.294Z,11.60
2023-12-11T11:44:13.471Z,11.60
2023-12-11T11:46:52.978Z,11.60
2023-12-11T11:49:35.231Z,11.60
2023-12-11T11:52:07.827Z,11.60
2023-12-11T11:54:39.050Z,11.70
2023-12-11T11:57:07.356Z,11.60
2023-12-11T11:59:44.273Z,11.70
2023-12-11T12:02:12.225Z,11.70
2023-12-11T12:04:40.146Z,11.70
2023-12-11T12:07:09.472Z,11.70
2023-12-11T12:09:43.274Z,11.80
2023-12-11T12:12:16.806Z,11.70
2023-12-11T12:14:45.328Z,11.70
2023-12-11T12:17:13.670Z,11.70
2023-12-11T12:19:41.677Z,11.70
2023-12-11T12:22:14.430Z,11.80
2023-12-11T12:24:44.050Z,11.80
2023-12-11T12:27:14.328Z,11.80
2023-12-11T12:29:43.564Z,11.80
2023-12-11T12:32:15.952Z,11.80
2023-12-11T12:34:49.190Z,11.80
2023-12-11T12:37:19.330Z,11.80
2023-12-11T12:39:47.732Z,11.80
2023-12-11T12:42:15.681Z,11.80
2023-12-11T12:44:43.645Z,11.90
2023-12-11T12:47:11.981Z,11.90
2023-12-11T12:49:40.756Z,11.90
2023-12-11T12:52:08.851Z,11.90
2023-12-11T12:54:50.716Z,11.90
2023-12-11T12:57:19.003Z,11.90
2023-12-11T12:59:49.201Z,11.90
2023-12-11T13:02:18.086Z,12.00
2023-12-11T13:04:56.307Z,12.00
2023-12-11T13:07:27.986Z,12.00
2023-12-11T13:09:57.815Z,12.00
2023-12-11T13:12:28.579Z,12.00
2023-12-11T13:14:56.866Z,12.00
2023-12-11T13:17:24.819Z,12.00
2023-12-11T13:19:52.839Z,12.00
2023-12-11T13:22:20.913Z,12.00
2023-12-11T13:24:49.150Z,12.00
2023-12-11T13:27:18.432Z,12.00
2023-12-11T13:29:46.346Z,11.90
2023-12-11T13:32:16.240Z,12.00
2023-12-11T13:34:44.246Z,12.00
2023-12-11T13:37:12.191Z,12.00
2023-12-11T13:39:40.114Z,12.00
2023-12-11T13:42:08.046Z,12.00
2023-12-11T13:44:37.488Z,12.00
2023-12-11T13:47:05.879Z,12.00
2023-12-11T13:49:34.271Z,12.00
2023-12-11T13:52:02.195Z,12.00
2023-12-11T13:54:30.120Z,12.00
2023-12-11T13:56:58.312Z,12.00
2023-12-11T13:59:26.189Z,12.00
2023-12-11T14:01:58.376Z,12.00
2023-12-11T14:04:27.067Z,12.00
2023-12-11T14:06:55.658Z,12.00
2023-12-11T14:09:23.640Z,12.00
2023-12-11T14:11:51.530Z,12.10
2023-12-11T14:14:19.469Z,12.00
2023-12-11T14:16:47.380Z,12.00
2023-12-11T14:19:17.959Z,12.00
2023-12-11T14:21:47.018Z,12.00
2023-12-11T14:24:15.200Z,12.00
2023-12-11T14:26:47.794Z,12.00
2023-12-11T14:29:20.231Z,12.00
2023-12-11T14:31:49.204Z,12.00
2023-12-11T14:34:18.666Z,12.00
2023-12-11T14:36:46.788Z,12.00
2023-12-11T14:39:14.788Z,12.00
2023-12-11T14:41:45.283Z,12.00
2023-12-11T14:44:13.422Z,12.00
2023-12-11T14:46:41.341Z,12.00
2023-12-11T14:49:11.014Z,12.00
2023-12-11T14:51:40.954Z,12.00
2023-12-11T14:54:09.464Z,12.00
2023-12-11T14:56:37.469Z,12.00
2023-12-11T14:59:05.423Z,12.00
2023-12-11T15:01:33.457Z,12.00
2023-12-11T15:04:01.354Z,12.00
2023-12-11T15:06:29.279Z,11.90
2023-12-11T15:08:59.334Z,12.00
2023-12-11T15:11:34.421Z,11.90
2023-12-11T15:14:05.177Z,11.90
2023-12-11T15:16:34.258Z,11.90
2023-12-11T15:19:02.485Z,11.90
2023-12-11T15:21:30.502Z,11.90
2023-12-11T15:23:59.720Z,11.90
2023-12-11T15:26:27.656Z,11.90
2023-12-11T15:28:55.580Z,11.90
2023-12-11T15:31:23.790Z,11.90
2023-12-11T15:33:52.172Z,11.90
2023-12-11T15:36:20.331Z,11.90
2023-12-11T15:38:49.093Z,11.80
2023-12-11T15:41:18.460Z,11.80
2023-12-11T15:43:48.001Z,11.90
2023-12-11T15:46:16.653Z,11.80
2023-12-11T15:48:46.737Z,11.80
2023-12-11T15:51:16.808Z,11.80
2023-12-11T15:53:46.166Z,11.80
2023-12-11T15:56:17.199Z,11.80
2023-12-11T15:58:47.438Z,11.80
2023-12-11T16:01:16.193Z,11.80
2023-12-11T16:03:44.687Z,11.70
2023-12-11T16:06:12.983Z,11.70
2023-12-11T16:08:40.982Z,11.70
2023-12-11T16:11:08.872Z,11.70
2023-12-11T16:13:36.732Z,11.70
2023-12-11T16:16:11.033Z,11.70
2023-12-11T16:18:41.031Z,11.70
2023-12-11T16:21:09.127Z,11.70
2023-12-11T16:23:38.910Z,11.70
2023-12-11T16:26:12.615Z,11.70
2023-12-11T16:28:40.719Z,11.60
2023-12-11T16:31:10.226Z,11.60
2023-12-11T16:33:38.274Z,11.60
2023-12-11T16:36:13.473Z,11.60
2023-12-11T16:38:41.794Z,11.60
2023-12-11T16:41:09.790Z,11.60
2023-12-11T16:43:48.109Z,11.60
2023-12-11T16:46:17.643Z,11.50
2023-12-11T16:48:46.011Z,11.60
2023-12-11T16:51:14.005Z,11.50
2023-12-11T16:53:43.187Z,11.60
2023-12-11T16:56:11.272Z,11.50
2023-12-11T16:58:40.050Z,11.50
2023-12-11T17:01:08.947Z,11.50
2023-12-11T17:03:39.929Z,11.50
2023-12-11T17:06:08.723Z,11.50
2023-12-11T17:08:36.570Z,11.50
2023-12-11T17:11:04.573Z,11.50
2023-12-11T17:13:32.566Z,11.50
2023-12-11T17:16:00.586Z,11.50
2023-12-11T17:18:28.582Z,11.50
2023-12-11T17:20:57.838Z,11.50
2023-12-11T17:23:26.101Z,11.50
2023-12-11T17:25:53.947Z,11.50
2023-12-11T17:28:21.943Z,11.40
2023-12-11T17:30:53.054Z,11.40
2023-12-11T17:33:20.938Z,11.40
2023-12-11T17:35:49.058Z,11.40
2023-12-11T17:38:18.337Z,11.40
2023-12-11T17:40:46.401Z,11.40
2023-12-11T17:43:14.376Z,11.40
2023-12-11T17:45:42.509Z,11.40
2023-12-11T17:48:10.588Z,11.30
2023-12-11T17:50:38.630Z,11.40
2023-12-11T17:53:06.566Z,11.40
2023-12-11T17:55:35.780Z,11.40
2023-12-11T17:58:03.849Z,11.30
2023-12-11T18:00:31.790Z,11.30
2023-12-11T18:02:59.637Z,11.30
2023-12-11T18:05:27.532Z,11.30
2023-12-11T18:07:55.396Z,11.30
2023-12-11T18:10:23.360Z,11.30
2023-12-11T18:12:52.640Z,11.30
2023-12-11T18:15:20.550Z,11.30
2023-12-11T18:17:48.402Z,11.20
2023-12-11T18:20:16.441Z,11.20
2023-12-11T18:22:45.266Z,11.20
2023-12-11T18:25:13.806Z,11.20
2023-12-11T18:27:41.771Z,11.20
2023-12-11T18:30:12.328Z,11.20
2023-12-11T18:32:40.275Z,11.20
2023-12-11T18:35:08.766Z,11.20
2023-12-11T18:37:36.686Z,11.10
2023-12-11T18:40:05.954Z,11.10
2023-12-11T18:42:34.125Z,11.10
2023-12-11T18:45:01.975Z,11.10
2023-12-11T18:47:31.331Z,11.10
2023-12-11T18:49:59.514Z,11.10
2023-12-11T18:52:27.454Z,11.10
2023-12-11T18:54:55.414Z,11.10
2023-12-11T18:57:23.343Z,11.00
2023-12-11T18:59:51.211Z,11.00
2023-12-11T19:02:19.532Z,11.00
2023-12-11T19:04:51.086Z,11.00
2023-12-11T19:07:19.032Z,11.00
2023-12-11T19:09:47.339Z,11.00
2023-12-11T19:12:15.389Z,11.00
2023-12-11T19:14:43.277Z,11.00
2023-12-11T19:17:11.153Z,11.00
2023-12-11T19:19:39.140Z,10.90
2023-12-11T19:22:08.668Z,10.90
2023-12-11T19:24:36.715Z,10.90
2023-12-11T19:27:04.872Z,10.90
2023-12-11T19:29:33.057Z,10.90
2023-12-11T19:32:01.144Z,10.90
2023-12-11T19:34:29.230Z,10.80
2023-12-11T19:36:57.933Z,10.80
2023-12-11T19:39:27.179Z,10.80
2023-12-11T19:41:55.293Z,10.80
2023-12-11T19:44:23.141Z,10.80
2023-12-11T19:46:52.445Z,10.70
2023-12-11T19:49:20.428Z,10.70
2023-12-11T19:51:48.385Z,10.70
2023-12-11T19:54:16.330Z,10.70
2023-12-11T19:56:47.156Z,10.70
2023-12-11T19:59:15.376Z,10.70
2023-12-11T20:01:43.342Z,10.70
2023-12-11T20:04:11.308Z,10.70
2023-12-11T20:06:40.268Z,10.60
2023-12-11T20:09:08.505Z,10.60
2023-12-11T20:11:37.032Z,10.60
2023-12-11T20:14:06.492Z,10.60
2023-12-11T20:16:34.419Z,10.60
2023-12-11T20:19:02.507Z,10.60
2023-12-11T20:21:30.519Z,10.60
2023-12-11T20:23:58.367Z,10.60
2023-12-11T20:26:26.506Z,10.60
2023-12-11T20:28:54.476Z,10.60
2023-12-11T20:31:23.725Z,10.60
2023-12-11T20:33:51.765Z,10.60
2023-12-11T20:36:21.927Z,10.60
2023-12-11T20:38:50.066Z,10.60
2023-12-11T20:41:19.201Z,10.60
2023-12-11T20:43:47.115Z,10.60
2023-12-11T20:46:17.131Z,10.60
2023-12-11T20:48:46.448Z,10.60
2023-12-11T20:51:14.404Z,10.50
2023-12-11T20:53:42.338Z,10.50
2023-12-11T20:56:18.585Z,10.50
2023-12-11T20:58:46.542Z,10.50
2023-12-11T21:01:14.473Z,10.50
2023-12-11T21:03:42.380Z,10.50
2023-12-11T21:06:11.686Z,10.50
2023-12-11T21:08:43.285Z,10.40
2023-12-11T21:11:12.977Z,10.40
2023-12-11T21:13:40.889Z,10.40
2023-12-11T21:16:12.071Z,10.40
2023-12-11T21:18:39.925Z,10.40
2023-12-11T21:21:08.208Z,10.40
2023-12-11T21:23:37.749Z,10.40
2023-12-11T21:26:07.178Z,10.40
2023-12-11T21:28:35.264Z,10.30
2023-12-11T21:31:03.260Z,10.30
2023-12-11T21:33:31.100Z,10.30
2023-12-11T21:35:58.996Z,10.30
2023-12-11T21:38:27.446Z,10.30
2023-12-11T21:40:57.130Z,10.30
2023-12-11T21:43:25.148Z,10.30
2023-12-11T21:45:53.451Z,10.20
2023-12-11T21:48:21.580Z,10.20
2023-12-11T21:50:49.516Z,10.30
2023-12-11T21:53:17.642Z,10.20
2023-12-11T21:55:45.562Z,10.20
2023-12-11T21:58:14.810Z,10.20
2023-12-11T22:00:42.776Z,10.20
2023-12-11T22:03:10.866Z,10.20
2023-12-11T22:05:38.801Z,10.20
2023-12-11T22:08:06.690Z,10.20
2023-12-11T22:10:35.590Z,10.20
2023-12-11T22:13:02.615Z,10.20
2023-12-11T22:15:31.814Z,10.20
2023-12-11T22:17:59.725Z,10.20
2023-12-11T22:20:27.608Z,10.20
2023-12-11T22:22:55.464Z,10.20
2023-12-11T22:25:23.369Z,10.20
2023-12-11T22:27:51.241Z,10.10
2023-12-11T22:30:19.228Z,10.10
2023-12-11T22:32:48.724Z,10.10
2023-12-11T22:35:19.253Z,10.10
2023-12-11T22:37:47.216Z,10.10
2023-12-11T22:40:15.949Z,10.10
2023-12-11T22:42:44.058Z,10.10
2023-12-11T22:45:12.690Z,10.10
2023-12-11T22:47:40.632Z,10.00
2023-12-11T22:50:10.802Z,10.00
2023-12-11T22:52:38.639Z,10.00
2023-12-11T22:55:07.350Z,10.00
2023-12-11T22:57:35.208Z,10.00
2023-12-11T23:00:03.178Z,10.00
2023-12-11T23:02:31.959Z,10.00
2023-12-11T23:04:59.910Z,10.00
2023-12-11T23:07:29.480Z,9.90
2023-12-11T23:09:57.578Z,9.90
2023-12-11T23:12:25.416Z,9.90
2023-12-11T23:14:53.271Z,9.90
2023-12-11T23:17:21.159Z,9.90
2023-12-11T23:19:49.276Z,9.90
2023-12-11T23:22:17.283Z,9.90
2023-12-11T23:24:46.473Z,9.80
2023-12-11T23:27:14.371Z,9.80
2023-12-11T23:29:43.970Z,9.80
2023-12-11T23:32:13.803Z,9.80
2023-12-11T23:34:41.692Z,9.80
2023-12-11T23:37:09.605Z,9.80
2023-12-11T23:39:37.429Z,9.80
2023-12-11T23:42:06.781Z,9.80
2023-12-11T23:44:34.614Z,9.70
2023-12-11T23:47:02.521Z,9.70
2023-12-11T23:49:30.438Z,9.70
2023-12-11T23:51:58.325Z,9.70
2023-12-11T23:54:26.197Z,9.70
2023-12-11T23:56:53.990Z,9.70
2023-12-11T23:59:23.272Z,9.70
