createdAt,value
2019-01-14T00:01:54.760Z,0.73
2019-01-14T00:04:25.121Z,0.67
2019-01-14T00:06:55.708Z,0.97
2019-01-14T00:09:31.231Z,0.90
2019-01-14T00:11:58.290Z,0.53
2019-01-14T00:14:28.716Z,0.80
2019-01-14T00:16:59.214Z,0.87
2019-01-14T00:19:29.716Z,1.20
2019-01-14T00:22:00.816Z,0.80
2019-01-14T00:24:32.098Z,1.70
2019-01-14T00:27:02.622Z,0.87
2019-01-14T00:29:35.164Z,0.90
2019-01-14T00:32:05.962Z,0.63
2019-01-14T00:34:38.258Z,1.00
2019-01-14T00:37:08.714Z,1.07
2019-01-14T00:39:39.212Z,1.10
2019-01-14T00:42:09.518Z,0.93
2019-01-14T00:44:41.615Z,0.60
2019-01-14T00:47:12.207Z,1.07
2019-01-14T00:49:42.924Z,0.70
2019-01-14T00:52:13.385Z,0.70
2019-01-14T00:54:43.815Z,1.10
2019-01-14T00:57:14.202Z,0.77
2019-01-14T00:59:44.732Z,0.80
2019-01-14T01:02:15.202Z,0.70
2019-01-14T01:04:45.567Z,0.40
2019-01-14T01:07:16.052Z,0.60
2019-01-14T01:09:46.458Z,0.77
2019-01-14T01:12:16.902Z,0.50
2019-01-14T01:14:47.237Z,0.47
2019-01-14T01:17:17.648Z,0.50
2019-01-14T01:19:48.082Z,0.50
2019-01-14T01:22:18.500Z,0.73
2019-01-14T01:24:48.956Z,0.50
2019-01-14T01:27:19.461Z,0.47
2019-01-14T01:29:49.851Z,0.47
2019-01-14T01:32:20.314Z,0.27
2019-01-14T01:34:50.761Z,0.70
2019-01-14T01:37:21.239Z,0.30
2019-01-14T01:39:51.590Z,0.40
2019-01-14T01:42:21.957Z,0.70
2019-01-14T01:44:52.338Z,0.40
2019-01-14T01:47:22.813Z,0.60
2019-01-14T01:49:53.142Z,0.43
2019-01-14T01:52:23.628Z,0.50
2019-01-14T01:54:53.961Z,0.40
2019-01-14T01:57:24.337Z,0.60
2019-01-14T01:59:54.847Z,0.37
2019-01-14T02:02:25.278Z,0.70
2019-01-14T02:04:55.767Z,0.30
2019-01-14T02:07:26.192Z,0.10
2019-01-14T02:09:56.590Z,0.50
2019-01-14T02:12:27.090Z,0.20
2019-01-14T02:14:57.390Z,0.90
2019-01-14T02:17:27.933Z,0.97
2019-01-14T02:19:58.412Z,0.40
2019-01-14T02:22:28.875Z,0.60
2019-01-14T02:24:59.220Z,0.50
2019-01-14T02:27:29.651Z,0.60
2019-01-14T02:30:00.095Z,0.57
2019-01-14T02:32:30.696Z,0.50
2019-01-14T02:35:01.173Z,0.33
2019-01-14T02:37:31.543Z,0.40
2019-01-14T02:40:01.852Z,0.70
2019-01-14T02:42:32.245Z,0.77
2019-01-14T02:45:02.677Z,0.70
2019-01-14T02:47:32.986Z,0.90
2019-01-14T02:50:03.410Z,0.70
2019-01-14T02:52:39.585Z,1.67
2019-01-14T02:55:06.728Z,1.20
2019-01-14T02:57:37.144Z,0.97
2019-01-14T03:00:10.946Z,1.10
2019-01-14T03:02:41.365Z,1.57
2019-01-14T03:05:11.876Z,1.20
2019-01-14T03:07:42.250Z,1.73
2019-01-14T03:10:12.863Z,1.33
2019-01-14T03:12:43.280Z,1.43
2019-01-14T03:15:14.140Z,1.33
2019-01-14T03:17:44.539Z,1.43
2019-01-14T03:20:15.442Z,1.53
2019-01-14T03:22:45.951Z,1.60
2019-01-14T03:25:16.659Z,1.73
2019-01-14T03:27:47.074Z,1.87
2019-01-14T03:30:19.071Z,1.50
2019-01-14T03:32:49.495Z,1.77
2019-01-14T03:35:19.905Z,1.80
2019-01-14T03:37:50.399Z,2.20
2019-01-14T03:40:20.849Z,2.33
2019-01-14T03:42:51.250Z,2.63
2019-01-14T03:45:21.656Z,2.83
2019-01-14T03:47:52.087Z,2.00
2019-01-14T03:50:23.508Z,1.90
2019-01-14T03:52:53.856Z,1.77
2019-01-14T03:55:24.382Z,1.63
2019-01-14T03:57:54.904Z,2.20
2019-01-14T04:00:25.359Z,1.90
2019-01-14T04:02:55.856Z,2.00
2019-01-14T04:05:26.267Z,2.33
2019-01-14T04:07:56.761Z,1.80
2019-01-14T04:10:27.230Z,2.47
2019-01-14T04:12:57.610Z,1.80
2019-01-14T04:15:27.961Z,2.13
2019-01-14T04:17:58.388Z,1.80
2019-01-14T04:20:28.706Z,1.70
2019-01-14T04:22:59.149Z,2.10
2019-01-14T04:25:29.585Z,1.83
2019-01-14T04:28:00.044Z,1.50
2019-01-14T04:30:30.514Z,1.60
2019-01-14T04:33:01.141Z,1.13
2019-01-14T04:35:31.550Z,1.80
2019-01-14T04:38:02.041Z,1.57
2019-01-14T04:40:32.445Z,2.87
2019-01-14T04:43:02.923Z,1.70
2019-01-14T04:45:33.239Z,1.80
2019-01-14T04:48:03.723Z,2.20
2019-01-14T04:50:34.071Z,1.97
2019-01-14T04:53:04.497Z,1.60
2019-01-14T04:55:34.849Z,1.27
2019-01-14T04:58:05.377Z,1.20
2019-01-14T05:00:35.877Z,1.07
2019-01-14T05:03:06.377Z,1.00
2019-01-14T05:05:36.687Z,1.23
2019-01-14T05:08:07.007Z,1.30
2019-01-14T05:10:37.347Z,1.20
2019-01-14T05:13:07.370Z,1.10
2019-01-14T05:15:37.808Z,2.17
2019-01-14T05:18:08.211Z,1.60
2019-01-14T05:20:38.664Z,2.20
2019-01-14T05:23:09.077Z,1.60
2019-01-14T05:25:39.469Z,2.03
2019-01-14T05:28:09.917Z,1.87
2019-01-14T05:30:40.752Z,2.23
2019-01-14T05:33:11.111Z,2.43
2019-01-14T05:35:41.726Z,1.87
2019-01-14T05:38:12.161Z,2.47
2019-01-14T05:40:42.561Z,2.57
2019-01-14T05:43:12.920Z,1.90
2019-01-14T05:45:43.380Z,2.23
2019-01-14T05:48:13.731Z,2.30
2019-01-14T05:50:44.124Z,2.37
2019-01-14T05:53:14.497Z,2.90
2019-01-14T05:55:44.939Z,2.50
2019-01-14T05:58:15.365Z,2.83
2019-01-14T06:00:49.595Z,2.90
2019-01-14T06:03:20.037Z,2.30
2019-01-14T06:05:50.576Z,2.50
2019-01-14T06:08:20.887Z,2.70
2019-01-14T06:10:51.377Z,2.13
2019-01-14T06:13:21.839Z,2.67
2019-01-14T06:15:52.197Z,2.80
2019-01-14T06:18:22.550Z,2.77
2019-01-14T06:20:52.943Z,2.53
2019-01-14T06:23:23.293Z,2.80
2019-01-14T06:25:53.743Z,2.87
2019-01-14T06:28:24.188Z,3.30
2019-01-14T06:30:54.556Z,3.57
2019-01-14T06:33:24.983Z,2.90
2019-01-14T06:35:55.430Z,3.00
2019-01-14T06:38:25.808Z,3.27
2019-01-14T06:40:56.231Z,2.90
2019-01-14T06:43:26.590Z,3.67
2019-01-14T06:45:57.052Z,2.97
2019-01-14T06:48:27.490Z,2.67
2019-01-14T06:50:57.826Z,3.57
2019-01-14T06:53:28.219Z,2.83
2019-01-14T06:55:58.694Z,3.13
2019-01-14T06:58:29.179Z,3.23
2019-01-14T07:00:59.645Z,3.30
2019-01-14T07:03:30.037Z,3.40
2019-01-14T07:06:00.473Z,3.30
2019-01-14T07:08:30.965Z,3.43
2019-01-14T07:11:01.608Z,3.07
2019-01-14T07:13:32.046Z,3.00
2019-01-14T07:16:02.559Z,3.53
2019-01-14T07:18:32.970Z,2.70
2019-01-14T07:21:03.386Z,2.80
2019-01-14T07:23:33.929Z,2.40
2019-01-14T07:26:04.384Z,2.70
2019-01-14T07:28:34.851Z,2.63
2019-01-14T07:31:05.294Z,3.47
2019-01-14T07:33:35.650Z,2.80
2019-01-14T07:36:06.134Z,2.80
2019-01-14T07:38:36.501Z,2.30
2019-01-14T07:41:06.988Z,2.57
2019-01-14T07:43:37.382Z,2.50
2019-01-14T07:46:07.782Z,2.30
2019-01-14T07:48:38.312Z,2.93
2019-01-14T07:51:08.689Z,2.17
2019-01-14T07:53:39.372Z,2.30
2019-01-14T07:56:10.126Z,2.10
2019-01-14T07:58:41.064Z,1.90
2019-01-14T08:01:11.579Z,1.93
2019-01-14T08:03:42.062Z,2.10
2019-01-14T08:06:12.586Z,2.00
2019-01-14T08:08:43.015Z,2.00
2019-01-14T08:11:13.415Z,1.73
2019-01-14T08:13:43.807Z,1.80
2019-01-14T08:16:14.254Z,1.50
2019-01-14T08:18:44.669Z,1.43
2019-01-14T08:21:15.156Z,2.07
2019-01-14T08:23:45.582Z,1.70
2019-01-14T08:26:16.004Z,1.47
2019-01-14T08:28:46.439Z,2.00
2019-01-14T08:31:16.867Z,1.97
2019-01-14T08:33:47.277Z,1.80
2019-01-14T08:36:17.691Z,1.90
2019-01-14T08:38:48.066Z,2.07
2019-01-14T08:41:19.115Z,1.80
2019-01-14T08:43:53.430Z,2.27
2019-01-14T13:48:37.714Z,0.53
2019-01-14T14:40:22.063Z,1.00
2019-01-14T18:41:00.570Z,2.47
2019-01-14T18:43:30.961Z,2.20
2019-01-14T18:46:01.400Z,2.17
2019-01-14T18:48:31.927Z,2.30
2019-01-14T18:51:02.380Z,2.37
2019-01-14T18:53:32.777Z,2.30
2019-01-14T18:56:03.334Z,2.17
2019-01-14T18:58:33.964Z,2.80
2019-01-14T19:01:04.504Z,1.97
2019-01-14T19:03:34.963Z,2.77
2019-01-14T19:06:05.571Z,2.37
2019-01-14T19:08:35.961Z,2.37
2019-01-14T19:11:06.462Z,2.67
2019-01-14T19:13:36.835Z,2.83
2019-01-14T19:16:06.777Z,2.70
2019-01-14T19:18:37.213Z,2.50
2019-01-14T22:03:24.180Z,2.57
2019-01-14T22:05:54.118Z,2.20
2019-01-14T22:08:24.552Z,2.13
2019-01-14T22:10:57.970Z,2.40
2019-01-14T22:13:29.679Z,2.00
2019-01-14T22:16:00.451Z,2.70
2019-01-14T22:18:30.463Z,2.10
2019-01-14T22:21:01.086Z,1.97
2019-01-14T22:23:32.070Z,1.97
2019-01-14T22:26:03.397Z,2.20
2019-01-14T22:28:42.898Z,2.07
2019-01-14T22:31:16.147Z,1.70
2019-01-14T22:33:46.795Z,2.27
2019-01-14T22:36:20.052Z,2.33
2019-01-14T22:38:54.116Z,1.70
2019-01-14T22:41:24.586Z,2.77
2019-01-14T22:44:25.616Z,1.70
2019-01-14T22:46:55.758Z,1.67
2019-01-14T22:49:26.227Z,1.70
2019-01-14T22:51:56.660Z,2.30
2019-01-14T22:54:27.022Z,2.23
2019-01-14T22:56:57.509Z,2.53
2019-01-14T22:59:27.961Z,2.10
2019-01-14T23:01:58.437Z,1.87
2019-01-14T23:04:28.865Z,2.20
2019-01-14T23:06:59.428Z,2.27
2019-01-14T23:09:29.800Z,2.47
2019-01-14T23:12:00.263Z,2.47
2019-01-14T23:14:32.384Z,3.07
2019-01-14T23:17:02.900Z,1.97
2019-01-14T23:19:33.830Z,2.13
2019-01-14T23:22:04.359Z,3.13
2019-01-14T23:24:37.739Z,4.03
2019-01-14T23:27:09.544Z,2.43
2019-01-14T23:29:39.894Z,2.80
2019-01-14T23:32:10.341Z,2.47
2019-01-14T23:34:41.247Z,3.23
2019-01-14T23:37:11.709Z,2.20
2019-01-14T23:39:42.239Z,1.73
2019-01-14T23:42:12.745Z,2.70
2019-01-14T23:44:43.180Z,2.23
2019-01-14T23:47:13.974Z,2.20
2019-01-14T23:49:44.444Z,2.70
2019-01-14T23:52:14.901Z,1.97
2019-01-14T23:54:45.343Z,2.07
2019-01-14T23:57:15.792Z,2.10
2019-01-14T23:59:46.277Z,2.50
