createdAt,value
2022-12-25T00:03:39.248Z,15.03
2022-12-25T00:08:44.704Z,14.93
2022-12-25T00:18:27.550Z,14.74
2022-12-25T00:25:16.611Z,14.62
2022-12-25T00:30:30.426Z,14.53
2022-12-25T00:35:33.931Z,14.50
2022-12-25T00:40:45.927Z,14.50
2022-12-25T00:46:04.560Z,14.53
2022-12-25T00:51:11.256Z,14.57
2022-12-25T00:56:14.207Z,14.64
2022-12-25T01:01:24.726Z,14.69
2022-12-25T01:06:34.973Z,14.68
2022-12-25T01:11:40.967Z,14.61
2022-12-25T01:16:52.441Z,14.59
2022-12-25T01:21:54.408Z,14.53
2022-12-25T01:26:56.368Z,14.45
2022-12-25T01:31:58.285Z,14.37
2022-12-25T01:37:00.378Z,14.29
2022-12-25T01:42:02.356Z,14.22
2022-12-25T01:47:05.782Z,14.18
2022-12-25T01:52:24.747Z,14.21
2022-12-25T01:57:30.887Z,14.18
2022-12-25T02:05:28.353Z,14.13
2022-12-25T02:16:23.783Z,14.05
2022-12-25T02:21:49.566Z,13.96
2022-12-25T02:27:21.135Z,13.87
2022-12-25T02:32:52.983Z,13.78
2022-12-25T02:38:16.095Z,13.69
2022-12-25T02:43:48.856Z,13.63
2022-12-25T02:49:44.639Z,13.60
2022-12-25T02:55:35.974Z,13.55
2022-12-25T03:01:09.299Z,13.52
2022-12-25T03:06:34.993Z,13.48
2022-12-25T03:11:39.237Z,13.41
2022-12-25T03:16:51.794Z,13.36
2022-12-25T03:22:20.044Z,13.28
2022-12-25T03:27:28.093Z,13.20
2022-12-25T03:33:09.539Z,13.17
2022-12-25T03:38:54.306Z,13.19
2022-12-25T03:44:53.022Z,13.16
2022-12-25T03:50:44.034Z,13.11
2022-12-25T03:56:08.999Z,13.06
2022-12-25T04:01:35.497Z,13.02
2022-12-25T04:07:01.713Z,13.00
2022-12-25T04:12:29.947Z,12.94
2022-12-25T04:18:57.563Z,12.90
2022-12-25T04:25:33.560Z,12.88
2022-12-25T04:30:57.895Z,12.82
2022-12-25T04:36:11.323Z,12.72
2022-12-25T04:41:17.165Z,12.66
2022-12-25T04:46:22.652Z,12.63
2022-12-25T04:51:31.479Z,12.62
2022-12-25T04:56:40.059Z,12.59
2022-12-25T05:07:39.705Z,12.48
2022-12-25T05:12:43.141Z,12.44
2022-12-25T05:17:46.627Z,12.38
2022-12-25T05:22:52.144Z,12.33
2022-12-25T05:27:59.235Z,12.27
2022-12-25T05:33:10.764Z,12.23
2022-12-25T05:38:12.660Z,12.16
2022-12-25T06:18:26.531Z,12.02
2022-12-25T06:23:28.430Z,12.01
2022-12-25T06:28:30.358Z,12.02
2022-12-25T06:33:34.592Z,11.99
2022-12-25T06:38:36.473Z,11.99
2022-12-25T06:43:38.510Z,11.96
2022-12-25T06:48:41.761Z,11.92
2022-12-25T06:53:43.857Z,11.83
2022-12-25T06:59:00.717Z,11.77
2022-12-25T07:04:18.125Z,11.74
2022-12-25T07:09:30.829Z,11.73
2022-12-25T07:14:32.814Z,11.71
2022-12-25T07:19:38.237Z,11.70
2022-12-25T07:24:43.242Z,11.70
2022-12-25T07:29:46.181Z,11.66
2022-12-25T07:34:48.136Z,11.68
2022-12-25T07:39:51.318Z,11.70
2022-12-25T07:44:53.480Z,11.77
2022-12-25T07:50:03.860Z,11.81
2022-12-25T07:55:06.705Z,11.85
2022-12-25T08:00:10.340Z,11.92
2022-12-25T08:05:16.482Z,12.41
2022-12-25T08:15:59.395Z,20.31
2022-12-25T08:21:12.666Z,22.98
2022-12-25T08:26:24.841Z,25.00
2022-12-25T08:32:01.995Z,26.50
2022-12-25T08:37:06.201Z,27.27
2022-12-25T08:42:09.228Z,27.68
2022-12-25T08:47:14.543Z,27.71
2022-12-25T08:52:25.116Z,27.56
2022-12-25T08:57:27.128Z,27.09
2022-12-25T09:02:30.244Z,26.45
2022-12-25T09:07:32.609Z,25.79
2022-12-25T09:12:42.416Z,25.21
2022-12-25T09:21:33.298Z,24.46
2022-12-25T09:30:07.880Z,23.70
2022-12-25T09:35:17.118Z,22.66
2022-12-25T09:40:23.650Z,22.22
2022-12-25T09:45:46.295Z,21.96
2022-12-25T09:51:08.729Z,21.56
2022-12-25T09:56:21.097Z,21.33
2022-12-25T10:02:02.183Z,20.92
2022-12-25T10:07:44.088Z,20.95
2022-12-25T10:13:34.580Z,20.93
2022-12-25T10:19:30.834Z,21.03
2022-12-25T10:25:02.680Z,21.15
2022-12-25T10:30:28.187Z,21.21
2022-12-25T10:35:34.086Z,21.37
2022-12-25T10:41:42.290Z,21.43
2022-12-25T10:46:51.254Z,21.56
2022-12-25T10:51:55.142Z,21.78
2022-12-25T10:57:23.922Z,22.00
2022-12-25T11:02:39.872Z,22.33
2022-12-25T11:07:53.848Z,22.57
2022-12-25T11:12:56.194Z,22.81
2022-12-25T11:18:06.018Z,22.87
2022-12-25T11:23:18.012Z,22.92
2022-12-25T11:28:23.695Z,22.88
2022-12-25T11:33:36.361Z,22.64
2022-12-25T11:38:45.210Z,22.53
2022-12-25T11:43:59.879Z,22.48
2022-12-25T11:49:08.276Z,22.58
2022-12-25T11:54:27.972Z,22.56
2022-12-25T11:59:58.151Z,22.57
2022-12-25T12:05:09.281Z,22.56
2022-12-25T12:18:48.143Z,22.33
2022-12-25T12:24:22.251Z,22.49
2022-12-25T12:29:31.588Z,22.51
2022-12-25T12:34:51.188Z,22.43
2022-12-25T12:39:57.939Z,22.35
2022-12-25T12:45:11.024Z,22.51
2022-12-25T12:50:43.986Z,22.68
2022-12-25T12:55:50.664Z,22.76
2022-12-25T13:01:11.252Z,22.72
2022-12-25T13:06:41.653Z,22.67
2022-12-25T13:11:49.341Z,22.88
2022-12-25T13:18:48.956Z,22.80
2022-12-25T13:24:08.322Z,22.77
2022-12-25T13:29:33.664Z,22.59
2022-12-25T13:34:41.725Z,22.24
2022-12-25T13:39:57.653Z,22.09
2022-12-25T13:45:06.468Z,22.10
2022-12-25T13:50:29.441Z,22.28
2022-12-25T13:55:33.579Z,22.29
2022-12-25T14:00:57.137Z,22.09
2022-12-25T14:06:16.253Z,21.99
2022-12-25T14:11:23.523Z,22.09
2022-12-25T14:16:32.322Z,21.87
2022-12-25T14:21:50.976Z,21.54
2022-12-25T14:27:24.871Z,21.09
2022-12-25T14:32:33.772Z,20.60
2022-12-25T14:38:09.145Z,20.23
2022-12-25T14:43:26.882Z,19.93
2022-12-25T14:48:32.734Z,19.77
2022-12-25T14:53:53.345Z,19.71
2022-12-25T14:59:01.541Z,19.54
2022-12-25T15:04:23.997Z,19.35
2022-12-25T15:09:30.262Z,19.15
2022-12-25T15:14:39.712Z,19.05
2022-12-25T15:19:46.264Z,18.91
2022-12-25T15:25:00.376Z,18.66
2022-12-25T15:40:52.259Z,18.40
2022-12-25T15:46:08.190Z,18.29
2022-12-25T15:51:15.099Z,18.27
2022-12-25T15:56:20.833Z,18.22
2022-12-25T16:01:25.753Z,18.13
2022-12-25T16:06:32.701Z,18.05
2022-12-25T16:11:34.785Z,17.98
2022-12-25T16:16:41.815Z,17.91
2022-12-25T16:21:51.993Z,17.90
2022-12-25T16:26:57.200Z,17.85
2022-12-25T16:32:02.768Z,17.78
2022-12-25T16:37:08.273Z,17.73
2022-12-25T16:42:19.614Z,17.67
2022-12-25T16:47:23.207Z,17.57
2022-12-25T16:52:29.229Z,17.43
2022-12-25T16:57:35.284Z,17.37
2022-12-25T17:02:41.415Z,17.31
2022-12-25T17:07:47.088Z,17.26
2022-12-25T17:12:50.231Z,17.22
2022-12-25T17:17:52.284Z,17.16
2022-12-25T17:28:37.239Z,17.01
2022-12-25T17:33:49.678Z,16.95
2022-12-25T17:38:56.280Z,16.93
2022-12-25T17:43:59.175Z,16.89
2022-12-25T17:49:01.429Z,16.88
2022-12-25T17:54:03.459Z,16.86
2022-12-25T17:59:10.604Z,16.80
2022-12-25T18:04:12.870Z,16.76
2022-12-25T18:09:15.229Z,16.66
2022-12-25T18:18:53.216Z,16.60
2022-12-25T18:24:00.588Z,16.58
2022-12-25T18:29:08.226Z,16.54
2022-12-25T18:34:17.897Z,16.52
2022-12-25T18:39:26.668Z,16.50
2022-12-25T18:44:38.042Z,16.52
2022-12-25T18:49:42.597Z,16.55
2022-12-25T18:54:48.291Z,16.59
2022-12-25T18:59:51.837Z,16.52
2022-12-25T19:04:58.009Z,16.45
2022-12-25T19:15:46.038Z,16.33
2022-12-25T19:20:56.089Z,16.28
2022-12-25T19:26:03.823Z,16.25
2022-12-25T19:31:09.825Z,16.20
2022-12-25T19:36:21.371Z,16.17
2022-12-25T19:41:27.301Z,16.13
2022-12-25T19:46:39.697Z,16.11
2022-12-25T19:51:54.439Z,16.02
2022-12-25T19:57:01.113Z,15.90
2022-12-25T20:02:11.156Z,15.77
2022-12-25T20:07:26.478Z,15.69
2022-12-25T20:12:35.113Z,15.56
2022-12-25T20:17:43.802Z,15.44
2022-12-25T20:22:51.748Z,15.35
2022-12-25T20:27:59.692Z,15.26
2022-12-25T20:33:08.878Z,15.18
2022-12-25T20:38:15.399Z,15.11
2022-12-25T20:43:22.023Z,15.04
2022-12-25T20:48:26.850Z,14.95
2022-12-25T20:53:29.784Z,14.91
2022-12-25T20:58:34.537Z,14.89
2022-12-25T21:03:38.115Z,14.87
2022-12-25T21:08:45.327Z,14.86
2022-12-25T21:13:48.501Z,14.85
2022-12-25T21:18:52.451Z,14.81
2022-12-25T21:23:57.681Z,14.78
2022-12-25T21:29:02.199Z,14.73
2022-12-25T21:34:04.077Z,14.69
2022-12-25T21:39:08.416Z,14.64
2022-12-25T21:44:11.106Z,14.61
2022-12-25T21:49:33.090Z,14.60
2022-12-25T21:54:35.540Z,14.58
2022-12-25T21:59:43.431Z,14.56
2022-12-25T22:04:45.350Z,14.56
2022-12-25T22:09:48.995Z,14.52
2022-12-25T22:14:54.733Z,14.51
2022-12-25T22:20:00.043Z,14.45
2022-12-25T22:25:02.835Z,14.36
2022-12-25T22:30:05.713Z,14.26
2022-12-25T22:35:12.434Z,14.20
2022-12-25T22:40:17.007Z,14.13
2022-12-25T22:45:19.040Z,14.07
2022-12-25T22:50:21.137Z,14.03
2022-12-25T22:55:22.909Z,13.97
2022-12-25T23:00:24.951Z,13.94
2022-12-25T23:05:26.868Z,13.87
2022-12-25T23:16:15.400Z,13.78
2022-12-25T23:21:40.247Z,13.78
2022-12-25T23:26:44.457Z,13.75
2022-12-25T23:31:53.680Z,13.71
2022-12-25T23:36:55.703Z,13.65
2022-12-25T23:41:57.978Z,13.60
2022-12-25T23:47:00.034Z,13.52
2022-12-25T23:52:02.019Z,13.50
2022-12-25T23:57:03.975Z,13.45
