createdAt,value
2022-08-05T00:02:07.945Z,5.97
2022-08-05T00:04:38.222Z,5.25
2022-08-05T00:07:27.051Z,6.78
2022-08-05T00:09:53.723Z,6.80
2022-08-05T00:12:21.278Z,6.25
2022-08-05T00:14:48.713Z,5.78
2022-08-05T00:17:20.315Z,5.65
2022-08-05T00:20:02.039Z,6.55
2022-08-05T00:22:29.594Z,6.35
2022-08-05T00:24:57.821Z,6.75
2022-08-05T00:27:28.514Z,6.30
2022-08-05T00:30:04.024Z,6.95
2022-08-05T00:32:30.688Z,6.93
2022-08-05T00:35:06.290Z,6.97
2022-08-05T00:37:35.626Z,6.35
2022-08-05T00:40:28.179Z,7.05
2022-08-05T00:42:57.777Z,6.75
2022-08-05T00:45:28.307Z,6.70
2022-08-05T00:48:09.412Z,7.00
2022-08-05T00:50:37.349Z,7.05
2022-08-05T00:53:09.503Z,6.65
2022-08-05T00:55:50.978Z,7.18
2022-08-05T00:58:19.161Z,7.30
2022-08-05T01:00:47.805Z,6.55
2022-08-05T01:03:22.567Z,7.28
2022-08-05T01:05:50.458Z,7.43
2022-08-05T01:08:40.931Z,6.95
2022-08-05T01:11:22.410Z,6.40
2022-08-05T01:14:08.458Z,6.95
2022-08-05T01:16:50.004Z,6.20
2022-08-05T01:19:46.314Z,7.45
2022-08-05T01:22:38.752Z,6.80
2022-08-05T01:25:17.850Z,7.28
2022-08-05T01:28:03.102Z,6.85
2022-08-05T01:30:35.545Z,7.10
2022-08-05T01:33:08.441Z,7.63
2022-08-05T01:35:51.758Z,6.53
2022-08-05T01:38:27.111Z,6.55
2022-08-05T01:41:01.325Z,7.18
2022-08-05T01:43:30.374Z,6.82
2022-08-05T01:45:58.356Z,7.10
2022-08-05T01:48:36.375Z,7.82
2022-08-05T01:51:12.285Z,7.68
2022-08-05T01:53:57.252Z,7.43
2022-08-05T01:58:09.941Z,7.63
2022-08-05T01:59:21.706Z,7.60
2022-08-05T02:01:51.932Z,7.93
2022-08-05T02:04:24.191Z,7.15
2022-08-05T02:06:52.725Z,6.65
2022-08-05T02:09:20.675Z,7.07
2022-08-05T02:11:53.573Z,8.38
2022-08-05T02:14:34.307Z,6.70
2022-08-05T02:17:29.664Z,7.40
2022-08-05T02:20:01.855Z,7.55
2022-08-05T02:22:31.685Z,7.32
2022-08-05T02:25:06.142Z,8.20
2022-08-05T02:27:58.121Z,7.72
2022-08-05T02:30:27.903Z,7.95
2022-08-05T02:32:59.484Z,8.68
2022-08-05T02:35:33.179Z,8.02
2022-08-05T02:38:05.357Z,7.85
2022-08-05T02:40:40.715Z,8.15
2022-08-05T02:43:09.373Z,7.88
2022-08-05T02:45:51.990Z,7.80
2022-08-05T02:48:29.364Z,7.68
2022-08-05T02:51:00.714Z,7.88
2022-08-05T02:53:39.044Z,7.93
2022-08-05T02:56:08.699Z,8.40
2022-08-05T02:58:36.969Z,8.18
2022-08-05T03:01:17.441Z,8.50
2022-08-05T03:04:08.919Z,14.00
2022-08-05T03:06:56.650Z,8.98
2022-08-05T03:09:36.453Z,7.25
2022-08-05T03:12:05.845Z,7.57
2022-08-05T03:14:32.482Z,7.60
2022-08-05T03:16:59.509Z,8.45
2022-08-05T03:19:33.200Z,8.43
2022-08-05T03:22:03.187Z,8.88
2022-08-05T03:24:32.401Z,8.50
2022-08-05T03:27:00.866Z,8.13
2022-08-05T03:29:44.855Z,8.15
2022-08-05T03:32:19.497Z,8.80
2022-08-05T03:34:49.584Z,8.02
2022-08-05T03:37:19.310Z,8.40
2022-08-05T03:40:01.294Z,7.63
2022-08-05T03:42:32.435Z,8.80
2022-08-05T03:45:21.412Z,8.27
2022-08-05T03:47:50.001Z,8.50
2022-08-05T03:50:16.759Z,8.63
2022-08-05T03:54:59.335Z,8.18
2022-08-05T03:56:17.206Z,8.52
2022-08-05T03:58:57.357Z,8.00
2022-08-05T04:01:26.352Z,9.15
2022-08-05T04:04:10.628Z,8.55
2022-08-05T04:06:37.743Z,8.15
2022-08-05T04:09:06.349Z,8.40
2022-08-05T04:11:50.946Z,8.35
2022-08-05T04:14:30.115Z,8.48
2022-08-05T04:16:59.656Z,8.98
2022-08-05T04:19:28.106Z,8.00
2022-08-05T04:22:08.179Z,8.57
2022-08-05T04:24:43.915Z,9.65
2022-08-05T04:27:19.849Z,8.27
2022-08-05T04:30:03.827Z,8.45
2022-08-05T04:32:31.045Z,8.18
2022-08-05T04:35:00.617Z,8.68
2022-08-05T04:38:00.919Z,8.77
2022-08-05T04:40:13.930Z,8.27
2022-08-05T04:42:46.403Z,10.10
2022-08-05T04:45:14.219Z,9.10
2022-08-05T04:48:18.525Z,9.43
2022-08-05T04:51:03.195Z,9.48
2022-08-05T04:53:36.677Z,9.27
2022-08-05T04:56:32.375Z,8.82
2022-08-05T04:58:56.219Z,8.52
2022-08-05T05:02:05.654Z,7.13
2022-08-05T05:04:09.634Z,7.50
2022-08-05T05:06:40.636Z,8.32
2022-08-05T05:09:17.281Z,8.60
2022-08-05T05:11:54.391Z,8.40
2022-08-05T05:14:27.692Z,8.60
2022-08-05T05:17:03.366Z,8.25
2022-08-05T05:19:36.822Z,8.57
2022-08-05T05:22:23.468Z,8.57
2022-08-05T05:24:58.399Z,9.48
2022-08-05T05:27:44.395Z,8.00
2022-08-05T05:30:15.555Z,8.18
2022-08-05T05:32:55.710Z,9.38
2022-08-05T05:35:23.093Z,8.13
2022-08-05T05:37:59.700Z,9.35
2022-08-05T05:40:29.252Z,8.00
2022-08-05T05:42:57.213Z,7.75
2022-08-05T05:45:24.600Z,8.85
2022-08-05T05:48:05.428Z,7.95
2022-08-05T05:50:43.920Z,7.82
2022-08-05T05:53:21.937Z,7.43
2022-08-05T05:55:52.345Z,7.13
2022-08-05T05:58:32.013Z,6.70
2022-08-05T06:01:04.945Z,7.25
2022-08-05T06:04:01.138Z,6.88
2022-08-05T06:06:31.116Z,6.88
2022-08-05T06:08:59.946Z,7.00
2022-08-05T06:11:28.812Z,7.07
2022-08-05T06:13:56.202Z,6.75
2022-08-05T06:16:31.194Z,6.57
2022-08-05T06:19:01.236Z,6.70
2022-08-05T06:21:36.579Z,6.30
2022-08-05T06:24:12.180Z,6.50
2022-08-05T06:26:52.185Z,6.05
2022-08-05T06:29:26.488Z,6.10
2022-08-05T06:32:25.276Z,5.78
2022-08-05T06:34:56.890Z,5.78
2022-08-05T06:37:52.323Z,6.63
2022-08-05T06:40:12.344Z,5.40
2022-08-05T06:42:40.457Z,5.57
2022-08-05T06:45:08.715Z,5.65
2022-08-05T06:48:46.901Z,5.47
2022-08-05T06:50:23.623Z,5.45
2022-08-05T06:53:03.648Z,5.70
2022-08-05T06:55:37.299Z,5.38
2022-08-05T06:58:20.078Z,4.95
2022-08-05T07:00:51.489Z,5.45
2022-08-05T07:03:18.419Z,5.05
2022-08-05T07:05:46.343Z,5.20
2022-08-05T07:08:13.490Z,5.40
2022-08-05T07:10:52.770Z,5.57
2022-08-05T07:13:58.256Z,5.25
2022-08-05T07:18:02.350Z,4.43
2022-08-05T07:22:28.857Z,5.07
2022-08-05T07:24:58.035Z,4.78
2022-08-05T07:27:27.535Z,5.10
2022-08-05T07:30:24.775Z,4.57
2022-08-05T07:32:55.177Z,4.75
2022-08-05T07:36:03.088Z,4.95
2022-08-05T07:38:12.435Z,5.28
2022-08-05T07:40:55.707Z,5.22
2022-08-05T07:43:28.254Z,4.78
2022-08-05T07:45:57.305Z,5.45
2022-08-05T07:49:00.698Z,4.90
2022-08-05T07:51:23.541Z,4.72
2022-08-05T07:53:58.591Z,5.05
2022-08-05T07:57:00.727Z,4.70
2022-08-05T07:59:15.325Z,5.00
2022-08-05T08:01:52.021Z,5.00
2022-08-05T08:04:37.434Z,4.10
2022-08-05T08:07:07.170Z,4.53
2022-08-05T08:09:34.595Z,3.90
2022-08-05T08:12:09.056Z,4.82
2022-08-05T08:14:42.267Z,4.50
2022-08-05T08:17:15.937Z,4.82
2022-08-05T08:20:21.697Z,5.07
2022-08-05T08:22:35.802Z,4.50
2022-08-05T08:25:03.975Z,4.07
2022-08-05T08:27:47.602Z,4.25
2022-08-05T08:30:27.631Z,4.10
2022-08-05T08:33:13.633Z,4.25
2022-08-05T08:35:53.012Z,3.80
2022-08-05T08:38:35.154Z,3.30
2022-08-05T08:41:07.384Z,3.58
2022-08-05T08:45:18.772Z,3.58
2022-08-05T08:46:24.558Z,3.45
2022-08-05T08:49:07.866Z,3.30
2022-08-05T08:52:03.970Z,3.10
2022-08-05T08:54:30.926Z,3.38
2022-08-05T08:56:59.781Z,3.00
2022-08-05T08:59:27.603Z,2.88
2022-08-05T09:01:57.223Z,2.90
2022-08-05T09:04:30.084Z,3.20
2022-08-05T09:06:57.838Z,2.75
2022-08-05T09:09:25.975Z,2.95
2022-08-05T09:12:03.333Z,2.85
2022-08-05T09:14:57.337Z,2.80
2022-08-05T09:17:42.410Z,2.90
2022-08-05T09:20:36.396Z,2.40
2022-08-05T09:23:07.741Z,2.90
2022-08-05T09:26:01.505Z,2.65
2022-08-05T09:28:31.990Z,2.65
2022-08-05T09:31:22.093Z,2.80
2022-08-05T09:33:58.721Z,2.63
2022-08-05T09:36:54.742Z,2.78
2022-08-05T09:39:41.449Z,2.60
2022-08-05T09:42:17.216Z,2.85
2022-08-05T09:44:51.264Z,2.40
2022-08-05T09:47:24.175Z,2.55
2022-08-05T09:50:00.737Z,2.55
2022-08-05T09:52:36.591Z,3.60
2022-08-05T09:55:57.336Z,2.92
2022-08-05T09:58:00.312Z,8.90
2022-08-05T10:00:29.741Z,2.85
2022-08-05T10:02:58.648Z,3.25
2022-08-05T10:05:28.422Z,2.83
2022-08-05T10:08:35.030Z,2.72
2022-08-05T10:10:45.515Z,2.60
2022-08-05T10:13:45.551Z,3.10
2022-08-05T10:16:37.688Z,3.10
2022-08-05T10:19:10.132Z,3.13
2022-08-05T10:21:40.183Z,3.47
2022-08-05T10:24:13.540Z,2.92
2022-08-05T10:26:49.182Z,3.13
2022-08-05T10:29:23.882Z,2.83
2022-08-05T10:32:54.505Z,2.97
2022-08-05T10:35:01.022Z,2.90
2022-08-05T10:37:40.011Z,2.97
2022-08-05T10:40:32.183Z,2.85
2022-08-05T10:43:12.624Z,2.63
2022-08-05T10:45:40.178Z,3.08
2022-08-05T10:48:57.146Z,3.00
2022-08-05T10:51:29.197Z,2.88
2022-08-05T10:54:01.067Z,2.85
2022-08-05T10:56:45.398Z,2.97
2022-08-05T11:00:04.212Z,2.65
2022-08-05T11:02:08.807Z,3.00
2022-08-05T11:04:45.759Z,2.75
2022-08-05T11:07:16.211Z,3.00
2022-08-05T11:09:49.912Z,2.78
2022-08-05T11:12:45.328Z,2.67
2022-08-05T11:15:20.263Z,3.00
2022-08-05T11:18:00.521Z,3.10
2022-08-05T11:20:47.530Z,2.67
2022-08-05T11:24:04.678Z,2.40
2022-08-05T11:26:35.618Z,2.95
2022-08-05T11:29:12.856Z,2.97
2022-08-05T11:31:58.579Z,2.75
2022-08-05T11:34:39.241Z,2.72
2022-08-05T11:38:29.050Z,2.80
2022-08-05T11:40:00.367Z,2.70
2022-08-05T11:42:37.621Z,3.13
2022-08-05T11:45:06.141Z,3.03
2022-08-05T11:47:54.862Z,2.70
2022-08-05T11:50:22.363Z,2.47
2022-08-05T11:52:52.086Z,2.80
2022-08-05T11:55:21.256Z,2.90
2022-08-05T11:58:10.795Z,2.85
2022-08-05T12:00:38.527Z,2.65
2022-08-05T12:03:29.030Z,2.58
2022-08-05T12:06:05.770Z,2.45
2022-08-05T12:08:33.670Z,2.50
2022-08-05T12:11:06.241Z,2.50
2022-08-05T12:13:48.745Z,2.55
2022-08-05T12:16:19.373Z,2.63
2022-08-05T12:18:52.787Z,2.60
2022-08-05T12:24:04.620Z,2.50
2022-08-05T12:26:34.024Z,3.00
2022-08-05T12:29:01.528Z,2.53
2022-08-05T12:31:47.736Z,2.33
2022-08-05T12:34:21.447Z,2.47
2022-08-05T12:36:52.400Z,2.42
2022-08-05T12:39:19.248Z,2.92
2022-08-05T12:41:46.070Z,2.35
2022-08-05T12:44:32.667Z,2.20
2022-08-05T12:47:02.227Z,2.53
2022-08-05T12:50:04.197Z,3.17
2022-08-05T12:52:38.177Z,2.20
2022-08-05T12:55:26.667Z,2.60
2022-08-05T12:58:50.806Z,2.00
2022-08-05T13:02:01.960Z,2.47
2022-08-05T13:03:35.100Z,2.17
2022-08-05T13:06:10.520Z,2.50
2022-08-05T13:08:38.783Z,2.65
2022-08-05T13:11:07.930Z,2.47
2022-08-05T13:14:05.601Z,2.30
2022-08-05T13:16:28.059Z,2.60
2022-08-05T13:18:58.413Z,2.33
2022-08-05T13:21:28.411Z,2.47
2022-08-05T13:24:05.279Z,2.17
2022-08-05T13:26:32.004Z,2.20
2022-08-05T13:28:59.022Z,2.47
2022-08-05T13:31:33.992Z,2.50
2022-08-05T13:34:20.955Z,2.40
2022-08-05T13:36:50.259Z,2.33
2022-08-05T13:40:13.569Z,2.53
2022-08-05T13:42:03.720Z,2.50
2022-08-05T13:44:30.351Z,2.65
2022-08-05T13:47:04.608Z,2.33
2022-08-05T13:49:35.309Z,2.38
2022-08-05T13:52:13.045Z,2.40
2022-08-05T13:54:40.354Z,2.30
2022-08-05T13:57:08.381Z,2.40
2022-08-05T13:59:37.716Z,2.45
2022-08-05T14:02:26.504Z,2.35
2022-08-05T14:05:12.022Z,2.28
2022-08-05T14:08:00.938Z,2.40
2022-08-05T14:10:31.287Z,2.40
2022-08-05T14:12:58.917Z,2.60
2022-08-05T14:16:05.783Z,2.30
2022-08-05T14:18:18.584Z,2.30
2022-08-05T14:20:55.141Z,2.50
2022-08-05T14:23:25.403Z,2.40
2022-08-05T14:25:57.981Z,2.55
2022-08-05T14:28:26.861Z,2.87
2022-08-05T14:30:54.767Z,2.25
2022-08-05T14:33:22.727Z,2.50
2022-08-05T14:35:51.749Z,3.40
2022-08-05T14:38:27.701Z,2.95
2022-08-05T14:41:01.183Z,2.60
2022-08-05T14:44:01.594Z,2.30
2022-08-05T14:46:14.482Z,2.60
2022-08-05T14:48:41.508Z,2.40
2022-08-05T14:51:09.387Z,2.33
2022-08-05T14:53:44.517Z,2.83
2022-08-05T14:56:12.068Z,2.20
2022-08-05T14:58:47.618Z,2.60
2022-08-05T15:01:24.347Z,2.78
2022-08-05T15:04:11.556Z,2.30
2022-08-05T15:06:38.885Z,2.85
2022-08-05T15:09:07.575Z,2.50
2022-08-05T15:11:53.105Z,2.50
2022-08-05T15:14:35.680Z,2.50
2022-08-05T15:17:09.805Z,2.60
2022-08-05T15:19:56.091Z,2.50
2022-08-05T15:22:26.935Z,2.70
2022-08-05T15:24:55.038Z,2.40
2022-08-05T15:27:21.660Z,2.63
2022-08-05T15:29:52.404Z,2.55
2022-08-05T15:32:21.212Z,2.88
2022-08-05T15:34:54.163Z,2.67
2022-08-05T15:38:09.287Z,2.38
2022-08-05T15:41:00.728Z,2.63
2022-08-05T15:43:01.597Z,2.67
2022-08-05T15:45:38.314Z,2.50
2022-08-05T15:48:05.762Z,2.55
2022-08-05T15:50:33.671Z,2.58
2022-08-05T15:53:04.145Z,2.30
2022-08-05T15:56:02.909Z,2.78
2022-08-05T15:58:19.195Z,2.60
2022-08-05T16:00:50.650Z,2.80
2022-08-05T16:03:30.286Z,2.97
2022-08-05T16:05:59.491Z,2.60
2022-08-05T16:08:30.464Z,2.95
2022-08-05T16:10:57.778Z,3.10
2022-08-05T16:13:34.259Z,2.90
2022-08-05T16:16:03.619Z,2.90
2022-08-05T16:18:32.769Z,2.97
2022-08-05T16:21:04.275Z,2.67
2022-08-05T16:23:53.278Z,2.80
2022-08-05T16:26:18.271Z,2.85
2022-08-05T16:28:44.968Z,2.38
2022-08-05T16:31:11.615Z,3.05
2022-08-05T16:33:41.566Z,3.55
2022-08-05T16:36:09.119Z,2.58
2022-08-05T16:38:35.796Z,2.70
2022-08-05T16:41:02.615Z,2.75
2022-08-05T16:43:49.261Z,2.92
2022-08-05T16:48:51.931Z,2.45
2022-08-05T16:51:19.484Z,2.35
2022-08-05T16:54:05.179Z,2.53
2022-08-05T16:56:35.022Z,2.60
2022-08-05T16:59:08.018Z,3.75
2022-08-05T17:01:52.910Z,3.78
2022-08-05T17:04:22.085Z,2.92
2022-08-05T17:06:53.301Z,2.70
2022-08-05T17:09:20.541Z,2.60
2022-08-05T17:11:48.779Z,2.97
2022-08-05T17:14:34.387Z,2.70
2022-08-05T17:17:04.950Z,2.70
2022-08-05T17:19:31.642Z,2.88
2022-08-05T17:21:58.595Z,2.70
2022-08-05T17:24:36.513Z,2.72
2022-08-05T17:27:07.309Z,2.92
2022-08-05T17:29:40.895Z,2.90
2022-08-05T17:32:16.815Z,3.10
2022-08-05T17:34:44.898Z,2.90
2022-08-05T17:37:39.716Z,2.95
2022-08-05T17:40:02.097Z,3.30
2022-08-05T17:42:32.272Z,2.85
2022-08-05T17:45:17.903Z,2.72
2022-08-05T17:47:52.891Z,2.78
2022-08-05T17:50:27.652Z,2.67
2022-08-05T17:52:56.095Z,2.70
2022-08-05T17:55:27.271Z,2.90
2022-08-05T17:58:02.143Z,2.65
2022-08-05T18:00:29.453Z,2.80
2022-08-05T18:02:56.542Z,2.65
2022-08-05T18:05:23.799Z,3.00
2022-08-05T18:07:54.757Z,2.90
2022-08-05T18:10:23.702Z,2.90
2022-08-05T18:12:50.347Z,2.75
2022-08-05T18:15:17.491Z,2.50
2022-08-05T18:17:58.993Z,3.08
2022-08-05T18:20:29.401Z,2.85
2022-08-05T18:23:00.649Z,3.40
2022-08-05T18:25:36.907Z,4.20
2022-08-05T18:28:06.633Z,3.50
2022-08-05T18:30:34.473Z,3.97
2022-08-05T18:33:01.708Z,3.97
2022-08-05T18:36:01.270Z,3.90
2022-08-05T18:38:19.393Z,3.80
2022-08-05T18:41:53.561Z,4.85
2022-08-05T18:43:42.841Z,3.88
2022-08-05T18:48:42.144Z,3.90
2022-08-05T18:52:02.828Z,4.20
2022-08-05T18:54:15.365Z,3.97
2022-08-05T18:56:51.244Z,3.92
2022-08-05T18:59:44.255Z,3.55
2022-08-05T19:02:26.859Z,3.70
2022-08-05T19:05:02.613Z,3.78
2022-08-05T19:07:45.277Z,4.18
2022-08-05T19:10:13.141Z,3.58
2022-08-05T19:12:40.491Z,4.30
2022-08-05T19:15:25.134Z,3.70
2022-08-05T19:18:09.400Z,4.07
2022-08-05T19:20:37.106Z,4.47
2022-08-05T19:23:08.615Z,5.00
2022-08-05T19:26:01.796Z,4.70
2022-08-05T19:30:56.080Z,5.38
2022-08-05T19:33:36.044Z,4.75
2022-08-05T19:36:07.059Z,4.45
2022-08-05T19:38:37.311Z,4.18
2022-08-05T19:41:06.670Z,4.28
2022-08-05T19:44:05.888Z,4.75
2022-08-05T19:46:29.698Z,4.68
2022-08-05T19:49:01.207Z,4.07
2022-08-05T19:52:05.760Z,4.53
2022-08-05T19:54:28.409Z,4.15
2022-08-05T19:56:58.971Z,4.78
2022-08-05T20:00:00.823Z,5.35
2022-08-05T20:02:14.384Z,4.65
2022-08-05T20:04:43.176Z,4.30
2022-08-05T20:07:13.300Z,5.20
2022-08-05T20:09:55.062Z,4.63
2022-08-05T20:12:24.558Z,4.30
2022-08-05T20:14:52.931Z,4.88
2022-08-05T20:17:23.574Z,5.80
2022-08-05T20:19:51.111Z,4.25
2022-08-05T20:22:25.035Z,4.80
2022-08-05T20:24:57.358Z,4.38
2022-08-05T20:27:27.406Z,4.22
2022-08-05T20:30:10.281Z,4.40
2022-08-05T20:32:37.294Z,4.22
2022-08-05T20:35:11.935Z,4.90
2022-08-05T20:38:06.307Z,5.00
2022-08-05T20:40:25.357Z,4.50
2022-08-05T20:42:53.700Z,4.93
2022-08-05T20:45:56.514Z,4.07
2022-08-05T20:48:16.190Z,4.70
2022-08-05T20:50:45.449Z,5.07
2022-08-05T20:53:16.102Z,4.70
2022-08-05T20:56:08.244Z,5.25
2022-08-05T20:58:36.151Z,5.10
2022-08-05T21:01:04.382Z,4.65
2022-08-05T21:03:34.679Z,4.78
2022-08-05T21:06:02.028Z,5.88
2022-08-05T21:08:42.285Z,5.80
2022-08-05T21:11:12.568Z,5.60
2022-08-05T21:13:55.729Z,5.95
2022-08-05T21:16:29.152Z,5.72
2022-08-05T21:19:00.086Z,5.97
2022-08-05T21:21:44.047Z,5.55
2022-08-05T21:24:15.907Z,6.25
2022-08-05T21:26:47.226Z,5.43
2022-08-05T21:29:20.399Z,5.25
2022-08-05T21:31:52.725Z,6.72
2022-08-05T21:34:20.467Z,5.82
2022-08-05T21:36:49.208Z,5.57
2022-08-05T21:39:16.990Z,5.18
2022-08-05T21:41:53.128Z,6.93
2022-08-05T21:44:28.535Z,7.03
2022-08-05T21:46:57.945Z,7.03
2022-08-05T21:49:59.476Z,5.82
2022-08-05T21:52:28.005Z,6.85
2022-08-05T21:54:56.400Z,7.50
2022-08-05T21:57:32.023Z,5.85
2022-08-05T22:00:11.149Z,5.70
2022-08-05T22:02:38.878Z,5.80
2022-08-05T22:05:06.111Z,5.68
2022-08-05T22:07:54.244Z,5.82
2022-08-05T22:10:26.680Z,5.75
2022-08-05T22:12:54.684Z,5.70
2022-08-05T22:16:01.814Z,5.35
2022-08-05T22:18:11.251Z,6.55
2022-08-05T22:20:39.090Z,6.25
2022-08-05T22:24:03.117Z,6.45
2022-08-05T22:26:30.932Z,6.53
2022-08-05T22:28:57.583Z,6.30
2022-08-05T22:31:30.265Z,5.72
2022-08-05T22:34:01.525Z,6.90
2022-08-05T22:36:29.202Z,6.55
2022-08-05T22:38:56.247Z,6.43
2022-08-05T22:42:04.371Z,6.40
2022-08-05T22:44:11.827Z,6.47
2022-08-05T22:46:40.654Z,6.82
2022-08-05T22:49:23.058Z,6.10
2022-08-05T22:52:05.483Z,7.03
2022-08-05T22:54:35.446Z,6.57
2022-08-05T22:57:02.868Z,6.20
2022-08-05T22:59:46.265Z,6.78
2022-08-05T23:02:29.807Z,6.05
2022-08-05T23:05:01.514Z,5.80
2022-08-05T23:07:29.248Z,7.00
2022-08-05T23:10:01.633Z,6.55
2022-08-05T23:12:32.687Z,6.47
2022-08-05T23:15:03.530Z,7.15
2022-08-05T23:17:34.722Z,6.75
2022-08-05T23:20:10.466Z,7.03
2022-08-05T23:22:44.077Z,7.57
2022-08-05T23:25:17.447Z,7.20
2022-08-05T23:28:01.711Z,7.35
2022-08-05T23:30:29.086Z,7.20
2022-08-05T23:32:57.909Z,7.75
2022-08-05T23:35:28.639Z,8.05
2022-08-05T23:38:01.229Z,7.10
2022-08-05T23:40:28.009Z,7.68
2022-08-05T23:42:54.656Z,6.63
2022-08-05T23:45:23.654Z,7.50
2022-08-05T23:47:53.638Z,7.57
2022-08-05T23:50:26.150Z,7.80
2022-08-05T23:52:55.359Z,7.53
2022-08-05T23:55:22.522Z,7.00
2022-08-05T23:57:57.498Z,7.93
