createdAt,value
2019-05-11T00:00:12.658Z,69.97
2019-05-11T00:02:43.573Z,70.14
2019-05-11T00:05:23.387Z,70.57
2019-05-11T00:07:53.125Z,70.42
2019-05-11T00:10:23.829Z,70.36
2019-05-11T00:12:55.348Z,70.34
2019-05-11T00:15:39.024Z,70.37
2019-05-11T00:18:08.733Z,70.23
2019-05-11T00:20:52.647Z,70.24
2019-05-11T00:23:39.200Z,70.42
2019-05-11T00:26:10.663Z,70.49
2019-05-11T00:28:40.462Z,70.83
2019-05-11T00:31:16.843Z,71.08
2019-05-11T00:33:55.000Z,71.02
2019-05-11T00:36:29.023Z,71.10
2019-05-11T00:38:59.523Z,71.06
2019-05-11T00:41:33.219Z,71.29
2019-05-11T00:44:11.185Z,71.38
2019-05-11T00:46:42.150Z,71.30
2019-05-11T00:49:13.557Z,71.17
2019-05-11T00:51:43.038Z,71.22
2019-05-11T00:54:31.052Z,71.50
2019-05-11T00:57:00.521Z,71.65
2019-05-11T00:59:29.997Z,72.04
2019-05-11T01:02:08.701Z,72.03
2019-05-11T01:04:38.207Z,72.14
2019-05-11T01:07:10.801Z,71.92
2019-05-11T01:09:43.176Z,71.78
2019-05-11T01:12:12.841Z,71.74
2019-05-11T01:14:42.349Z,71.64
2019-05-11T01:17:14.571Z,71.48
2019-05-11T01:19:43.987Z,71.70
2019-05-11T01:22:14.657Z,71.92
2019-05-11T01:24:56.061Z,72.10
2019-05-11T01:27:27.523Z,72.05
2019-05-11T01:30:01.495Z,71.78
2019-05-11T01:32:30.879Z,72.00
2019-05-11T01:35:03.335Z,72.11
2019-05-11T01:37:33.222Z,71.90
2019-05-11T01:40:20.547Z,71.95
2019-05-11T01:43:11.001Z,72.01
2019-05-11T01:45:40.507Z,72.12
2019-05-11T01:48:12.406Z,72.11
2019-05-11T01:50:42.046Z,72.16
2019-05-11T01:53:12.560Z,72.75
2019-05-11T01:55:42.073Z,72.84
2019-05-11T01:58:23.346Z,72.92
2019-05-11T02:00:58.844Z,72.64
2019-05-11T02:03:32.617Z,72.56
2019-05-11T02:06:03.179Z,72.38
2019-05-11T02:08:32.740Z,72.52
2019-05-11T02:11:15.358Z,72.58
2019-05-11T02:13:52.841Z,72.23
2019-05-11T02:16:29.997Z,72.21
2019-05-11T02:18:59.488Z,72.25
2019-05-11T02:21:31.472Z,72.48
2019-05-11T02:24:01.420Z,72.48
2019-05-11T02:26:32.877Z,72.32
2019-05-11T02:29:22.778Z,72.36
2019-05-11T02:32:13.134Z,72.23
2019-05-11T02:34:44.648Z,72.29
2019-05-11T02:37:22.760Z,72.68
2019-05-11T02:39:52.824Z,72.60
2019-05-11T02:42:28.164Z,72.37
2019-05-11T02:45:34.750Z,72.04
2019-05-11T02:48:04.170Z,71.93
2019-05-11T02:50:37.876Z,71.99
2019-05-11T02:53:08.271Z,71.98
2019-05-11T02:55:39.186Z,71.08
2019-05-11T02:58:12.747Z,70.60
2019-05-11T03:00:43.953Z,70.53
2019-05-11T03:03:15.365Z,70.43
2019-05-11T03:05:53.338Z,70.82
2019-05-11T03:08:29.911Z,70.85
2019-05-11T03:11:00.801Z,70.97
2019-05-11T03:13:34.582Z,70.65
2019-05-11T03:16:05.974Z,70.79
2019-05-11T03:18:36.546Z,70.86
2019-05-11T03:21:07.750Z,70.49
2019-05-11T03:23:40.583Z,70.58
2019-05-11T03:26:11.132Z,70.73
2019-05-11T03:28:44.409Z,70.99
2019-05-11T03:31:17.610Z,70.72
2019-05-11T03:33:47.203Z,71.07
2019-05-11T03:36:18.618Z,70.81
2019-05-11T03:39:07.461Z,70.85
2019-05-11T03:41:46.812Z,70.89
2019-05-11T03:44:24.510Z,70.99
2019-05-11T03:46:54.973Z,71.13
2019-05-11T03:49:24.526Z,71.02
2019-05-11T03:51:55.940Z,71.03
2019-05-11T03:54:25.645Z,71.31
2019-05-11T03:57:01.431Z,71.53
2019-05-11T03:59:39.814Z,71.41
2019-05-11T04:02:15.220Z,71.71
2019-05-11T04:04:46.456Z,71.58
2019-05-11T04:07:18.677Z,71.44
2019-05-11T04:09:53.146Z,71.46
2019-05-11T04:12:34.696Z,71.03
2019-05-11T04:15:12.959Z,70.98
2019-05-11T04:17:42.462Z,70.55
2019-05-11T04:20:15.073Z,70.48
2019-05-11T04:22:59.053Z,70.31
2019-05-11T04:25:29.868Z,69.47
2019-05-11T04:28:06.422Z,69.61
2019-05-11T04:30:38.702Z,69.60
2019-05-11T04:33:11.975Z,69.50
2019-05-11T04:35:43.382Z,69.12
2019-05-11T04:38:28.592Z,68.76
2019-05-11T04:41:01.091Z,68.16
2019-05-11T04:43:39.182Z,68.03
2019-05-11T04:46:16.886Z,67.97
2019-05-11T04:48:46.416Z,67.92
2019-05-11T04:51:15.921Z,67.51
2019-05-11T04:53:45.556Z,67.34
2019-05-11T04:56:16.865Z,67.36
2019-05-11T04:58:48.829Z,66.90
2019-05-11T05:01:18.739Z,66.95
2019-05-11T05:03:54.239Z,67.14
2019-05-11T05:06:24.545Z,67.17
2019-05-11T05:08:58.299Z,67.30
2019-05-11T05:11:30.741Z,67.12
2019-05-11T05:14:01.886Z,66.33
2019-05-11T05:16:31.678Z,67.01
2019-05-11T05:21:48.945Z,66.06
2019-05-11T05:24:19.702Z,66.06
2019-05-11T05:26:52.574Z,65.75
2019-05-11T05:29:22.164Z,64.92
2019-05-11T05:31:54.178Z,64.10
2019-05-11T05:34:23.666Z,63.89
2019-05-11T05:36:55.194Z,63.63
2019-05-11T05:39:24.823Z,63.07
2019-05-11T05:41:57.294Z,62.53
2019-05-11T05:45:07.172Z,62.86
2019-05-11T05:47:57.037Z,62.21
2019-05-11T05:50:31.411Z,61.74
2019-05-11T05:53:02.091Z,62.17
2019-05-11T05:55:33.207Z,61.13
2019-05-11T05:58:04.411Z,61.83
2019-05-11T06:00:34.973Z,61.14
2019-05-11T06:03:06.208Z,61.33
2019-05-11T06:09:08.331Z,60.12
2019-05-11T06:11:37.748Z,58.76
2019-05-11T06:14:07.675Z,59.02
2019-05-11T06:16:40.442Z,57.81
2019-05-11T06:19:12.355Z,57.81
2019-05-11T06:21:42.027Z,58.36
2019-05-11T06:24:11.853Z,58.37
2019-05-11T06:26:41.873Z,58.13
2019-05-11T06:29:21.269Z,58.17
2019-05-11T06:31:48.496Z,58.39
2019-05-11T06:34:19.300Z,57.61
2019-05-11T06:36:50.547Z,56.98
2019-05-11T06:39:21.727Z,56.28
2019-05-11T06:41:52.880Z,54.32
2019-05-11T06:44:22.365Z,52.16
2019-05-11T06:46:55.518Z,48.59
2019-05-11T06:49:25.130Z,47.42
2019-05-11T06:51:54.725Z,46.51
2019-05-11T06:54:25.648Z,45.39
2019-05-11T06:56:55.030Z,44.31
2019-05-11T06:59:24.454Z,41.91
2019-05-11T07:01:56.458Z,43.39
2019-05-11T07:04:27.056Z,41.77
2019-05-11T07:06:56.477Z,41.71
2019-05-11T07:09:28.235Z,39.12
2019-05-11T07:11:57.815Z,38.54
2019-05-11T07:14:29.172Z,36.73
2019-05-11T07:16:58.725Z,34.58
2019-05-11T07:19:29.955Z,33.58
2019-05-11T07:21:59.473Z,33.03
2019-05-11T07:24:30.991Z,31.23
2019-05-11T07:27:00.499Z,30.45
2019-05-11T07:29:30.003Z,31.75
2019-05-11T07:32:06.235Z,31.16
2019-05-11T07:34:31.811Z,30.67
2019-05-11T07:37:01.693Z,30.74
2019-05-11T07:39:31.232Z,31.06
2019-05-11T07:42:00.843Z,32.30
2019-05-11T07:44:37.828Z,31.95
2019-05-11T07:47:04.358Z,30.53
2019-05-11T07:49:38.201Z,29.02
2019-05-11T07:52:10.739Z,28.21
2019-05-11T07:54:40.247Z,29.86
2019-05-11T07:57:09.933Z,28.72
2019-05-11T07:59:40.944Z,29.17
2019-05-11T08:02:10.722Z,29.02
2019-05-11T08:04:40.210Z,28.76
2019-05-11T08:07:11.125Z,28.95
2019-05-11T08:09:42.415Z,29.36
2019-05-11T08:12:11.856Z,26.87
2019-05-11T08:14:56.453Z,26.60
2019-05-11T08:17:12.675Z,27.10
2019-05-11T08:19:42.192Z,25.66
2019-05-11T08:22:13.260Z,24.34
2019-05-11T08:24:42.913Z,24.43
2019-05-11T08:27:14.500Z,22.61
2019-05-11T08:29:48.570Z,22.72
2019-05-11T08:32:19.304Z,22.75
2019-05-11T08:34:49.149Z,23.83
2019-05-11T08:37:19.010Z,23.48
2019-05-11T08:39:49.073Z,23.25
2019-05-11T08:42:19.718Z,21.33
2019-05-11T08:44:49.360Z,22.42
2019-05-11T08:47:21.924Z,22.83
2019-05-11T08:49:52.659Z,21.37
2019-05-11T08:52:22.089Z,22.68
2019-05-11T08:54:51.974Z,22.76
2019-05-11T08:57:23.103Z,22.69
2019-05-11T08:59:55.079Z,22.69
2019-05-11T09:02:27.799Z,22.03
2019-05-11T09:04:58.877Z,22.65
2019-05-11T09:07:28.569Z,22.89
2019-05-11T09:09:58.702Z,22.76
2019-05-11T09:12:31.054Z,20.93
2019-05-11T09:15:00.666Z,20.84
2019-05-11T09:17:32.299Z,20.32
2019-05-11T09:20:01.699Z,20.32
2019-05-11T09:22:31.104Z,20.98
2019-05-11T09:25:00.624Z,22.18
2019-05-11T09:27:31.182Z,20.62
2019-05-11T09:30:00.608Z,20.23
2019-05-11T09:32:30.487Z,20.82
2019-05-11T09:34:59.951Z,21.02
2019-05-11T09:37:29.353Z,22.28
2019-05-11T09:39:58.851Z,22.66
2019-05-11T09:42:31.898Z,23.50
2019-05-11T09:45:01.403Z,24.61
2019-05-11T09:47:31.129Z,26.88
2019-05-11T09:50:00.577Z,29.01
2019-05-11T09:52:32.677Z,29.05
2019-05-11T09:55:04.206Z,29.45
2019-05-11T09:57:37.528Z,28.55
2019-05-11T10:00:08.753Z,28.36
2019-05-11T10:02:39.681Z,29.07
2019-05-11T10:05:12.749Z,29.02
2019-05-11T10:07:42.288Z,29.88
2019-05-11T10:10:13.353Z,30.05
2019-05-11T10:12:43.966Z,30.37
2019-05-11T10:15:15.210Z,30.37
2019-05-11T10:17:48.310Z,31.04
2019-05-11T10:20:20.118Z,29.67
2019-05-11T10:22:51.114Z,29.22
2019-05-11T10:25:23.736Z,30.15
2019-05-11T10:27:53.195Z,29.27
2019-05-11T10:30:23.972Z,29.35
2019-05-11T10:32:53.712Z,29.68
2019-05-11T10:35:24.928Z,30.89
2019-05-11T10:37:54.406Z,31.11
2019-05-11T10:40:28.133Z,29.56
2019-05-11T10:42:58.965Z,29.79
2019-05-11T10:45:29.195Z,30.20
2019-05-11T10:48:01.182Z,30.33
2019-05-11T10:50:30.619Z,29.71
2019-05-11T10:53:01.121Z,29.69
2019-05-11T10:55:30.695Z,29.69
2019-05-11T10:58:03.733Z,30.88
2019-05-11T11:00:34.249Z,29.90
2019-05-11T11:03:05.519Z,31.28
2019-05-11T11:05:34.965Z,30.25
2019-05-11T11:08:04.541Z,30.81
2019-05-11T11:10:34.283Z,31.43
2019-05-11T11:13:03.919Z,31.43
2019-05-11T11:15:33.761Z,32.08
2019-05-11T11:18:05.415Z,32.65
2019-05-11T11:20:38.442Z,32.91
2019-05-11T11:23:08.833Z,33.08
2019-05-11T11:25:39.654Z,34.12
2019-05-11T11:28:09.068Z,32.13
2019-05-11T11:30:38.418Z,32.57
2019-05-11T11:33:08.109Z,31.47
2019-05-11T11:35:38.507Z,32.98
2019-05-11T11:38:08.685Z,34.26
2019-05-11T11:40:38.826Z,34.04
2019-05-11T11:43:09.639Z,34.10
2019-05-11T11:45:40.349Z,34.44
2019-05-11T11:48:13.639Z,32.98
2019-05-11T11:50:43.532Z,32.05
2019-05-11T11:53:13.949Z,32.26
2019-05-11T11:55:43.407Z,31.97
2019-05-11T11:58:12.876Z,32.24
2019-05-11T12:00:42.421Z,32.70
2019-05-11T12:03:13.668Z,32.32
2019-05-11T12:05:44.889Z,32.56
2019-05-11T12:08:14.428Z,32.19
2019-05-11T12:10:48.301Z,32.95
2019-05-11T12:13:20.503Z,32.74
2019-05-11T12:15:50.135Z,32.77
2019-05-11T12:18:19.947Z,33.04
2019-05-11T12:20:49.386Z,32.69
2019-05-11T12:23:18.891Z,33.08
2019-05-11T12:25:49.452Z,31.88
2019-05-11T12:28:20.664Z,31.77
2019-05-11T12:30:50.149Z,32.25
2019-05-11T12:33:21.206Z,32.19
2019-05-11T12:35:50.640Z,33.11
2019-05-11T12:38:23.314Z,33.11
2019-05-11T12:40:52.903Z,34.57
2019-05-11T12:43:23.412Z,33.61
2019-05-11T12:45:53.015Z,32.74
2019-05-11T12:48:22.663Z,32.22
2019-05-11T12:50:53.853Z,31.79
2019-05-11T12:53:23.377Z,32.60
2019-05-11T12:55:52.838Z,32.64
2019-05-11T12:58:22.261Z,32.26
2019-05-11T13:00:52.154Z,32.52
2019-05-11T13:03:22.252Z,33.13
2019-05-11T13:05:52.215Z,32.60
2019-05-11T13:08:24.127Z,32.50
2019-05-11T13:10:55.138Z,32.29
2019-05-11T13:13:24.555Z,32.12
2019-05-11T13:15:55.103Z,32.54
2019-05-11T13:18:24.667Z,32.49
2019-05-11T13:20:55.382Z,32.42
2019-05-11T13:23:25.069Z,31.90
2019-05-11T13:25:54.881Z,31.89
2019-05-11T13:28:24.499Z,32.50
2019-05-11T13:30:53.910Z,32.51
2019-05-11T13:33:23.382Z,33.08
2019-05-11T13:35:52.840Z,33.00
2019-05-11T13:38:22.272Z,32.82
2019-05-11T13:40:52.344Z,33.41
2019-05-11T13:43:22.399Z,32.42
2019-05-11T13:45:52.493Z,32.34
2019-05-11T13:48:23.640Z,32.43
2019-05-11T13:50:53.065Z,32.19
2019-05-11T13:53:24.293Z,31.07
2019-05-11T13:55:53.880Z,30.72
2019-05-11T13:58:27.626Z,30.44
2019-05-11T14:00:58.516Z,30.22
2019-05-11T14:03:28.469Z,30.37
2019-05-11T14:05:58.999Z,30.02
2019-05-11T14:08:30.241Z,30.73
2019-05-11T14:11:01.806Z,30.61
2019-05-11T14:13:31.443Z,30.78
2019-05-11T14:16:00.930Z,31.30
2019-05-11T14:18:30.796Z,31.67
2019-05-11T14:21:00.244Z,31.28
2019-05-11T14:23:31.564Z,31.48
2019-05-11T14:26:01.398Z,30.46
2019-05-11T14:28:30.882Z,31.42
2019-05-11T14:31:00.363Z,31.22
2019-05-11T14:33:29.835Z,31.74
2019-05-11T14:35:59.301Z,30.83
2019-05-11T14:38:29.047Z,30.46
2019-05-11T14:40:58.923Z,30.27
2019-05-11T14:43:28.342Z,30.16
2019-05-11T14:45:59.024Z,30.33
2019-05-11T14:48:30.240Z,30.58
2019-05-11T14:50:59.826Z,30.59
2019-05-11T14:53:29.261Z,31.28
2019-05-11T14:55:58.719Z,32.13
2019-05-11T14:58:28.174Z,32.35
2019-05-11T15:00:58.348Z,32.14
2019-05-11T15:03:28.876Z,32.10
2019-05-11T15:05:58.403Z,32.24
2019-05-11T15:08:28.622Z,31.82
2019-05-11T15:10:58.308Z,31.70
2019-05-11T15:13:28.782Z,30.79
2019-05-11T15:15:58.721Z,31.66
2019-05-11T15:18:37.916Z,31.13
2019-05-11T15:20:59.397Z,31.14
2019-05-11T15:23:28.806Z,30.67
2019-05-11T15:25:58.789Z,31.27
2019-05-11T15:28:28.591Z,31.29
2019-05-11T15:30:58.763Z,31.74
2019-05-11T15:33:28.610Z,32.51
2019-05-11T15:35:58.406Z,32.33
2019-05-11T15:38:28.533Z,32.10
2019-05-11T15:41:00.837Z,31.60
2019-05-11T15:43:31.283Z,31.14
2019-05-11T15:46:00.807Z,31.93
2019-05-11T15:48:30.379Z,31.72
2019-05-11T15:50:59.785Z,31.07
2019-05-11T15:53:29.200Z,30.82
2019-05-11T15:55:59.859Z,31.20
2019-05-11T15:58:29.512Z,31.12
2019-05-11T16:00:58.994Z,31.12
2019-05-11T16:03:28.638Z,32.28
2019-05-11T16:05:58.360Z,31.96
2019-05-11T16:08:28.334Z,31.70
2019-05-11T16:10:57.949Z,31.22
2019-05-11T16:13:28.514Z,30.26
2019-05-11T16:15:59.138Z,30.25
2019-05-11T16:18:28.687Z,30.28
2019-05-11T16:20:58.377Z,29.87
2019-05-11T16:23:28.370Z,29.77
2019-05-11T16:25:58.241Z,30.32
2019-05-11T16:28:30.660Z,30.65
2019-05-11T16:30:58.912Z,30.50
2019-05-11T16:33:28.459Z,30.74
2019-05-11T16:36:00.751Z,30.93
2019-05-11T16:38:29.149Z,30.95
2019-05-11T16:40:58.923Z,31.12
2019-05-11T16:43:28.324Z,31.51
2019-05-11T16:45:58.034Z,31.51
2019-05-11T16:48:27.761Z,31.55
2019-05-11T16:50:57.980Z,31.62
2019-05-11T16:53:28.478Z,31.77
2019-05-11T16:55:58.166Z,31.49
2019-05-11T16:58:27.955Z,32.22
2019-05-11T17:00:58.210Z,31.69
2019-05-11T17:03:28.120Z,31.77
2019-05-11T17:05:58.864Z,31.84
2019-05-11T17:08:28.707Z,31.92
2019-05-11T17:10:59.435Z,31.82
2019-05-11T17:13:29.121Z,32.30
2019-05-11T17:15:58.563Z,32.52
2019-05-11T17:18:28.563Z,32.68
2019-05-11T17:20:58.653Z,32.75
2019-05-11T17:23:30.770Z,32.93
2019-05-11T17:25:59.334Z,33.19
2019-05-11T17:28:28.734Z,33.40
2019-05-11T17:30:59.787Z,32.90
2019-05-11T17:33:29.306Z,33.07
2019-05-11T17:35:58.852Z,32.83
2019-05-11T17:38:28.318Z,33.04
2019-05-11T17:40:57.999Z,32.99
2019-05-11T17:43:28.049Z,33.28
2019-05-11T17:45:58.454Z,33.69
2019-05-11T17:48:28.424Z,33.93
2019-05-11T17:50:58.202Z,34.04
2019-05-11T17:53:28.628Z,34.15
2019-05-11T17:55:59.073Z,34.23
2019-05-11T17:58:28.490Z,34.49
2019-05-11T18:00:58.992Z,34.67
2019-05-11T18:03:28.634Z,34.59
2019-05-11T18:05:58.864Z,34.59
2019-05-11T18:08:30.839Z,34.56
2019-05-11T18:11:00.497Z,34.56
2019-05-11T18:13:29.900Z,34.57
2019-05-11T18:15:59.326Z,34.70
2019-05-11T18:18:29.284Z,35.11
2019-05-11T18:20:58.793Z,35.97
2019-05-11T18:23:28.470Z,35.37
2019-05-11T18:25:58.034Z,35.77
2019-05-11T18:28:29.034Z,35.77
2019-05-11T18:31:00.193Z,38.46
2019-05-11T18:33:29.875Z,42.69
2019-05-11T18:35:59.257Z,44.58
2019-05-11T18:38:28.649Z,46.03
2019-05-11T18:40:58.302Z,46.85
2019-05-11T18:43:28.167Z,48.11
2019-05-11T18:45:58.427Z,47.60
2019-05-11T18:48:29.040Z,48.75
2019-05-11T18:50:59.164Z,48.65
2019-05-11T18:53:30.531Z,49.87
2019-05-11T18:56:01.884Z,49.35
2019-05-11T18:58:31.292Z,49.93
2019-05-11T19:01:00.660Z,49.55
2019-05-11T19:03:30.114Z,49.90
2019-05-11T19:06:00.511Z,50.26
2019-05-11T19:08:31.068Z,50.25
2019-05-11T19:11:00.676Z,50.22
2019-05-11T19:13:32.001Z,49.92
2019-05-11T19:16:01.644Z,50.40
2019-05-11T19:18:31.251Z,51.11
2019-05-11T19:21:00.676Z,51.50
2019-05-11T19:23:30.031Z,51.46
2019-05-11T19:25:59.620Z,51.97
2019-05-11T19:28:30.106Z,51.93
2019-05-11T19:30:59.527Z,52.06
2019-05-11T19:33:30.200Z,52.65
2019-05-11T19:35:59.602Z,52.64
2019-05-11T19:38:29.033Z,53.18
2019-05-11T19:40:58.998Z,53.61
2019-05-11T19:43:32.730Z,53.26
2019-05-11T19:46:03.243Z,53.39
2019-05-11T19:48:33.234Z,53.78
2019-05-11T19:51:08.108Z,53.94
2019-05-11T19:53:35.828Z,54.17
2019-05-11T19:56:07.813Z,54.23
2019-05-11T19:58:42.218Z,54.07
2019-05-11T20:01:13.461Z,54.48
2019-05-11T20:03:44.002Z,54.28
2019-05-11T20:06:13.464Z,54.57
2019-05-11T20:08:43.162Z,54.63
2019-05-11T20:11:12.944Z,54.80
2019-05-11T20:13:44.214Z,55.21
2019-05-11T20:16:13.796Z,54.81
2019-05-11T20:18:43.241Z,55.27
2019-05-11T20:21:19.184Z,55.49
2019-05-11T20:23:43.808Z,54.99
2019-05-11T20:26:13.276Z,55.02
2019-05-11T20:28:42.656Z,55.19
2019-05-11T20:31:12.057Z,55.36
2019-05-11T20:33:41.890Z,55.55
2019-05-11T20:36:11.330Z,55.86
2019-05-11T20:38:40.733Z,55.92
2019-05-11T20:41:10.201Z,56.13
2019-05-11T20:43:39.621Z,56.04
2019-05-11T20:46:09.030Z,56.22
2019-05-11T20:48:38.551Z,56.47
2019-05-11T20:51:08.204Z,56.18
2019-05-11T20:53:38.711Z,56.38
2019-05-11T20:56:08.732Z,56.07
2019-05-11T20:58:59.567Z,56.07
2019-05-11T21:01:30.938Z,56.58
2019-05-11T21:04:01.341Z,56.56
2019-05-11T21:06:30.919Z,56.49
2019-05-11T21:09:01.581Z,56.40
2019-05-11T21:11:31.233Z,56.40
2019-05-11T21:14:00.647Z,56.34
2019-05-11T21:16:31.306Z,56.83
2019-05-11T21:19:01.857Z,56.93
2019-05-11T21:21:45.193Z,56.70
2019-05-11T21:24:04.890Z,56.77
2019-05-11T21:26:38.417Z,57.10
2019-05-11T21:29:08.721Z,57.04
2019-05-11T21:31:40.813Z,57.08
2019-05-11T21:34:12.599Z,57.23
2019-05-11T21:36:42.009Z,57.29
2019-05-11T21:39:11.685Z,57.25
2019-05-11T21:41:41.096Z,57.38
2019-05-11T21:44:11.542Z,57.29
2019-05-11T21:46:41.251Z,57.72
2019-05-11T21:49:10.760Z,57.98
2019-05-11T21:51:40.474Z,58.40
2019-05-11T21:54:10.031Z,58.46
2019-05-11T21:56:41.043Z,58.37
2019-05-11T21:59:11.549Z,58.56
2019-05-11T22:01:43.610Z,58.77
2019-05-11T22:04:14.776Z,58.88
2019-05-11T22:06:45.295Z,58.87
2019-05-11T22:09:18.583Z,59.05
2019-05-11T22:11:49.765Z,59.11
2019-05-11T22:14:19.291Z,58.90
2019-05-11T22:16:50.964Z,59.29
2019-05-11T22:19:22.360Z,59.29
2019-05-11T22:21:51.765Z,59.17
2019-05-11T22:24:24.620Z,59.34
2019-05-11T22:26:57.492Z,59.17
2019-05-11T22:29:28.703Z,59.32
2019-05-11T22:31:58.625Z,59.35
2019-05-11T22:34:29.847Z,59.60
2019-05-11T22:36:59.398Z,59.72
2019-05-11T22:39:29.296Z,59.48
2019-05-11T22:41:59.009Z,59.90
2019-05-11T22:44:31.270Z,59.76
2019-05-11T22:47:02.303Z,59.93
2019-05-11T22:49:32.992Z,60.00
2019-05-11T22:52:02.519Z,60.20
2019-05-11T22:54:32.339Z,60.08
2019-05-11T22:57:01.858Z,60.34
2019-05-11T22:59:31.474Z,60.76
2019-05-11T23:02:04.376Z,60.48
2019-05-11T23:04:33.869Z,60.97
2019-05-11T23:07:08.030Z,61.00
2019-05-11T23:09:38.298Z,61.47
2019-05-11T23:12:09.173Z,61.49
2019-05-11T23:14:38.772Z,61.80
2019-05-11T23:17:08.503Z,61.84
2019-05-11T23:19:38.262Z,61.71
2019-05-11T23:22:08.369Z,61.82
2019-05-11T23:24:39.034Z,62.02
2019-05-11T23:27:08.958Z,62.05
2019-05-11T23:29:40.320Z,62.38
2019-05-11T23:32:11.582Z,62.43
2019-05-11T23:34:42.300Z,62.70
2019-05-11T23:37:13.258Z,62.67
2019-05-11T23:39:42.743Z,63.13
2019-05-11T23:42:12.225Z,62.99
2019-05-11T23:44:41.734Z,62.91
2019-05-11T23:47:13.432Z,63.11
2019-05-11T23:49:43.867Z,63.14
2019-05-11T23:52:14.363Z,63.03
2019-05-11T23:54:45.456Z,63.10
2019-05-11T23:57:14.896Z,63.09
2019-05-11T23:59:47.765Z,63.19
