createdAt,value
2018-10-07T00:04:07.428Z,12.50
2018-10-07T00:09:05.223Z,11.60
2018-10-07T00:14:02.041Z,11.87
2018-10-07T00:18:58.757Z,13.70
2018-10-07T00:23:55.473Z,11.63
2018-10-07T00:28:52.205Z,11.63
2018-10-07T00:33:49.084Z,11.03
2018-10-07T00:38:45.958Z,11.83
2018-10-07T00:43:42.687Z,11.80
2018-10-07T00:48:39.352Z,13.60
2018-10-07T00:53:36.034Z,12.23
2018-10-07T00:58:32.804Z,13.13
2018-10-07T01:03:29.465Z,11.97
2018-10-07T01:08:26.186Z,16.33
2018-10-07T01:13:22.957Z,14.80
2018-10-07T01:18:19.784Z,13.87
2018-10-07T01:23:16.577Z,13.83
2018-10-07T01:28:13.280Z,15.73
2018-10-07T01:33:09.963Z,15.83
2018-10-07T01:38:06.728Z,14.57
2018-10-07T01:43:03.431Z,14.97
2018-10-07T01:48:00.235Z,14.73
2018-10-07T01:52:57.007Z,14.13
2018-10-07T01:57:53.733Z,14.83
2018-10-07T02:02:50.437Z,15.47
2018-10-07T02:07:47.155Z,13.97
2018-10-07T02:12:43.881Z,14.87
2018-10-07T02:17:40.701Z,14.13
2018-10-07T02:22:37.453Z,12.23
2018-10-07T02:27:34.179Z,12.97
2018-10-07T02:32:30.969Z,15.93
2018-10-07T02:37:27.637Z,14.30
2018-10-07T02:42:24.402Z,14.03
2018-10-07T02:47:21.067Z,10.90
2018-10-07T02:52:24.507Z,12.33
2018-10-07T02:57:21.579Z,13.07
2018-10-07T03:02:18.375Z,13.60
2018-10-07T03:07:15.079Z,14.53
2018-10-07T03:12:11.878Z,14.07
2018-10-07T03:17:08.610Z,12.67
2018-10-07T03:22:05.278Z,13.20
2018-10-07T03:27:02.102Z,14.13
2018-10-07T03:31:58.883Z,13.53
2018-10-07T03:36:55.557Z,13.80
2018-10-07T03:41:52.283Z,11.13
2018-10-07T03:46:48.957Z,14.10
2018-10-07T03:51:45.714Z,12.17
2018-10-07T03:56:42.435Z,12.67
2018-10-07T04:01:39.249Z,13.07
2018-10-07T04:06:36.010Z,13.40
2018-10-07T04:11:32.839Z,13.83
2018-10-07T04:16:29.529Z,14.37
2018-10-07T04:21:26.174Z,12.37
2018-10-07T04:26:22.941Z,14.00
2018-10-07T04:31:19.672Z,14.30
2018-10-07T04:36:16.434Z,14.80
2018-10-07T04:41:13.234Z,16.97
2018-10-07T04:46:10.068Z,12.17
2018-10-07T04:51:06.820Z,13.10
2018-10-07T04:56:03.597Z,12.87
2018-10-07T05:01:00.474Z,14.20
2018-10-07T05:05:57.274Z,13.80
2018-10-07T05:10:55.476Z,13.53
2018-10-07T05:15:53.902Z,13.43
2018-10-07T05:20:50.829Z,13.90
2018-10-07T05:25:47.836Z,15.20
2018-10-07T05:30:44.588Z,12.97
2018-10-07T05:35:41.769Z,16.80
2018-10-07T05:40:38.511Z,14.17
2018-10-07T05:45:35.406Z,13.87
2018-10-07T05:50:32.108Z,15.20
2018-10-07T05:55:28.976Z,14.50
2018-10-07T06:00:26.570Z,13.60
2018-10-07T06:05:23.352Z,12.93
2018-10-07T06:10:20.045Z,14.43
2018-10-07T06:15:23.392Z,14.40
2018-10-07T06:20:20.134Z,14.87
2018-10-07T06:25:17.027Z,14.93
2018-10-07T06:30:13.797Z,13.73
2018-10-07T06:35:10.594Z,13.83
2018-10-07T06:40:07.386Z,16.20
2018-10-07T06:45:04.191Z,14.77
2018-10-07T06:50:00.890Z,14.13
2018-10-07T06:54:57.893Z,14.50
2018-10-07T06:59:54.731Z,16.63
2018-10-07T07:04:51.824Z,15.43
2018-10-07T07:09:48.513Z,14.83
2018-10-07T07:14:45.246Z,14.97
2018-10-07T07:19:41.935Z,16.37
2018-10-07T07:24:38.614Z,15.33
2018-10-07T07:29:35.368Z,15.37
2018-10-07T07:34:32.109Z,15.10
2018-10-07T07:39:28.813Z,15.17
2018-10-07T07:44:25.565Z,13.63
2018-10-07T07:49:22.269Z,13.97
2018-10-07T07:54:19.160Z,13.13
2018-10-07T07:59:15.856Z,14.00
2018-10-07T08:04:12.607Z,16.53
2018-10-07T08:09:10.253Z,15.93
2018-10-07T08:14:06.938Z,12.07
2018-10-07T08:19:03.812Z,11.73
2018-10-07T08:24:00.785Z,11.38
2018-10-07T08:28:57.473Z,11.65
2018-10-07T08:33:54.248Z,11.12
2018-10-07T08:38:50.935Z,14.53
2018-10-07T08:43:47.643Z,14.15
2018-10-07T08:48:44.422Z,12.18
2018-10-07T08:53:41.176Z,11.83
2018-10-07T08:58:37.953Z,12.13
2018-10-07T09:03:34.724Z,12.68
2018-10-07T09:08:31.454Z,10.15
2018-10-07T09:13:28.241Z,9.15
2018-10-07T09:18:24.969Z,9.78
2018-10-07T09:23:21.649Z,9.65
2018-10-07T09:28:18.336Z,10.75
2018-10-07T09:33:15.093Z,7.30
2018-10-07T09:38:11.804Z,7.95
2018-10-07T09:43:08.492Z,7.08
2018-10-07T09:48:05.297Z,9.20
2018-10-07T09:53:02.725Z,6.53
2018-10-07T09:57:59.461Z,10.00
2018-10-07T10:02:56.151Z,7.05
2018-10-07T10:07:52.932Z,8.33
2018-10-07T10:12:49.677Z,8.15
2018-10-07T10:17:47.255Z,6.92
2018-10-07T10:24:56.741Z,6.25
2018-10-07T10:29:55.752Z,5.97
2018-10-07T10:35:02.506Z,4.85
2018-10-07T10:40:00.064Z,5.42
2018-10-07T10:44:58.318Z,4.37
2018-10-07T10:49:57.760Z,4.70
2018-10-07T10:55:00.191Z,4.30
2018-10-07T11:00:02.871Z,4.00
2018-10-07T11:05:08.858Z,5.67
2018-10-07T11:10:14.370Z,3.72
2018-10-07T11:15:18.749Z,4.12
2018-10-07T11:20:18.261Z,6.80
2018-10-07T11:25:22.397Z,7.60
2018-10-07T11:32:31.396Z,6.05
2018-10-07T11:37:33.866Z,5.58
2018-10-07T11:43:34.009Z,4.67
2018-10-07T11:48:39.459Z,4.70
2018-10-07T11:53:38.378Z,3.83
2018-10-07T11:58:35.180Z,4.53
2018-10-07T12:03:31.935Z,4.37
2018-10-07T12:08:28.714Z,4.45
2018-10-07T12:13:25.454Z,6.22
2018-10-07T12:18:22.180Z,5.40
2018-10-07T12:23:18.865Z,5.58
2018-10-07T12:28:15.586Z,4.08
2018-10-07T12:33:12.329Z,4.83
2018-10-07T12:38:09.117Z,5.80
2018-10-07T12:43:05.958Z,6.25
2018-10-07T12:48:02.686Z,7.67
2018-10-07T12:53:01.074Z,5.65
2018-10-07T12:57:57.758Z,5.85
2018-10-07T13:02:54.529Z,6.08
2018-10-07T13:07:51.353Z,4.28
2018-10-07T13:12:48.097Z,4.25
2018-10-07T13:17:44.872Z,5.55
2018-10-07T13:22:41.515Z,4.55
2018-10-07T13:27:38.218Z,8.20
2018-10-07T13:32:34.911Z,6.72
2018-10-07T13:37:31.637Z,5.10
2018-10-07T13:42:28.382Z,8.23
2018-10-07T13:47:25.151Z,9.50
2018-10-07T13:52:21.825Z,9.13
2018-10-07T13:57:18.541Z,7.42
2018-10-07T14:02:15.238Z,6.53
2018-10-07T14:07:12.032Z,5.58
2018-10-07T14:12:08.918Z,8.78
2018-10-07T14:17:05.690Z,4.90
2018-10-07T14:22:02.835Z,9.60
2018-10-07T14:26:59.743Z,7.33
2018-10-07T14:31:56.666Z,9.95
2018-10-07T14:36:53.362Z,5.55
2018-10-07T14:41:50.106Z,5.62
2018-10-07T14:46:46.844Z,5.15
2018-10-07T14:51:43.638Z,5.70
2018-10-07T14:56:40.425Z,5.15
2018-10-07T15:01:37.127Z,6.62
2018-10-07T15:06:33.897Z,6.67
2018-10-07T15:11:30.640Z,7.45
2018-10-07T15:16:28.355Z,6.10
2018-10-07T15:21:25.151Z,4.55
2018-10-07T15:26:21.992Z,5.67
2018-10-07T15:31:18.899Z,9.13
2018-10-07T15:36:15.615Z,8.98
2018-10-07T15:41:12.263Z,6.80
2018-10-07T15:46:08.953Z,11.03
2018-10-07T15:51:06.035Z,14.47
2018-10-07T15:56:02.914Z,9.30
2018-10-07T16:00:59.655Z,11.12
2018-10-07T16:05:56.479Z,9.25
2018-10-07T16:10:53.185Z,11.28
2018-10-07T16:15:50.031Z,9.68
2018-10-07T16:20:47.048Z,8.35
2018-10-07T16:25:43.719Z,9.55
2018-10-07T16:30:40.379Z,10.00
2018-10-07T16:35:37.167Z,6.95
2018-10-07T16:40:33.892Z,9.25
2018-10-07T16:45:30.628Z,9.13
2018-10-07T16:50:27.411Z,13.48
2018-10-07T16:55:24.360Z,8.58
2018-10-07T17:00:21.429Z,14.13
2018-10-07T17:05:18.178Z,14.45
2018-10-07T17:10:14.939Z,13.37
2018-10-07T17:15:11.863Z,17.85
2018-10-07T17:20:08.629Z,21.70
2018-10-07T17:25:05.461Z,21.68
2018-10-07T17:30:02.433Z,23.80
2018-10-07T17:34:59.123Z,24.70
2018-10-07T17:39:56.098Z,26.37
2018-10-07T17:44:52.756Z,28.63
2018-10-07T17:49:49.453Z,29.57
2018-10-07T17:54:46.446Z,31.30
2018-10-07T17:59:43.153Z,31.67
2018-10-07T18:04:39.837Z,33.63
2018-10-07T18:09:36.566Z,36.00
2018-10-07T18:14:33.303Z,34.97
2018-10-07T18:19:30.042Z,32.00
2018-10-07T18:24:26.820Z,33.60
2018-10-07T18:29:23.549Z,34.07
2018-10-07T18:34:20.559Z,40.43
2018-10-07T18:39:17.407Z,40.70
2018-10-07T18:44:14.160Z,35.33
2018-10-07T18:49:11.041Z,36.57
2018-10-07T18:54:07.694Z,40.93
2018-10-07T18:59:04.752Z,50.73
2018-10-07T19:04:01.524Z,52.03
2018-10-07T19:08:58.272Z,45.23
2018-10-07T19:13:54.959Z,49.90
2018-10-07T19:18:51.726Z,45.37
2018-10-07T19:23:48.448Z,41.67
2018-10-07T19:28:45.212Z,36.73
2018-10-07T19:33:41.856Z,35.20
2018-10-07T19:38:38.535Z,37.13
2018-10-07T19:43:35.445Z,36.57
2018-10-07T19:48:32.567Z,36.80
2018-10-07T19:53:29.507Z,41.43
2018-10-07T19:58:26.304Z,41.97
2018-10-07T20:03:23.315Z,35.83
2018-10-07T20:08:20.175Z,35.20
2018-10-07T20:13:16.942Z,32.37
2018-10-07T20:18:13.754Z,37.13
2018-10-07T20:23:10.353Z,34.63
2018-10-07T20:28:07.036Z,37.77
2018-10-07T20:33:03.799Z,35.63
2018-10-07T20:38:00.757Z,35.53
2018-10-07T20:42:57.612Z,37.97
2018-10-07T20:47:54.435Z,36.10
2018-10-07T20:52:51.119Z,36.13
2018-10-07T20:57:47.994Z,36.60
2018-10-07T21:02:44.731Z,39.17
2018-10-07T21:07:41.362Z,36.57
2018-10-07T21:12:38.035Z,39.27
2018-10-07T21:17:34.812Z,32.93
2018-10-07T21:22:31.843Z,38.07
2018-10-07T21:27:28.549Z,34.90
2018-10-07T21:32:25.249Z,37.77
2018-10-07T21:37:22.095Z,38.93
2018-10-07T21:42:18.797Z,40.53
2018-10-07T21:47:15.579Z,38.77
2018-10-07T21:52:12.296Z,38.70
2018-10-07T21:57:08.999Z,39.27
2018-10-07T22:02:05.746Z,37.57
2018-10-07T22:07:02.477Z,39.77
2018-10-07T22:11:59.200Z,35.03
2018-10-07T22:16:55.962Z,36.77
2018-10-07T22:21:52.637Z,37.30
2018-10-07T22:26:49.426Z,42.40
2018-10-07T22:31:46.247Z,41.60
2018-10-07T22:36:42.934Z,40.57
2018-10-07T22:41:39.637Z,37.40
2018-10-07T22:46:36.364Z,39.23
2018-10-07T22:51:33.124Z,31.17
2018-10-07T22:56:29.840Z,36.57
2018-10-07T23:01:26.639Z,36.60
2018-10-07T23:06:23.322Z,36.00
2018-10-07T23:11:20.020Z,39.77
2018-10-07T23:16:16.754Z,35.03
2018-10-07T23:21:13.480Z,34.33
2018-10-07T23:26:10.188Z,41.63
2018-10-07T23:31:06.916Z,39.80
2018-10-07T23:36:03.603Z,36.53
2018-10-07T23:41:00.629Z,31.20
2018-10-07T23:45:57.316Z,38.60
2018-10-07T23:50:54.089Z,39.90
2018-10-07T23:55:50.753Z,37.63
