createdAt,value
2019-05-05T00:02:18.859Z,7.85
2019-05-05T00:07:41.134Z,6.75
2019-05-05T00:13:22.234Z,8.45
2019-05-05T00:18:44.819Z,8.45
2019-05-05T00:24:07.335Z,7.22
2019-05-05T00:29:28.993Z,8.18
2019-05-05T00:34:50.853Z,6.33
2019-05-05T00:40:14.227Z,6.33
2019-05-05T00:45:37.244Z,9.15
2019-05-05T00:50:59.354Z,10.15
2019-05-05T00:56:21.206Z,10.53
2019-05-05T01:01:55.310Z,7.85
2019-05-05T01:07:17.597Z,10.23
2019-05-05T01:12:39.374Z,8.33
2019-05-05T01:18:02.295Z,9.00
2019-05-05T01:23:25.561Z,8.50
2019-05-05T01:28:47.936Z,9.48
2019-05-05T01:34:29.461Z,7.75
2019-05-05T01:40:00.419Z,11.38
2019-05-05T01:45:24.202Z,10.48
2019-05-05T01:50:46.450Z,8.35
2019-05-05T01:56:08.541Z,6.33
2019-05-05T02:01:30.146Z,7.83
2019-05-05T02:06:51.582Z,6.78
2019-05-05T02:12:12.958Z,5.35
2019-05-05T02:17:35.265Z,6.17
2019-05-05T02:22:57.320Z,7.87
2019-05-05T02:28:18.775Z,6.35
2019-05-05T02:33:40.466Z,6.58
2019-05-05T02:39:02.037Z,10.55
2019-05-05T02:44:26.182Z,11.05
2019-05-05T02:49:49.287Z,8.70
2019-05-05T02:55:11.940Z,9.65
2019-05-05T03:00:54.136Z,9.20
2019-05-05T03:06:15.678Z,9.05
2019-05-05T03:11:38.934Z,9.85
2019-05-05T03:17:01.318Z,7.30
2019-05-05T03:22:24.207Z,7.65
2019-05-05T03:27:45.999Z,7.03
2019-05-05T03:33:07.651Z,10.45
2019-05-05T03:38:29.971Z,11.22
2019-05-05T03:44:11.450Z,9.73
2019-05-05T03:49:33.939Z,7.58
2019-05-05T03:54:55.945Z,8.48
2019-05-05T04:00:27.415Z,7.25
2019-05-05T04:05:55.307Z,10.05
2019-05-05T04:11:17.166Z,9.50
2019-05-05T04:16:48.059Z,10.90
2019-05-05T04:22:10.012Z,9.03
2019-05-05T04:27:31.714Z,13.72
2019-05-05T04:32:54.576Z,9.78
2019-05-05T04:38:16.692Z,11.53
2019-05-05T04:43:38.111Z,9.68
2019-05-05T04:49:10.956Z,9.38
2019-05-05T04:54:43.866Z,7.67
2019-05-05T05:00:06.130Z,10.35
2019-05-05T05:05:33.726Z,7.35
2019-05-05T05:10:55.661Z,10.65
2019-05-05T05:16:17.304Z,6.92
2019-05-05T05:21:39.134Z,8.60
2019-05-05T05:27:00.908Z,10.03
2019-05-05T05:32:24.546Z,9.75
2019-05-05T05:37:46.130Z,9.33
2019-05-05T05:43:11.205Z,8.05
2019-05-05T05:48:47.143Z,7.25
2019-05-05T05:54:08.668Z,11.00
2019-05-05T05:59:30.631Z,10.78
2019-05-05T06:04:53.976Z,6.83
2019-05-05T06:10:23.936Z,8.25
2019-05-05T06:15:41.290Z,13.25
2019-05-05T06:21:04.483Z,13.43
2019-05-05T06:26:26.406Z,7.53
2019-05-05T06:31:48.098Z,10.45
2019-05-05T06:37:09.982Z,7.60
2019-05-05T06:42:54.494Z,8.88
2019-05-05T06:48:16.222Z,9.53
2019-05-05T06:53:37.967Z,9.28
2019-05-05T06:58:59.666Z,9.60
2019-05-05T07:04:21.706Z,8.15
2019-05-05T07:09:44.393Z,10.30
2019-05-05T07:15:06.255Z,8.15
2019-05-05T07:20:28.245Z,8.90
2019-05-05T07:25:50.077Z,9.38
2019-05-05T07:31:11.837Z,13.62
2019-05-05T07:36:45.011Z,9.13
2019-05-05T07:42:06.675Z,12.75
2019-05-05T07:47:28.274Z,17.02
2019-05-05T07:52:50.286Z,10.78
2019-05-05T07:58:13.825Z,9.70
2019-05-05T08:03:35.796Z,12.05
2019-05-05T08:08:57.440Z,12.33
2019-05-05T08:14:18.789Z,11.38
2019-05-05T08:20:19.414Z,11.25
2019-05-05T08:25:46.498Z,10.80
2019-05-05T08:31:16.940Z,12.20
2019-05-05T08:36:39.508Z,8.00
2019-05-05T08:42:01.148Z,10.53
2019-05-05T08:47:24.572Z,10.80
2019-05-05T08:52:46.704Z,13.05
2019-05-05T08:58:08.424Z,12.07
2019-05-05T09:03:30.182Z,9.78
2019-05-05T09:08:51.702Z,12.43
2019-05-05T09:14:14.979Z,14.73
2019-05-05T09:19:36.485Z,11.43
2019-05-05T09:25:10.167Z,9.58
2019-05-05T09:30:38.323Z,13.80
2019-05-05T09:36:00.250Z,10.60
2019-05-05T09:41:23.556Z,13.40
2019-05-05T09:46:45.533Z,12.90
2019-05-05T09:52:07.362Z,15.28
2019-05-05T09:57:28.910Z,11.05
2019-05-05T10:02:50.755Z,16.15
2019-05-05T10:08:14.280Z,15.45
2019-05-05T10:13:36.214Z,12.07
2019-05-05T10:18:57.935Z,12.13
2019-05-05T10:24:30.699Z,11.95
2019-05-05T10:29:50.146Z,13.50
2019-05-05T10:35:14.337Z,10.50
2019-05-05T10:40:36.298Z,11.35
2019-05-05T10:45:57.924Z,10.90
2019-05-05T10:51:19.867Z,13.62
2019-05-05T10:56:41.504Z,10.00
2019-05-05T11:02:04.862Z,11.35
2019-05-05T11:07:26.927Z,12.98
2019-05-05T11:12:48.465Z,11.30
2019-05-05T11:18:10.089Z,12.18
2019-05-05T11:23:34.351Z,10.88
2019-05-05T11:28:55.888Z,11.68
2019-05-05T11:34:21.044Z,11.12
2019-05-05T11:39:44.549Z,13.78
2019-05-05T11:45:06.649Z,11.28
2019-05-05T11:50:28.694Z,11.95
2019-05-05T11:55:50.535Z,9.30
2019-05-05T12:01:13.833Z,10.05
2019-05-05T12:06:36.006Z,9.88
2019-05-05T12:11:57.809Z,14.87
2019-05-05T12:17:35.367Z,10.98
2019-05-05T12:22:57.000Z,14.45
2019-05-05T12:28:50.257Z,13.05
2019-05-05T12:34:11.840Z,9.80
2019-05-05T12:39:33.657Z,11.28
2019-05-05T12:45:04.481Z,12.35
2019-05-05T12:50:26.551Z,9.10
2019-05-05T12:55:48.207Z,13.03
2019-05-05T13:01:24.579Z,12.25
2019-05-05T13:06:46.646Z,11.85
2019-05-05T13:12:08.392Z,15.43
2019-05-05T13:17:40.310Z,12.13
2019-05-05T13:23:19.868Z,10.65
2019-05-05T13:28:43.627Z,12.53
2019-05-05T13:34:05.208Z,9.50
2019-05-05T13:39:27.113Z,13.75
2019-05-05T13:45:03.956Z,17.73
2019-05-05T13:50:35.485Z,17.17
2019-05-05T13:56:08.965Z,11.03
2019-05-05T14:01:20.813Z,13.15
2019-05-05T14:06:44.140Z,10.53
2019-05-05T14:12:05.852Z,11.22
2019-05-05T14:17:27.794Z,12.53
2019-05-05T14:22:51.331Z,14.58
2019-05-05T14:28:14.114Z,13.78
2019-05-05T14:34:07.740Z,20.25
2019-05-05T14:39:29.475Z,14.35
2019-05-05T14:44:51.510Z,19.95
2019-05-05T14:50:13.588Z,19.15
2019-05-05T14:55:35.153Z,18.70
2019-05-05T15:00:56.938Z,24.25
2019-05-05T15:06:50.245Z,18.77
2019-05-05T15:12:30.432Z,21.87
2019-05-05T15:17:53.685Z,33.63
2019-05-05T15:23:15.600Z,25.02
2019-05-05T15:28:37.320Z,24.95
2019-05-05T15:34:00.253Z,21.77
2019-05-05T15:39:24.414Z,24.18
2019-05-05T15:44:46.237Z,17.67
2019-05-05T15:50:08.078Z,33.65
2019-05-05T15:55:30.212Z,33.88
2019-05-05T16:00:53.821Z,20.62
2019-05-05T16:06:19.501Z,25.32
2019-05-05T16:11:41.438Z,25.10
2019-05-05T16:17:24.174Z,29.45
2019-05-05T16:23:04.119Z,32.38
2019-05-05T16:28:26.274Z,18.70
2019-05-05T16:33:48.714Z,25.43
2019-05-05T16:39:10.280Z,25.43
2019-05-05T16:44:33.984Z,20.90
2019-05-05T16:49:56.168Z,17.80
2019-05-05T16:55:34.846Z,14.18
2019-05-05T17:00:56.671Z,12.82
2019-05-05T17:06:18.502Z,16.52
2019-05-05T17:11:43.917Z,14.63
2019-05-05T17:17:26.049Z,17.17
2019-05-05T17:22:51.858Z,15.85
2019-05-05T17:28:13.691Z,14.68
2019-05-05T17:33:35.288Z,16.35
2019-05-05T17:38:57.131Z,17.12
2019-05-05T17:44:41.028Z,15.72
2019-05-05T17:50:14.470Z,18.98
2019-05-05T17:55:38.059Z,16.50
2019-05-05T18:01:00.668Z,17.52
2019-05-05T18:06:35.987Z,12.78
2019-05-05T18:12:23.631Z,19.73
2019-05-05T18:17:45.852Z,17.95
2019-05-05T18:23:07.567Z,19.27
2019-05-05T18:28:29.242Z,15.93
2019-05-05T18:33:50.787Z,15.75
2019-05-05T18:39:13.751Z,17.67
2019-05-05T18:44:38.906Z,15.50
2019-05-05T18:50:01.090Z,14.58
2019-05-05T18:55:23.639Z,13.30
2019-05-05T19:01:06.463Z,14.30
2019-05-05T19:06:46.114Z,11.65
2019-05-05T19:12:10.244Z,14.90
2019-05-05T19:17:31.445Z,17.12
2019-05-05T19:23:05.870Z,14.87
2019-05-05T19:28:40.989Z,12.18
2019-05-05T19:33:51.331Z,15.35
2019-05-05T19:39:13.855Z,21.23
2019-05-05T19:44:38.590Z,16.48
2019-05-05T19:50:24.423Z,15.53
2019-05-05T19:55:46.523Z,16.50
2019-05-05T20:01:08.591Z,19.50
2019-05-05T20:06:30.141Z,18.05
2019-05-05T20:11:54.539Z,16.75
2019-05-05T20:17:25.033Z,18.95
2019-05-05T20:22:47.187Z,22.05
2019-05-05T20:28:09.396Z,21.37
2019-05-05T20:33:36.907Z,24.12
2019-05-05T20:38:58.953Z,20.80
2019-05-05T20:44:20.414Z,19.30
2019-05-05T20:49:44.234Z,21.68
2019-05-05T20:55:06.099Z,20.95
2019-05-05T21:00:27.992Z,18.37
2019-05-05T21:05:49.938Z,21.10
2019-05-05T21:11:14.161Z,17.37
2019-05-05T21:16:36.086Z,17.17
2019-05-05T21:21:59.779Z,16.82
2019-05-05T21:27:21.726Z,17.45
2019-05-05T21:32:46.580Z,18.80
2019-05-05T21:38:16.175Z,19.52
2019-05-05T21:43:37.935Z,20.50
2019-05-05T21:48:59.390Z,21.68
2019-05-05T21:54:39.528Z,19.82
2019-05-05T22:00:01.801Z,22.95
2019-05-05T22:05:24.055Z,20.20
2019-05-05T22:10:45.579Z,20.62
2019-05-05T22:16:07.138Z,21.87
2019-05-05T22:21:36.161Z,21.80
2019-05-05T22:26:57.939Z,23.77
2019-05-05T22:32:19.715Z,21.70
2019-05-05T22:37:41.293Z,23.62
2019-05-05T22:43:03.686Z,27.15
2019-05-05T22:48:25.529Z,27.30
2019-05-05T22:53:48.551Z,27.15
2019-05-05T22:59:10.708Z,20.92
2019-05-05T23:04:57.942Z,26.45
2019-05-05T23:10:20.013Z,24.10
2019-05-05T23:15:48.515Z,18.87
2019-05-05T23:21:38.820Z,24.02
2019-05-05T23:27:00.260Z,24.82
2019-05-05T23:32:21.983Z,23.07
2019-05-05T23:37:44.854Z,23.02
2019-05-05T23:43:06.458Z,20.08
2019-05-05T23:48:29.019Z,23.07
2019-05-05T23:53:50.766Z,23.07
2019-05-05T23:59:13.637Z,24.12
