createdAt,value
2019-06-01T00:02:20.369Z,6.57
2019-06-01T00:04:50.743Z,5.83
2019-06-01T00:07:20.834Z,6.00
2019-06-01T00:09:52.067Z,6.03
2019-06-01T00:12:22.143Z,6.00
2019-06-01T00:14:52.999Z,5.53
2019-06-01T00:17:23.046Z,5.43
2019-06-01T00:19:53.466Z,6.13
2019-06-01T00:22:23.498Z,5.70
2019-06-01T00:24:53.631Z,5.47
2019-06-01T00:27:23.715Z,6.20
2019-06-01T00:29:53.811Z,5.40
2019-06-01T00:32:24.458Z,6.30
2019-06-01T00:34:54.497Z,5.60
2019-06-01T00:37:24.598Z,6.30
2019-06-01T00:39:54.804Z,6.10
2019-06-01T00:42:25.241Z,5.97
2019-06-01T00:44:55.680Z,5.77
2019-06-01T00:47:25.999Z,5.17
2019-06-01T00:49:56.401Z,5.70
2019-06-01T00:52:26.521Z,6.30
2019-06-01T00:54:56.645Z,5.43
2019-06-01T00:57:26.674Z,6.10
2019-06-01T00:59:57.086Z,5.77
2019-06-01T01:02:27.105Z,5.80
2019-06-01T01:05:15.890Z,5.20
2019-06-01T01:07:46.621Z,5.67
2019-06-01T01:10:17.857Z,6.00
2019-06-01T01:13:04.828Z,5.40
2019-06-01T01:15:35.631Z,5.63
2019-06-01T01:18:06.839Z,5.80
2019-06-01T01:20:37.506Z,5.63
2019-06-01T01:23:08.349Z,6.60
2019-06-01T01:25:38.495Z,5.67
2019-06-01T01:28:08.553Z,5.27
2019-06-01T01:30:38.674Z,5.33
2019-06-01T01:33:08.731Z,5.67
2019-06-01T01:35:39.112Z,5.57
2019-06-01T01:38:09.534Z,5.40
2019-06-01T01:40:39.641Z,5.27
2019-06-01T01:43:09.688Z,5.10
2019-06-01T01:45:40.174Z,5.70
2019-06-01T01:48:10.268Z,5.50
2019-06-01T01:50:40.326Z,5.07
2019-06-01T01:53:10.588Z,5.53
2019-06-01T01:55:40.615Z,5.63
2019-06-01T01:58:11.013Z,5.63
2019-06-01T02:00:43.646Z,5.00
2019-06-01T02:03:13.681Z,5.30
2019-06-01T02:05:43.710Z,5.03
2019-06-01T02:08:14.427Z,5.43
2019-06-01T02:10:44.468Z,5.23
2019-06-01T02:13:14.498Z,5.53
2019-06-01T02:15:44.587Z,6.17
2019-06-01T02:18:14.812Z,5.47
2019-06-01T02:20:45.242Z,5.00
2019-06-01T02:23:15.275Z,4.77
2019-06-01T02:25:45.514Z,5.00
2019-06-01T02:28:15.550Z,5.63
2019-06-01T02:30:46.160Z,4.50
2019-06-01T02:33:16.973Z,5.50
2019-06-01T02:35:48.074Z,4.57
2019-06-01T02:38:18.121Z,4.70
2019-06-01T02:40:48.610Z,4.93
2019-06-01T02:43:19.184Z,5.50
2019-06-01T02:45:49.657Z,5.00
2019-06-01T02:48:20.069Z,4.90
2019-06-01T02:50:50.455Z,4.90
2019-06-01T02:53:20.484Z,4.83
2019-06-01T02:55:50.614Z,4.90
2019-06-01T02:58:20.660Z,4.47
2019-06-01T03:01:22.210Z,4.13
2019-06-01T03:03:54.489Z,3.90
2019-06-01T03:06:26.585Z,4.63
2019-06-01T03:09:01.839Z,4.20
2019-06-01T03:11:36.461Z,4.07
2019-06-01T03:14:08.938Z,4.73
2019-06-01T03:16:40.652Z,4.20
2019-06-01T03:19:11.986Z,3.70
2019-06-01T03:21:45.581Z,4.00
2019-06-01T03:24:15.980Z,4.10
2019-06-01T03:26:47.518Z,4.33
2019-06-01T03:29:20.109Z,4.53
2019-06-01T03:31:50.225Z,4.10
2019-06-01T03:34:20.424Z,4.43
2019-06-01T03:36:50.518Z,3.77
2019-06-01T03:39:20.630Z,4.27
2019-06-01T03:41:51.425Z,3.80
2019-06-01T03:44:21.512Z,3.30
2019-06-01T03:46:51.556Z,4.00
2019-06-01T03:49:21.666Z,3.30
2019-06-01T03:51:51.785Z,3.60
2019-06-01T03:54:22.219Z,3.70
2019-06-01T03:56:52.330Z,3.73
2019-06-01T03:59:22.450Z,3.60
2019-06-01T04:01:52.775Z,3.47
2019-06-01T04:04:22.831Z,3.50
2019-06-01T04:06:53.590Z,3.80
2019-06-01T04:09:23.726Z,3.53
2019-06-01T04:11:53.833Z,4.13
2019-06-01T04:14:23.856Z,3.83
2019-06-01T04:16:54.067Z,4.00
2019-06-01T04:19:24.111Z,3.53
2019-06-01T04:21:54.136Z,3.13
2019-06-01T04:24:24.230Z,3.70
2019-06-01T04:26:54.748Z,3.80
2019-06-01T04:29:24.785Z,3.27
2019-06-01T04:31:54.793Z,3.77
2019-06-01T04:34:24.913Z,3.70
2019-06-01T04:36:54.918Z,3.10
2019-06-01T04:39:25.054Z,3.50
2019-06-01T04:41:55.143Z,2.67
2019-06-01T04:44:25.259Z,3.07
2019-06-01T04:46:55.284Z,3.07
2019-06-01T04:49:25.329Z,3.13
2019-06-01T04:51:55.433Z,2.70
2019-06-01T04:54:25.552Z,3.10
2019-06-01T04:56:55.894Z,3.03
2019-06-01T04:59:26.325Z,3.47
2019-06-01T05:01:56.835Z,3.20
2019-06-01T05:04:26.929Z,3.40
2019-06-01T05:06:57.041Z,4.17
2019-06-01T05:09:27.159Z,3.53
2019-06-01T05:11:57.186Z,3.73
2019-06-01T05:14:27.637Z,3.60
2019-06-01T05:16:57.653Z,3.87
2019-06-01T05:19:28.102Z,4.17
2019-06-01T05:21:58.183Z,4.00
2019-06-01T05:24:28.237Z,3.00
2019-06-01T05:26:58.252Z,2.93
2019-06-01T05:29:28.324Z,3.43
2019-06-01T05:31:58.345Z,3.07
2019-06-01T05:34:28.475Z,3.07
2019-06-01T05:36:58.509Z,2.93
2019-06-01T05:39:28.561Z,2.43
2019-06-01T05:42:04.067Z,3.07
2019-06-01T05:44:34.109Z,2.70
2019-06-01T05:47:04.160Z,2.53
2019-06-01T05:49:34.214Z,2.50
2019-06-01T05:52:04.285Z,2.57
2019-06-01T05:54:34.297Z,2.87
2019-06-01T05:57:04.374Z,2.53
2019-06-01T05:59:34.473Z,2.40
2019-06-01T06:02:04.517Z,2.23
2019-06-01T06:04:34.649Z,2.63
2019-06-01T06:07:04.805Z,2.03
2019-06-01T06:09:34.912Z,2.30
2019-06-01T06:12:05.089Z,2.57
2019-06-01T06:14:35.109Z,2.50
2019-06-01T06:17:05.163Z,2.33
2019-06-01T06:19:35.182Z,2.20
2019-06-01T06:22:05.570Z,2.03
2019-06-01T06:24:35.686Z,1.90
2019-06-01T06:27:05.771Z,1.80
2019-06-01T06:29:35.805Z,1.70
2019-06-01T06:32:09.116Z,2.00
2019-06-01T06:34:37.564Z,2.00
2019-06-01T06:37:07.682Z,1.60
2019-06-01T06:39:37.771Z,1.93
2019-06-01T06:42:07.891Z,1.67
2019-06-01T06:44:37.935Z,1.43
2019-06-01T06:47:07.949Z,1.50
2019-06-01T06:49:38.501Z,1.87
2019-06-01T06:52:08.659Z,1.80
2019-06-01T06:54:38.692Z,2.00
2019-06-01T06:57:08.801Z,2.00
2019-06-01T06:59:39.316Z,2.20
2019-06-01T07:02:09.815Z,1.90
2019-06-01T07:04:40.394Z,1.83
2019-06-01T07:07:10.805Z,2.17
2019-06-01T07:09:41.076Z,2.20
2019-06-01T07:12:11.133Z,2.53
2019-06-01T07:14:41.275Z,2.30
2019-06-01T07:17:11.389Z,2.13
2019-06-01T07:19:41.549Z,1.77
2019-06-01T07:22:11.719Z,1.90
2019-06-01T07:24:41.772Z,2.07
2019-06-01T07:27:11.878Z,1.93
2019-06-01T07:29:43.061Z,2.03
2019-06-01T07:32:13.215Z,1.90
2019-06-01T07:34:44.140Z,1.70
2019-06-01T07:37:14.197Z,1.60
2019-06-01T07:39:44.281Z,1.80
2019-06-01T07:42:14.388Z,1.50
2019-06-01T07:44:44.868Z,1.43
2019-06-01T07:47:15.196Z,1.90
2019-06-01T07:49:45.379Z,1.90
2019-06-01T07:52:15.438Z,1.40
2019-06-01T07:54:45.659Z,1.50
2019-06-01T07:57:15.826Z,1.60
2019-06-01T07:59:45.893Z,1.50
2019-06-01T08:02:16.021Z,1.53
2019-06-01T08:04:53.565Z,1.30
2019-06-01T08:07:17.932Z,1.83
2019-06-01T08:09:48.209Z,1.27
2019-06-01T08:12:18.848Z,1.60
2019-06-01T08:14:49.236Z,1.47
2019-06-01T08:17:19.398Z,1.30
2019-06-01T08:19:52.013Z,1.20
2019-06-01T08:22:23.771Z,1.10
2019-06-01T08:24:54.065Z,1.33
2019-06-01T08:27:24.405Z,1.60
2019-06-01T08:29:54.757Z,1.40
2019-06-01T08:32:24.816Z,1.77
2019-06-01T08:35:07.979Z,1.50
2019-06-01T08:37:29.303Z,1.40
2019-06-01T08:39:59.566Z,1.50
2019-06-01T08:42:29.798Z,1.57
2019-06-01T08:44:59.952Z,1.53
2019-06-01T08:47:30.270Z,1.33
2019-06-01T08:50:00.878Z,1.23
2019-06-01T08:52:32.179Z,1.40
2019-06-01T08:55:02.762Z,1.80
2019-06-01T08:57:34.573Z,1.83
2019-06-01T09:00:05.423Z,1.90
2019-06-01T09:02:35.928Z,2.33
2019-06-01T09:05:21.284Z,2.10
2019-06-01T09:07:39.780Z,1.90
2019-06-01T09:10:10.363Z,1.70
2019-06-01T09:12:40.757Z,1.87
2019-06-01T09:15:14.165Z,1.90
2019-06-01T09:17:44.447Z,1.73
2019-06-01T09:20:18.542Z,1.90
2019-06-01T09:22:49.998Z,2.33
2019-06-01T09:25:23.851Z,2.00
2019-06-01T09:27:54.315Z,2.23
2019-06-01T09:30:25.875Z,1.80
2019-06-01T09:32:56.495Z,2.10
2019-06-01T09:35:45.285Z,1.80
2019-06-01T09:37:58.794Z,1.57
2019-06-01T09:40:30.394Z,1.80
2019-06-01T09:43:01.394Z,1.60
2019-06-01T09:45:32.822Z,1.60
2019-06-01T09:48:03.496Z,1.70
2019-06-01T09:50:33.759Z,1.60
2019-06-01T09:53:04.482Z,1.73
2019-06-01T09:55:36.320Z,1.80
2019-06-01T09:58:06.708Z,1.63
2019-06-01T10:00:41.489Z,1.90
2019-06-01T10:03:09.301Z,1.90
2019-06-01T10:05:39.857Z,2.10
2019-06-01T10:08:10.396Z,1.90
2019-06-01T10:10:42.173Z,2.07
2019-06-01T10:13:12.637Z,1.80
2019-06-01T10:15:43.023Z,1.60
2019-06-01T10:18:13.209Z,1.60
2019-06-01T10:20:43.477Z,1.63
2019-06-01T10:23:13.677Z,1.40
2019-06-01T10:25:43.971Z,1.60
2019-06-01T10:28:14.135Z,1.77
2019-06-01T10:30:44.493Z,1.50
2019-06-01T10:33:14.711Z,1.70
2019-06-01T10:35:44.916Z,1.60
2019-06-01T10:38:15.063Z,1.60
2019-06-01T10:40:45.409Z,1.30
2019-06-01T10:43:15.698Z,1.47
2019-06-01T10:45:45.934Z,1.80
2019-06-01T10:48:16.418Z,1.63
2019-06-01T10:50:46.790Z,1.50
2019-06-01T10:53:16.976Z,1.40
2019-06-01T10:55:47.423Z,1.70
2019-06-01T10:58:17.770Z,1.57
2019-06-01T11:00:51.068Z,1.60
2019-06-01T11:03:19.912Z,1.70
2019-06-01T11:05:51.099Z,1.27
2019-06-01T11:08:21.202Z,1.43
2019-06-01T11:10:51.580Z,1.60
2019-06-01T11:13:21.634Z,1.47
2019-06-01T11:15:51.721Z,1.60
2019-06-01T11:18:21.784Z,1.33
2019-06-01T11:20:53.045Z,1.67
2019-06-01T11:23:23.102Z,1.50
2019-06-01T11:25:53.226Z,1.30
2019-06-01T11:28:23.276Z,1.40
2019-06-01T11:30:53.303Z,1.47
2019-06-01T11:33:23.345Z,1.50
2019-06-01T11:35:53.478Z,1.43
2019-06-01T11:38:23.565Z,1.60
2019-06-01T11:40:53.719Z,1.60
2019-06-01T11:43:23.788Z,1.30
2019-06-01T11:45:54.845Z,1.40
2019-06-01T11:48:25.363Z,1.50
2019-06-01T11:50:55.381Z,1.60
2019-06-01T11:53:25.986Z,1.60
2019-06-01T11:55:57.576Z,1.43
2019-06-01T11:58:27.707Z,1.33
2019-06-01T12:00:57.732Z,1.47
2019-06-01T12:03:27.875Z,1.40
2019-06-01T12:05:57.979Z,1.30
2019-06-01T12:08:28.058Z,1.70
2019-06-01T12:10:58.089Z,1.40
2019-06-01T12:13:28.143Z,1.80
2019-06-01T12:15:58.281Z,1.93
2019-06-01T12:18:28.927Z,1.60
2019-06-01T12:20:59.045Z,1.30
2019-06-01T12:23:30.623Z,1.47
2019-06-01T12:26:01.035Z,1.47
2019-06-01T12:28:31.069Z,1.40
2019-06-01T12:31:01.195Z,1.40
2019-06-01T12:33:31.337Z,1.73
2019-06-01T12:36:01.363Z,1.43
2019-06-01T12:38:34.841Z,1.30
2019-06-01T12:41:05.240Z,1.37
2019-06-01T12:43:35.283Z,1.40
2019-06-01T12:46:07.661Z,1.43
2019-06-01T12:48:37.161Z,1.30
2019-06-01T12:51:07.291Z,1.60
2019-06-01T12:53:37.324Z,1.23
2019-06-01T12:56:08.033Z,1.10
2019-06-01T12:58:38.152Z,1.40
2019-06-01T13:01:08.340Z,1.30
2019-06-01T13:03:38.363Z,1.40
2019-06-01T13:06:08.485Z,1.30
2019-06-01T13:08:38.874Z,1.50
2019-06-01T13:11:09.313Z,1.20
2019-06-01T13:13:39.407Z,1.40
2019-06-01T13:16:09.545Z,1.10
2019-06-01T13:18:45.787Z,1.10
2019-06-01T13:21:16.175Z,1.60
2019-06-01T13:23:47.502Z,1.30
2019-06-01T13:26:17.948Z,1.10
2019-06-01T13:28:48.312Z,1.30
2019-06-01T13:31:18.524Z,1.20
2019-06-01T13:33:50.714Z,1.50
2019-06-01T13:36:20.339Z,1.27
2019-06-01T13:38:51.151Z,1.60
2019-06-01T13:41:21.246Z,1.40
2019-06-01T13:43:51.478Z,1.40
2019-06-01T13:46:21.733Z,1.40
2019-06-01T13:48:52.675Z,1.60
2019-06-01T13:51:24.034Z,1.43
2019-06-01T13:53:54.678Z,1.80
2019-06-01T13:56:24.807Z,1.60
2019-06-01T13:58:55.231Z,1.60
2019-06-01T14:01:25.635Z,2.17
2019-06-01T14:03:55.801Z,1.50
2019-06-01T14:06:26.227Z,1.83
2019-06-01T14:08:56.431Z,1.77
2019-06-01T14:11:26.567Z,1.90
2019-06-01T14:13:56.615Z,1.50
2019-06-01T14:16:28.696Z,1.80
2019-06-01T14:18:58.709Z,1.90
2019-06-01T14:21:28.820Z,2.00
2019-06-01T14:24:00.069Z,2.00
2019-06-01T14:26:30.342Z,2.13
2019-06-01T14:29:00.683Z,1.70
2019-06-01T14:31:31.335Z,1.80
2019-06-01T14:34:01.851Z,1.80
2019-06-01T14:36:32.578Z,2.10
2019-06-01T14:39:03.101Z,1.77
2019-06-01T14:41:33.668Z,1.87
2019-06-01T14:44:03.826Z,2.20
2019-06-01T14:46:34.647Z,1.80
2019-06-01T14:49:04.890Z,1.83
2019-06-01T14:51:35.080Z,1.93
2019-06-01T14:54:06.644Z,1.80
2019-06-01T14:56:37.089Z,2.03
2019-06-01T14:59:07.220Z,2.13
2019-06-01T15:01:37.473Z,2.10
2019-06-01T15:04:07.703Z,2.00
2019-06-01T15:06:39.464Z,1.90
2019-06-01T15:09:18.364Z,1.90
2019-06-01T15:11:41.828Z,2.10
2019-06-01T15:14:11.900Z,2.00
2019-06-01T15:16:42.198Z,2.03
2019-06-01T15:19:12.426Z,1.90
2019-06-01T15:21:42.461Z,2.07
2019-06-01T15:24:12.843Z,2.30
2019-06-01T15:26:43.063Z,1.93
2019-06-01T15:29:24.859Z,2.07
2019-06-01T15:31:55.915Z,2.10
2019-06-01T15:34:26.285Z,2.30
2019-06-01T15:36:57.639Z,2.57
2019-06-01T15:39:28.164Z,1.77
2019-06-01T15:41:59.158Z,2.13
2019-06-01T15:44:29.540Z,2.13
2019-06-01T15:46:59.905Z,1.93
2019-06-01T15:49:30.164Z,2.10
2019-06-01T15:52:00.390Z,2.10
2019-06-01T15:54:30.597Z,2.00
2019-06-01T15:57:00.980Z,2.20
2019-06-01T15:59:31.188Z,1.90
2019-06-01T16:02:01.405Z,1.97
2019-06-01T16:04:31.554Z,2.00
2019-06-01T16:07:03.373Z,1.73
2019-06-01T16:09:42.806Z,2.47
2019-06-01T16:12:05.782Z,2.40
2019-06-01T16:14:35.826Z,2.50
2019-06-01T16:17:06.474Z,2.40
2019-06-01T16:19:36.607Z,1.93
2019-06-01T16:22:06.666Z,1.90
2019-06-01T16:24:38.622Z,2.03
2019-06-01T16:27:09.826Z,2.30
2019-06-01T16:29:40.325Z,2.33
2019-06-01T16:32:10.398Z,1.83
2019-06-01T16:34:40.457Z,2.40
2019-06-01T16:37:10.884Z,2.40
2019-06-01T16:39:41.126Z,2.20
2019-06-01T16:42:11.360Z,2.13
2019-06-01T16:44:41.508Z,2.10
2019-06-01T16:47:11.532Z,2.10
2019-06-01T16:49:41.610Z,3.00
2019-06-01T16:52:11.646Z,2.50
2019-06-01T16:54:41.761Z,2.40
2019-06-01T16:57:12.536Z,1.90
2019-06-01T16:59:42.587Z,1.70
2019-06-01T17:02:12.613Z,1.90
2019-06-01T17:04:42.660Z,2.07
2019-06-01T17:07:12.698Z,2.00
2019-06-01T17:09:42.845Z,2.13
2019-06-01T17:12:12.938Z,2.10
2019-06-01T17:14:43.430Z,1.80
2019-06-01T17:17:13.511Z,2.00
2019-06-01T17:19:43.938Z,2.30
2019-06-01T17:22:14.050Z,2.87
2019-06-01T17:24:44.152Z,2.50
2019-06-01T17:27:14.605Z,1.70
2019-06-01T17:29:44.660Z,2.13
2019-06-01T17:32:23.820Z,1.80
2019-06-01T17:34:46.772Z,1.50
2019-06-01T17:37:16.885Z,1.97
2019-06-01T17:39:46.990Z,2.00
2019-06-01T17:42:17.396Z,2.27
2019-06-01T17:44:47.586Z,1.97
2019-06-01T17:47:17.826Z,1.60
2019-06-01T17:49:47.864Z,1.80
2019-06-01T17:52:18.032Z,2.00
2019-06-01T17:54:48.107Z,2.10
2019-06-01T17:57:18.562Z,1.90
2019-06-01T17:59:48.623Z,2.33
2019-06-01T18:02:19.067Z,2.07
2019-06-01T18:04:49.215Z,2.27
2019-06-01T18:07:19.342Z,2.57
2019-06-01T18:09:49.433Z,2.17
2019-06-01T18:12:20.104Z,2.10
2019-06-01T18:14:50.255Z,2.30
2019-06-01T18:17:20.772Z,2.23
2019-06-01T18:19:50.873Z,2.73
2019-06-01T18:22:21.634Z,2.10
2019-06-01T18:24:51.887Z,2.07
2019-06-01T18:27:21.946Z,2.37
2019-06-01T18:29:52.497Z,2.40
2019-06-01T18:32:22.521Z,2.20
2019-06-01T18:34:53.674Z,2.40
2019-06-01T18:37:24.105Z,2.40
2019-06-01T18:39:54.347Z,1.80
2019-06-01T18:42:29.038Z,2.07
2019-06-01T18:44:59.289Z,2.50
2019-06-01T18:47:32.499Z,1.90
2019-06-01T18:50:01.065Z,2.03
2019-06-01T18:52:31.312Z,2.10
2019-06-01T18:55:01.798Z,2.43
2019-06-01T18:57:32.201Z,2.50
2019-06-01T19:00:02.604Z,2.60
2019-06-01T19:02:32.725Z,2.43
2019-06-01T19:05:02.863Z,2.17
2019-06-01T19:07:33.393Z,2.37
2019-06-01T19:10:03.668Z,2.27
2019-06-01T19:15:56.995Z,2.50
2019-06-01T19:18:27.415Z,2.70
2019-06-01T19:20:57.853Z,2.50
2019-06-01T19:23:28.707Z,2.83
2019-06-01T19:26:00.402Z,2.37
2019-06-01T19:28:30.483Z,3.17
2019-06-01T19:31:00.551Z,3.80
2019-06-01T19:33:32.134Z,3.10
2019-06-01T19:36:03.857Z,3.40
2019-06-01T19:38:34.881Z,3.50
2019-06-01T19:41:05.062Z,3.63
2019-06-01T19:43:35.561Z,3.60
2019-06-01T19:46:06.078Z,4.13
2019-06-01T19:48:36.512Z,4.13
2019-06-01T19:51:06.855Z,4.33
2019-06-01T19:53:37.298Z,4.70
2019-06-01T19:56:07.311Z,4.60
2019-06-01T19:58:37.434Z,5.20
2019-06-01T20:01:07.507Z,5.17
2019-06-01T20:03:37.569Z,6.07
2019-06-01T20:06:07.986Z,6.57
2019-06-01T20:08:38.018Z,7.93
2019-06-01T20:11:08.047Z,7.97
2019-06-01T20:13:39.765Z,6.87
2019-06-01T20:16:10.659Z,6.50
2019-06-01T20:18:42.462Z,7.73
2019-06-01T20:21:13.779Z,8.63
2019-06-01T20:23:44.969Z,9.20
2019-06-01T20:26:15.501Z,8.50
2019-06-01T20:28:45.579Z,7.80
2019-06-01T20:31:16.045Z,6.67
2019-06-01T20:33:46.082Z,7.17
2019-06-01T20:36:16.216Z,7.80
2019-06-01T20:38:46.482Z,7.60
2019-06-01T20:41:17.011Z,7.27
2019-06-01T20:43:47.595Z,7.03
2019-06-01T20:46:18.759Z,8.17
2019-06-01T20:48:49.343Z,8.20
2019-06-01T20:51:19.411Z,8.30
2019-06-01T20:53:49.584Z,7.27
2019-06-01T20:57:05.083Z,7.53
2019-06-01T20:59:36.709Z,7.17
2019-06-01T21:02:06.851Z,7.27
2019-06-01T21:04:38.798Z,7.70
2019-06-01T21:07:09.298Z,9.07
2019-06-01T21:09:39.370Z,9.77
2019-06-01T21:12:11.986Z,11.20
2019-06-01T21:14:42.126Z,11.47
2019-06-01T21:17:12.178Z,12.20
2019-06-01T21:19:42.309Z,12.23
2019-06-01T21:22:22.704Z,11.23
2019-06-01T21:24:52.984Z,11.37
2019-06-01T21:27:23.371Z,11.53
2019-06-01T21:29:53.517Z,12.03
2019-06-01T21:32:23.667Z,10.80
2019-06-01T21:34:55.379Z,10.80
2019-06-01T21:37:26.617Z,10.43
2019-06-01T21:39:56.695Z,9.77
2019-06-01T21:42:26.751Z,9.00
2019-06-01T21:44:57.098Z,9.27
2019-06-01T21:47:27.227Z,9.53
2019-06-01T21:49:57.297Z,8.37
2019-06-01T21:52:27.852Z,9.27
2019-06-01T21:54:58.055Z,8.70
2019-06-01T21:57:28.114Z,8.70
2019-06-01T21:59:58.499Z,9.70
2019-06-01T22:02:28.959Z,9.30
2019-06-01T22:05:00.270Z,9.50
2019-06-01T22:07:30.758Z,10.63
2019-06-01T22:10:01.306Z,9.80
2019-06-01T22:12:31.706Z,9.83
2019-06-01T22:15:02.156Z,9.27
2019-06-01T22:17:32.609Z,9.77
2019-06-01T22:20:02.639Z,10.43
2019-06-01T22:22:32.722Z,9.30
2019-06-01T22:25:02.875Z,9.80
2019-06-01T22:27:32.974Z,9.13
2019-06-01T22:30:03.095Z,9.83
2019-06-01T22:32:33.760Z,10.20
2019-06-01T22:35:05.012Z,10.20
2019-06-01T22:37:35.612Z,8.67
2019-06-01T22:40:06.295Z,8.47
2019-06-01T22:42:36.782Z,8.30
2019-06-01T22:45:08.148Z,9.27
2019-06-01T22:47:38.640Z,9.07
2019-06-01T22:50:09.643Z,9.20
2019-06-01T22:52:40.181Z,8.37
2019-06-01T22:55:10.815Z,8.53
2019-06-01T22:57:43.232Z,8.50
2019-06-01T23:00:14.466Z,8.43
2019-06-01T23:02:44.594Z,8.83
2019-06-01T23:05:15.074Z,7.93
2019-06-01T23:07:45.194Z,8.30
2019-06-01T23:10:15.858Z,7.93
2019-06-01T23:12:45.968Z,8.20
2019-06-01T23:15:16.081Z,7.80
2019-06-01T23:17:46.501Z,8.20
2019-06-01T23:20:16.798Z,7.03
2019-06-01T23:22:49.290Z,7.43
2019-06-01T23:25:19.332Z,7.60
2019-06-01T23:27:49.363Z,7.70
2019-06-01T23:30:19.410Z,8.37
2019-06-01T23:32:49.472Z,8.53
2019-06-01T23:35:19.438Z,8.23
2019-06-01T23:37:49.572Z,8.87
2019-06-01T23:40:19.934Z,8.47
2019-06-01T23:42:49.983Z,7.83
2019-06-01T23:45:20.387Z,7.73
2019-06-01T23:47:51.612Z,8.80
2019-06-01T23:50:21.571Z,8.30
2019-06-01T23:52:51.678Z,7.97
2019-06-01T23:55:21.788Z,8.43
2019-06-01T23:57:51.829Z,8.77
