createdAt,value
2022-11-03T00:01:43.201Z,97.70
2022-11-03T00:04:14.356Z,97.60
2022-11-03T00:06:41.661Z,97.60
2022-11-03T00:09:09.618Z,97.90
2022-11-03T00:11:37.210Z,97.60
2022-11-03T00:14:04.453Z,97.70
2022-11-03T00:16:31.338Z,97.70
2022-11-03T00:18:58.673Z,97.60
2022-11-03T00:21:25.489Z,97.70
2022-11-03T00:23:52.214Z,97.60
2022-11-03T00:26:23.169Z,97.70
2022-11-03T00:28:51.022Z,97.60
2022-11-03T00:31:17.704Z,97.60
2022-11-03T00:33:44.963Z,97.70
2022-11-03T00:36:12.988Z,97.60
2022-11-03T00:38:39.863Z,97.70
2022-11-03T00:41:07.222Z,97.60
2022-11-03T00:43:34.870Z,97.70
2022-11-03T00:46:01.869Z,97.60
2022-11-03T00:48:32.695Z,97.60
2022-11-03T00:51:15.796Z,97.50
2022-11-03T00:53:42.507Z,97.60
2022-11-03T00:56:14.163Z,97.60
2022-11-03T00:58:41.440Z,97.60
2022-11-03T01:01:10.649Z,97.60
2022-11-03T01:03:38.069Z,97.60
2022-11-03T01:06:26.933Z,97.60
2022-11-03T01:08:54.071Z,97.60
2022-11-03T01:11:41.268Z,97.60
2022-11-03T01:14:09.139Z,97.60
2022-11-03T01:16:35.908Z,97.50
2022-11-03T01:19:02.880Z,97.60
2022-11-03T01:21:29.850Z,97.70
2022-11-03T01:23:56.565Z,97.60
2022-11-03T01:26:23.322Z,97.70
2022-11-03T01:28:50.043Z,97.60
2022-11-03T01:31:18.819Z,97.60
2022-11-03T01:33:45.964Z,97.70
2022-11-03T01:36:13.710Z,97.70
2022-11-03T01:38:40.776Z,97.70
2022-11-03T01:41:08.870Z,97.70
2022-11-03T01:43:35.577Z,98.00
2022-11-03T01:46:11.136Z,97.70
2022-11-03T01:48:40.801Z,97.70
2022-11-03T01:51:08.295Z,97.60
2022-11-03T01:53:35.884Z,97.60
2022-11-03T01:56:02.893Z,97.60
2022-11-03T01:58:31.330Z,97.60
2022-11-03T02:00:59.433Z,97.60
2022-11-03T02:03:26.961Z,97.60
2022-11-03T02:05:54.376Z,97.70
2022-11-03T02:08:23.085Z,97.70
2022-11-03T02:10:50.767Z,97.60
2022-11-03T02:13:21.636Z,97.60
2022-11-03T02:15:53.711Z,97.60
2022-11-03T02:18:22.749Z,97.60
2022-11-03T02:20:53.249Z,97.60
2022-11-03T02:23:25.711Z,97.70
2022-11-03T02:25:53.465Z,97.70
2022-11-03T02:28:21.986Z,97.70
2022-11-03T02:30:51.569Z,97.70
2022-11-03T02:33:33.769Z,97.70
2022-11-03T02:36:00.439Z,97.70
2022-11-03T02:38:28.481Z,97.60
2022-11-03T02:40:57.238Z,97.60
2022-11-03T02:43:24.748Z,97.70
2022-11-03T02:45:52.770Z,97.60
2022-11-03T02:48:19.694Z,97.60
2022-11-03T02:50:47.387Z,97.70
2022-11-03T02:53:14.401Z,97.70
2022-11-03T02:55:43.873Z,97.70
2022-11-03T02:58:10.541Z,97.70
2022-11-03T03:00:45.935Z,97.70
2022-11-03T03:03:17.281Z,97.70
2022-11-03T03:05:45.198Z,97.70
2022-11-03T03:08:12.493Z,97.70
2022-11-03T03:10:40.966Z,97.70
2022-11-03T03:13:08.935Z,97.80
2022-11-03T03:15:54.851Z,97.90
2022-11-03T03:18:30.623Z,97.70
2022-11-03T03:21:00.936Z,97.70
2022-11-03T03:23:31.359Z,97.60
2022-11-03T03:26:07.438Z,97.70
2022-11-03T03:28:37.660Z,97.70
2022-11-03T03:31:06.398Z,97.60
2022-11-03T03:33:34.002Z,97.70
2022-11-03T03:36:02.194Z,97.70
2022-11-03T03:38:32.592Z,97.70
2022-11-03T03:40:59.918Z,97.70
2022-11-03T03:43:29.035Z,97.80
2022-11-03T03:45:58.267Z,97.70
2022-11-03T03:48:25.065Z,97.70
2022-11-03T03:50:52.331Z,97.70
2022-11-03T03:53:19.475Z,97.60
2022-11-03T03:55:47.832Z,97.60
2022-11-03T03:58:15.208Z,97.70
2022-11-03T04:00:42.303Z,97.70
2022-11-03T04:03:15.047Z,97.70
2022-11-03T04:05:41.755Z,97.70
2022-11-03T04:08:08.760Z,97.70
2022-11-03T04:10:35.707Z,97.70
2022-11-03T04:13:20.771Z,97.60
2022-11-03T04:15:53.344Z,97.70
2022-11-03T04:18:39.093Z,97.70
2022-11-03T04:21:24.714Z,97.70
2022-11-03T04:23:51.561Z,97.70
2022-11-03T04:26:19.648Z,97.70
2022-11-03T04:28:46.408Z,97.70
2022-11-03T04:31:14.134Z,97.70
2022-11-03T04:33:41.760Z,98.00
2022-11-03T04:36:14.559Z,97.70
2022-11-03T04:38:43.087Z,97.70
2022-11-03T04:41:14.925Z,97.70
2022-11-03T04:43:42.588Z,97.70
2022-11-03T04:46:17.989Z,97.70
2022-11-03T04:48:44.796Z,97.70
2022-11-03T04:51:18.195Z,97.70
2022-11-03T04:53:49.537Z,97.70
2022-11-03T04:56:18.033Z,97.60
2022-11-03T04:58:45.015Z,97.80
2022-11-03T05:01:13.260Z,97.70
2022-11-03T05:03:40.930Z,97.80
2022-11-03T05:06:15.373Z,97.90
2022-11-03T05:08:42.815Z,97.80
2022-11-03T05:11:14.725Z,97.70
2022-11-03T05:13:41.638Z,97.70
2022-11-03T05:16:09.212Z,97.80
2022-11-03T05:18:38.059Z,97.80
2022-11-03T05:21:09.489Z,97.80
2022-11-03T05:23:40.650Z,97.70
2022-11-03T05:26:11.966Z,97.80
2022-11-03T05:28:40.730Z,97.70
2022-11-03T05:31:33.796Z,97.70
2022-11-03T05:34:02.158Z,97.80
2022-11-03T05:36:30.514Z,97.70
2022-11-03T05:39:05.831Z,97.80
2022-11-03T05:41:32.605Z,97.70
2022-11-03T05:44:01.737Z,97.70
2022-11-03T05:46:33.812Z,97.80
2022-11-03T05:49:01.610Z,97.80
2022-11-03T05:51:32.335Z,97.70
2022-11-03T05:54:00.774Z,97.70
2022-11-03T05:56:28.087Z,97.70
2022-11-03T05:58:56.159Z,97.80
2022-11-03T06:01:22.937Z,97.80
2022-11-03T06:03:49.819Z,98.00
2022-11-03T06:06:16.595Z,97.80
2022-11-03T06:08:46.068Z,97.80
2022-11-03T06:11:36.027Z,97.70
2022-11-03T06:14:09.213Z,97.70
2022-11-03T06:16:40.396Z,97.70
2022-11-03T06:19:33.539Z,97.70
2022-11-03T06:22:06.546Z,97.70
2022-11-03T06:24:34.033Z,97.80
2022-11-03T06:27:00.755Z,97.70
2022-11-03T06:29:30.778Z,97.70
2022-11-03T06:31:58.060Z,97.80
2022-11-03T06:34:33.612Z,97.70
2022-11-03T06:37:10.823Z,97.80
2022-11-03T06:39:39.360Z,97.80
2022-11-03T06:42:13.727Z,97.80
2022-11-03T06:44:41.725Z,97.80
2022-11-03T06:47:27.873Z,97.70
2022-11-03T06:49:56.532Z,97.70
2022-11-03T06:52:37.785Z,97.80
2022-11-03T06:55:10.689Z,97.70
2022-11-03T06:57:42.016Z,97.80
2022-11-03T07:03:08.475Z,97.80
2022-11-03T07:05:35.930Z,97.80
2022-11-03T07:08:14.601Z,97.80
2022-11-03T07:10:41.287Z,97.80
2022-11-03T07:13:14.054Z,97.70
2022-11-03T07:15:42.195Z,97.70
2022-11-03T07:18:31.960Z,97.80
2022-11-03T07:20:58.907Z,97.80
2022-11-03T07:23:27.047Z,97.80
2022-11-03T07:25:56.615Z,97.80
2022-11-03T07:28:26.721Z,97.80
2022-11-03T07:30:53.452Z,97.80
2022-11-03T07:33:26.489Z,97.70
2022-11-03T07:36:14.427Z,97.70
2022-11-03T07:38:42.774Z,97.80
2022-11-03T07:41:12.558Z,97.80
2022-11-03T07:43:39.475Z,97.80
2022-11-03T07:46:06.653Z,97.80
2022-11-03T07:48:36.414Z,97.80
2022-11-03T07:51:15.145Z,97.80
2022-11-03T07:53:43.227Z,97.70
2022-11-03T07:56:29.151Z,97.80
2022-11-03T07:59:00.124Z,98.10
2022-11-03T08:01:26.928Z,97.80
2022-11-03T08:03:55.741Z,97.80
2022-11-03T08:06:22.565Z,97.80
2022-11-03T08:08:49.304Z,97.80
2022-11-03T08:11:16.082Z,97.80
2022-11-03T08:13:42.887Z,97.70
2022-11-03T08:16:09.646Z,97.70
2022-11-03T08:18:37.121Z,97.80
2022-11-03T08:21:04.016Z,97.70
2022-11-03T08:23:31.032Z,97.80
2022-11-03T08:25:58.093Z,97.80
2022-11-03T08:28:24.943Z,97.80
2022-11-03T08:30:51.700Z,97.90
2022-11-03T08:33:18.571Z,97.70
2022-11-03T08:35:45.520Z,97.70
2022-11-03T08:38:12.234Z,97.70
2022-11-03T08:40:38.934Z,97.70
2022-11-03T08:43:13.402Z,97.70
2022-11-03T08:45:55.500Z,97.80
2022-11-03T08:48:27.311Z,98.10
2022-11-03T08:50:54.796Z,97.80
2022-11-03T08:53:22.287Z,97.70
2022-11-03T08:55:49.046Z,97.80
2022-11-03T08:58:15.854Z,97.80
2022-11-03T09:00:42.802Z,97.80
2022-11-03T09:03:09.595Z,97.70
2022-11-03T09:05:36.364Z,97.60
2022-11-03T09:10:49.946Z,97.70
2022-11-03T09:13:16.668Z,97.70
2022-11-03T09:15:44.464Z,97.80
2022-11-03T09:18:11.299Z,97.80
2022-11-03T09:20:38.037Z,97.80
2022-11-03T09:23:04.744Z,97.70
2022-11-03T09:25:31.568Z,97.80
2022-11-03T09:27:58.259Z,97.70
2022-11-03T09:30:24.992Z,97.70
2022-11-03T09:32:51.805Z,97.80
2022-11-03T09:35:18.685Z,97.80
2022-11-03T09:37:45.473Z,97.80
2022-11-03T09:40:14.055Z,97.70
2022-11-03T09:42:40.942Z,97.80
2022-11-03T09:45:08.261Z,97.80
2022-11-03T09:47:42.241Z,97.80
2022-11-03T09:50:14.299Z,97.90
2022-11-03T09:52:41.218Z,97.80
2022-11-03T09:55:15.976Z,97.70
2022-11-03T09:57:43.012Z,97.70
2022-11-03T10:00:20.495Z,97.70
2022-11-03T10:02:47.908Z,97.70
2022-11-03T10:07:48.010Z,97.70
2022-11-03T10:10:19.379Z,97.70
2022-11-03T10:12:46.627Z,97.70
2022-11-03T10:15:15.028Z,97.80
2022-11-03T10:17:42.119Z,97.80
2022-11-03T10:20:15.321Z,97.70
2022-11-03T10:22:42.848Z,97.80
2022-11-03T10:25:28.059Z,97.80
2022-11-03T10:28:14.561Z,97.70
2022-11-03T10:31:09.939Z,97.70
2022-11-03T10:33:37.517Z,97.80
2022-11-03T10:36:24.643Z,97.80
2022-11-03T10:38:51.656Z,97.80
2022-11-03T10:41:21.356Z,97.70
2022-11-03T10:44:03.563Z,97.80
2022-11-03T10:46:50.769Z,97.70
2022-11-03T10:49:19.163Z,97.80
2022-11-03T10:51:48.243Z,97.80
2022-11-03T10:54:17.311Z,97.80
2022-11-03T10:56:45.258Z,97.70
2022-11-03T10:59:19.926Z,97.70
2022-11-03T11:01:47.140Z,97.80
2022-11-03T11:04:18.176Z,97.80
2022-11-03T11:06:46.219Z,97.80
2022-11-03T11:09:14.503Z,97.70
2022-11-03T11:11:58.453Z,97.80
2022-11-03T11:14:28.343Z,97.80
2022-11-03T11:16:57.956Z,97.80
2022-11-03T11:19:25.850Z,97.70
2022-11-03T11:21:52.571Z,97.80
2022-11-03T11:24:38.063Z,97.80
2022-11-03T11:27:24.766Z,97.80
2022-11-03T11:29:51.528Z,97.70
2022-11-03T11:32:44.500Z,97.70
2022-11-03T11:35:15.526Z,97.70
2022-11-03T11:37:42.627Z,97.80
2022-11-03T11:40:13.130Z,97.70
2022-11-03T11:42:58.680Z,97.80
2022-11-03T11:45:44.092Z,97.80
2022-11-03T11:48:18.973Z,97.90
2022-11-03T11:50:46.106Z,97.80
2022-11-03T11:53:14.066Z,97.80
2022-11-03T11:55:42.904Z,97.80
2022-11-03T11:58:14.486Z,97.80
2022-11-03T12:00:50.935Z,97.80
2022-11-03T12:03:21.476Z,97.70
2022-11-03T12:05:50.122Z,97.80
2022-11-03T12:08:17.634Z,97.80
2022-11-03T12:10:54.486Z,97.80
2022-11-03T12:13:41.672Z,97.80
2022-11-03T12:16:08.514Z,97.80
2022-11-03T12:18:42.563Z,97.90
2022-11-03T12:21:14.637Z,97.90
2022-11-03T12:23:45.649Z,97.70
2022-11-03T12:26:16.759Z,97.80
2022-11-03T12:28:43.950Z,97.70
2022-11-03T12:31:10.677Z,97.70
2022-11-03T12:33:37.497Z,97.80
2022-11-03T12:36:04.258Z,97.70
2022-11-03T12:38:30.967Z,97.80
2022-11-03T12:40:57.792Z,97.70
2022-11-03T12:43:24.527Z,97.70
2022-11-03T12:45:51.223Z,97.70
2022-11-03T12:48:19.829Z,97.70
2022-11-03T12:50:46.601Z,97.70
2022-11-03T12:53:13.294Z,97.60
2022-11-03T12:55:43.642Z,97.60
2022-11-03T12:58:11.539Z,97.60
2022-11-03T13:00:38.370Z,97.70
2022-11-03T13:03:05.478Z,97.70
2022-11-03T13:05:32.398Z,97.70
2022-11-03T13:07:59.228Z,97.70
2022-11-03T13:10:25.983Z,97.70
2022-11-03T13:12:52.764Z,97.70
2022-11-03T13:15:19.453Z,97.70
2022-11-03T13:18:11.794Z,97.60
2022-11-03T13:20:33.313Z,97.70
2022-11-03T13:23:00.188Z,97.70
2022-11-03T13:25:28.593Z,97.70
2022-11-03T13:27:55.357Z,97.70
2022-11-03T13:30:22.840Z,97.70
2022-11-03T13:32:49.772Z,97.70
2022-11-03T13:35:17.040Z,97.70
2022-11-03T13:37:44.241Z,97.60
2022-11-03T13:40:35.603Z,97.70
2022-11-03T13:43:01.609Z,97.70
2022-11-03T13:45:28.440Z,97.70
2022-11-03T13:49:04.041Z,97.70
2022-11-03T13:50:41.969Z,97.60
2022-11-03T13:55:58.769Z,97.70
2022-11-03T14:01:17.067Z,97.60
2022-11-03T14:06:30.564Z,97.70
2022-11-03T14:08:57.301Z,97.70
2022-11-03T14:11:42.677Z,97.60
2022-11-03T14:14:09.400Z,97.70
2022-11-03T14:16:36.105Z,97.70
2022-11-03T14:19:03.050Z,97.60
2022-11-03T14:21:29.730Z,97.70
2022-11-03T14:23:56.594Z,97.70
2022-11-03T14:26:41.284Z,97.70
2022-11-03T14:29:09.207Z,97.70
2022-11-03T14:31:35.959Z,97.70
2022-11-03T14:34:02.852Z,97.70
2022-11-03T14:36:29.518Z,97.80
2022-11-03T14:38:56.266Z,97.70
2022-11-03T14:41:41.555Z,97.70
2022-11-03T14:44:08.348Z,97.70
2022-11-03T14:46:35.075Z,97.70
2022-11-03T14:49:02.195Z,97.80
2022-11-03T14:51:29.431Z,98.00
2022-11-03T14:53:57.631Z,97.80
2022-11-03T14:56:24.401Z,97.80
2022-11-03T14:58:51.240Z,97.80
2022-11-03T15:01:18.251Z,97.80
2022-11-03T15:03:45.210Z,97.70
2022-11-03T15:06:12.282Z,97.90
2022-11-03T15:08:39.301Z,97.80
2022-11-03T15:11:08.133Z,97.80
2022-11-03T15:13:41.521Z,97.80
2022-11-03T15:16:12.615Z,97.80
2022-11-03T15:18:39.353Z,97.90
2022-11-03T15:21:06.202Z,97.80
2022-11-03T15:26:19.859Z,97.90
2022-11-03T15:28:46.645Z,97.80
2022-11-03T15:31:13.428Z,97.80
2022-11-03T15:33:40.303Z,97.90
2022-11-03T15:36:08.243Z,98.00
2022-11-03T15:38:35.127Z,97.90
2022-11-03T15:41:17.280Z,97.90
2022-11-03T15:43:44.719Z,97.90
2022-11-03T15:46:11.895Z,97.90
2022-11-03T15:48:38.678Z,97.90
2022-11-03T15:51:05.818Z,97.90
2022-11-03T15:53:32.719Z,98.00
2022-11-03T15:55:59.593Z,98.00
2022-11-03T15:58:26.305Z,97.90
2022-11-03T16:00:53.047Z,97.90
2022-11-03T16:03:19.918Z,97.90
2022-11-03T16:05:46.925Z,97.90
2022-11-03T16:08:13.643Z,97.90
2022-11-03T16:10:44.220Z,98.00
2022-11-03T16:13:16.324Z,98.00
2022-11-03T16:15:43.131Z,98.00
2022-11-03T16:18:10.146Z,98.00
2022-11-03T16:20:36.949Z,98.00
2022-11-03T16:23:03.773Z,98.00
2022-11-03T16:25:30.742Z,98.00
2022-11-03T16:27:57.487Z,98.00
2022-11-03T16:30:24.250Z,97.90
2022-11-03T16:32:53.168Z,98.00
2022-11-03T16:35:20.618Z,98.10
2022-11-03T16:37:47.378Z,98.00
2022-11-03T16:40:18.929Z,97.90
2022-11-03T16:42:46.374Z,98.00
2022-11-03T16:45:18.569Z,98.20
2022-11-03T16:47:46.394Z,98.00
2022-11-03T16:50:16.540Z,98.00
2022-11-03T16:52:43.667Z,98.00
2022-11-03T16:55:15.034Z,98.10
2022-11-03T16:57:42.424Z,98.00
2022-11-03T17:00:19.049Z,97.90
2022-11-03T17:02:46.245Z,97.90
2022-11-03T17:05:13.499Z,98.00
2022-11-03T17:07:40.324Z,98.00
2022-11-03T17:10:07.444Z,98.00
2022-11-03T17:12:34.216Z,98.00
2022-11-03T17:15:01.137Z,98.10
2022-11-03T17:17:27.877Z,98.30
2022-11-03T17:19:54.737Z,98.00
2022-11-03T17:22:22.435Z,98.10
2022-11-03T17:24:49.341Z,98.10
2022-11-03T17:27:16.197Z,98.00
2022-11-03T17:29:49.808Z,98.10
2022-11-03T17:32:36.793Z,98.00
2022-11-03T17:35:03.875Z,98.10
2022-11-03T17:37:30.683Z,98.10
2022-11-03T17:39:57.626Z,98.10
2022-11-03T17:42:25.662Z,98.00
2022-11-03T17:44:53.905Z,98.00
2022-11-03T17:47:21.022Z,98.10
2022-11-03T17:49:48.929Z,98.10
2022-11-03T17:52:24.856Z,98.10
2022-11-03T17:54:56.080Z,98.10
2022-11-03T17:57:23.262Z,98.10
2022-11-03T17:59:51.154Z,98.10
2022-11-03T18:02:20.333Z,98.10
2022-11-03T18:04:47.150Z,98.10
2022-11-03T18:07:24.422Z,98.40
2022-11-03T18:09:51.565Z,98.10
2022-11-03T18:12:39.008Z,98.10
2022-11-03T18:15:07.913Z,98.20
2022-11-03T18:17:34.693Z,98.20
2022-11-03T18:20:01.640Z,98.10
2022-11-03T18:22:28.386Z,98.10
2022-11-03T18:24:55.157Z,98.10
2022-11-03T18:27:25.280Z,98.20
2022-11-03T18:29:52.280Z,98.10
2022-11-03T18:32:19.433Z,98.20
2022-11-03T18:34:46.365Z,98.20
2022-11-03T18:37:13.113Z,98.20
2022-11-03T18:39:40.037Z,98.20
2022-11-03T18:42:12.869Z,98.20
2022-11-03T18:44:41.450Z,98.30
2022-11-03T18:47:08.261Z,98.20
2022-11-03T18:49:35.482Z,98.30
2022-11-03T18:52:04.620Z,98.20
2022-11-03T18:54:32.685Z,98.30
2022-11-03T18:56:59.895Z,98.20
2022-11-03T18:59:26.668Z,98.20
2022-11-03T19:01:53.638Z,98.20
2022-11-03T19:04:20.930Z,98.20
2022-11-03T19:06:48.319Z,98.30
2022-11-03T19:09:17.393Z,98.30
2022-11-03T19:11:44.580Z,98.30
2022-11-03T19:14:14.188Z,98.30
2022-11-03T19:16:55.481Z,98.30
2022-11-03T19:19:27.946Z,98.20
2022-11-03T19:21:54.848Z,98.30
2022-11-03T19:24:21.600Z,98.20
2022-11-03T19:26:57.357Z,98.30
2022-11-03T19:29:26.175Z,98.30
2022-11-03T19:31:53.140Z,98.30
2022-11-03T19:34:22.117Z,98.30
2022-11-03T19:36:49.331Z,98.30
2022-11-03T19:39:34.538Z,98.30
2022-11-03T19:42:21.018Z,98.30
2022-11-03T19:44:50.527Z,98.20
2022-11-03T19:47:17.850Z,98.30
2022-11-03T19:49:45.257Z,98.30
2022-11-03T19:52:14.003Z,98.30
2022-11-03T19:54:42.094Z,98.30
2022-11-03T19:57:11.916Z,98.30
2022-11-03T19:59:38.801Z,98.30
2022-11-03T20:02:05.586Z,98.30
2022-11-03T20:04:32.477Z,98.30
2022-11-03T20:06:59.490Z,98.30
2022-11-03T20:12:00.057Z,98.30
2022-11-03T20:14:27.449Z,98.40
2022-11-03T20:17:09.388Z,98.30
2022-11-03T20:19:36.110Z,98.30
2022-11-03T20:22:04.580Z,98.30
2022-11-03T20:24:31.965Z,98.40
2022-11-03T20:27:00.511Z,98.30
2022-11-03T20:29:32.102Z,98.40
2022-11-03T20:32:01.398Z,98.40
2022-11-03T20:34:28.125Z,98.50
2022-11-03T20:36:55.155Z,98.50
2022-11-03T20:39:22.539Z,98.40
2022-11-03T20:41:50.796Z,98.40
2022-11-03T20:44:19.130Z,98.60
2022-11-03T20:46:46.089Z,98.60
2022-11-03T20:49:12.799Z,98.50
2022-11-03T20:51:43.435Z,98.50
2022-11-03T20:54:15.371Z,98.50
2022-11-03T20:56:42.455Z,98.50
2022-11-03T20:59:12.844Z,98.40
2022-11-03T21:01:40.478Z,98.50
2022-11-03T21:04:12.500Z,98.50
2022-11-03T21:06:39.197Z,98.50
2022-11-03T21:09:10.091Z,98.50
2022-11-03T21:11:39.916Z,98.50
2022-11-03T21:14:14.585Z,98.50
2022-11-03T21:17:00.216Z,98.50
2022-11-03T21:19:47.690Z,98.50
2022-11-03T21:22:45.769Z,98.60
2022-11-03T21:25:13.728Z,98.60
2022-11-03T21:27:42.167Z,98.60
2022-11-03T21:30:12.271Z,98.70
2022-11-03T21:32:39.035Z,98.60
2022-11-03T21:35:06.544Z,98.60
2022-11-03T21:37:33.316Z,98.70
2022-11-03T21:40:00.161Z,98.70
2022-11-03T21:42:45.498Z,98.60
2022-11-03T21:45:12.709Z,98.60
2022-11-03T21:47:59.344Z,98.60
2022-11-03T21:50:26.091Z,98.60
2022-11-03T21:52:52.811Z,98.70
2022-11-03T21:55:19.518Z,98.60
2022-11-03T21:57:46.260Z,98.70
2022-11-03T22:00:13.330Z,98.60
2022-11-03T22:02:40.022Z,98.60
2022-11-03T22:05:10.792Z,98.70
2022-11-03T22:07:37.883Z,98.70
2022-11-03T22:10:05.160Z,98.80
2022-11-03T22:12:31.955Z,98.80
2022-11-03T22:15:17.156Z,98.80
2022-11-03T22:17:44.676Z,98.70
2022-11-03T22:20:29.891Z,98.60
2022-11-03T22:23:18.079Z,98.60
2022-11-03T22:26:03.286Z,98.60
2022-11-03T22:28:30.106Z,98.60
2022-11-03T22:31:15.141Z,98.60
2022-11-03T22:34:00.349Z,98.70
2022-11-03T22:36:28.498Z,98.70
2022-11-03T22:39:13.718Z,98.80
2022-11-03T22:42:02.026Z,98.80
2022-11-03T22:44:51.554Z,98.90
2022-11-03T22:47:18.875Z,99.10
2022-11-03T22:49:45.890Z,98.90
2022-11-03T22:52:12.637Z,99.10
2022-11-03T22:54:39.338Z,99.30
2022-11-03T22:57:07.701Z,99.00
2022-11-03T22:59:34.549Z,99.30
2022-11-03T23:02:01.331Z,99.20
2022-11-03T23:04:28.211Z,99.30
2022-11-03T23:06:54.930Z,99.00
2022-11-03T23:09:21.614Z,99.20
2022-11-03T23:11:48.314Z,99.20
2022-11-03T23:14:15.666Z,99.10
2022-11-03T23:16:43.826Z,99.00
2022-11-03T23:19:29.905Z,99.00
2022-11-03T23:21:56.697Z,99.00
2022-11-03T23:24:45.191Z,99.00
2022-11-03T23:27:12.953Z,99.10
2022-11-03T23:29:39.728Z,99.00
2022-11-03T23:32:06.683Z,99.00
2022-11-03T23:34:35.177Z,99.20
2022-11-03T23:37:02.475Z,99.10
2022-11-03T23:39:29.271Z,99.00
2022-11-03T23:41:55.962Z,99.00
2022-11-03T23:44:22.778Z,99.00
2022-11-03T23:47:08.217Z,99.00
2022-11-03T23:49:34.892Z,99.00
2022-11-03T23:52:01.629Z,99.00
2022-11-03T23:54:28.499Z,99.00
2022-11-03T23:57:13.645Z,99.00
2022-11-03T23:59:40.564Z,98.90
