createdAt,value
2018-02-06T00:00:28.094Z,99.99
2018-02-06T00:01:28.049Z,99.99
2018-02-06T00:02:28.004Z,99.99
2018-02-06T00:03:27.962Z,99.99
2018-02-06T00:04:27.919Z,99.99
2018-02-06T00:05:27.867Z,99.99
2018-02-06T00:06:27.822Z,99.99
2018-02-06T00:07:27.781Z,99.99
2018-02-06T00:08:27.745Z,99.99
2018-02-06T00:09:27.693Z,99.99
2018-02-06T00:10:27.669Z,99.99
2018-02-06T00:11:27.594Z,99.99
2018-02-06T00:12:27.565Z,99.99
2018-02-06T00:13:27.514Z,99.99
2018-02-06T00:14:27.463Z,99.99
2018-02-06T00:15:27.418Z,99.99
2018-02-06T00:16:27.372Z,99.99
2018-02-06T00:17:27.329Z,99.99
2018-02-06T00:18:27.287Z,99.99
2018-02-06T00:19:27.242Z,99.99
2018-02-06T00:20:27.203Z,99.99
2018-02-06T00:21:27.162Z,99.99
2018-02-06T00:22:27.107Z,99.99
2018-02-06T00:23:27.060Z,99.99
2018-02-06T00:24:27.021Z,99.99
2018-02-06T00:25:26.968Z,99.99
2018-02-06T00:26:26.930Z,99.99
2018-02-06T00:27:26.878Z,99.99
2018-02-06T00:28:26.837Z,99.99
2018-02-06T00:29:26.788Z,99.99
2018-02-06T00:30:26.746Z,99.99
2018-02-06T00:31:26.703Z,99.99
2018-02-06T00:32:26.662Z,99.99
2018-02-06T00:33:26.614Z,99.99
2018-02-06T00:34:26.565Z,99.99
2018-02-06T00:35:26.528Z,99.99
2018-02-06T00:36:26.567Z,99.99
2018-02-06T00:37:26.431Z,99.99
2018-02-06T00:38:26.386Z,99.32
2018-02-06T00:39:26.341Z,97.15
2018-02-06T00:40:26.295Z,95.17
2018-02-06T00:41:26.261Z,93.32
2018-02-06T00:42:26.205Z,92.43
2018-02-06T00:43:26.161Z,92.29
2018-02-06T00:44:26.134Z,92.66
2018-02-06T00:45:26.071Z,93.70
2018-02-06T00:46:26.032Z,94.37
2018-02-06T00:47:25.982Z,94.56
2018-02-06T00:48:25.941Z,93.61
2018-02-06T00:49:25.889Z,93.61
2018-02-06T00:50:25.854Z,92.85
2018-02-06T00:51:25.802Z,92.85
2018-02-06T00:52:25.773Z,92.19
2018-02-06T00:53:25.711Z,91.25
2018-02-06T00:54:25.669Z,90.49
2018-02-06T00:55:25.624Z,89.73
2018-02-06T00:56:25.579Z,90.49
2018-02-06T00:57:25.532Z,90.30
2018-02-06T00:58:25.492Z,90.02
2018-02-06T00:59:25.444Z,89.54
2018-02-06T01:00:25.398Z,89.17
2018-02-06T01:01:25.351Z,89.07
2018-02-06T01:02:25.332Z,88.89
2018-02-06T01:03:25.267Z,89.73
2018-02-06T01:04:25.218Z,89.83
2018-02-06T01:05:25.187Z,90.49
2018-02-06T01:06:25.126Z,88.70
2018-02-06T01:07:25.088Z,88.70
2018-02-06T01:08:25.038Z,89.64
2018-02-06T01:09:25.006Z,89.45
2018-02-06T01:10:24.952Z,90.49
2018-02-06T01:11:24.900Z,90.68
2018-02-06T01:12:24.859Z,90.59
2018-02-06T01:13:24.813Z,90.30
2018-02-06T01:14:24.767Z,90.77
2018-02-06T01:15:24.719Z,90.30
2018-02-06T01:16:24.676Z,89.73
2018-02-06T01:17:24.630Z,88.89
2018-02-06T01:18:24.593Z,89.07
2018-02-06T01:19:24.539Z,89.45
2018-02-06T01:20:24.502Z,89.54
2018-02-06T01:21:24.452Z,89.64
2018-02-06T01:22:24.403Z,89.64
2018-02-06T01:23:24.370Z,88.70
2018-02-06T01:24:24.324Z,89.45
2018-02-06T01:25:24.270Z,89.54
2018-02-06T01:26:24.232Z,88.89
2018-02-06T01:27:24.180Z,88.79
2018-02-06T01:28:24.134Z,88.51
2018-02-06T01:29:24.093Z,88.32
2018-02-06T01:30:24.043Z,88.79
2018-02-06T01:31:24.008Z,89.36
2018-02-06T01:32:23.953Z,90.30
2018-02-06T01:33:23.910Z,90.49
2018-02-06T01:34:23.864Z,90.87
2018-02-06T01:35:23.825Z,91.06
2018-02-06T01:36:23.783Z,90.77
2018-02-06T01:37:23.737Z,89.83
2018-02-06T01:38:23.694Z,89.83
2018-02-06T01:39:23.660Z,89.73
2018-02-06T01:40:23.619Z,89.17
2018-02-06T01:41:23.549Z,89.36
2018-02-06T01:42:23.501Z,89.54
2018-02-06T01:43:23.488Z,88.70
2018-02-06T01:44:23.409Z,88.89
2018-02-06T01:45:23.387Z,88.98
2018-02-06T01:46:23.319Z,88.89
2018-02-06T01:47:23.320Z,89.17
2018-02-06T01:48:23.267Z,89.17
2018-02-06T01:49:23.186Z,88.84
2018-02-06T01:50:23.137Z,87.62
2018-02-06T01:51:23.097Z,86.10
2018-02-06T01:52:23.049Z,84.78
2018-02-06T01:53:23.010Z,85.06
2018-02-06T01:54:22.958Z,85.35
2018-02-06T01:55:22.919Z,85.06
2018-02-06T01:56:22.869Z,85.16
2018-02-06T01:57:22.836Z,84.78
2018-02-06T01:58:22.784Z,85.82
2018-02-06T01:59:22.748Z,85.96
2018-02-06T02:00:22.701Z,85.91
2018-02-06T02:01:22.646Z,86.52
2018-02-06T02:02:22.600Z,86.33
2018-02-06T02:03:22.557Z,86.57
2018-02-06T02:04:22.511Z,86.86
2018-02-06T02:05:23.152Z,86.90
2018-02-06T02:06:22.421Z,87.62
2018-02-06T02:07:22.376Z,87.71
2018-02-06T02:08:22.335Z,87.28
2018-02-06T02:09:22.284Z,87.37
2018-02-06T02:10:22.238Z,89.26
2018-02-06T02:11:22.195Z,90.68
2018-02-06T02:12:22.150Z,91.25
2018-02-06T02:13:22.102Z,91.72
2018-02-06T02:14:22.058Z,91.53
2018-02-06T02:15:22.012Z,90.87
2018-02-06T02:16:21.970Z,91.34
2018-02-06T02:17:21.922Z,90.77
2018-02-06T02:18:21.878Z,90.21
2018-02-06T02:19:21.830Z,89.64
2018-02-06T02:20:21.840Z,89.17
2018-02-06T02:21:21.741Z,89.54
2018-02-06T02:22:21.696Z,89.73
2018-02-06T02:23:21.651Z,89.54
2018-02-06T02:24:21.608Z,88.51
2018-02-06T02:25:21.574Z,86.52
2018-02-06T02:26:21.517Z,86.43
2018-02-06T02:27:21.474Z,86.43
2018-02-06T02:28:21.428Z,86.71
2018-02-06T02:29:21.380Z,86.05
2018-02-06T02:30:21.335Z,85.30
2018-02-06T02:31:21.300Z,84.07
2018-02-06T02:32:21.245Z,83.88
2018-02-06T02:33:21.204Z,83.69
2018-02-06T02:34:21.152Z,84.26
2018-02-06T02:35:21.112Z,85.20
2018-02-06T02:36:21.065Z,85.58
2018-02-06T02:37:21.022Z,87.56
2018-02-06T02:38:20.973Z,88.89
2018-02-06T02:39:20.944Z,88.89
2018-02-06T02:40:20.884Z,89.36
2018-02-06T02:41:20.839Z,89.26
