createdAt,value
2019-04-12T00:02:48.569Z,55.80
2019-04-12T00:05:45.258Z,54.93
2019-04-12T00:08:42.919Z,57.80
2019-04-12T00:11:38.502Z,52.00
2019-04-12T00:14:34.603Z,56.00
2019-04-12T00:17:30.317Z,60.07
2019-04-12T00:20:28.163Z,55.00
2019-04-12T00:23:24.914Z,57.47
2019-04-12T00:26:21.604Z,54.83
2019-04-12T00:29:18.010Z,57.67
2019-04-12T00:32:14.862Z,55.73
2019-04-12T00:35:11.370Z,58.45
2019-04-12T00:38:06.368Z,58.23
2019-04-12T00:41:02.979Z,53.10
2019-04-12T00:43:58.017Z,53.93
2019-04-12T00:46:54.654Z,53.78
2019-04-12T00:49:51.497Z,54.53
2019-04-12T00:52:48.330Z,51.40
2019-04-12T00:55:44.086Z,53.87
2019-04-12T00:58:40.706Z,55.37
2019-04-12T01:01:51.884Z,54.70
2019-04-12T01:04:55.236Z,53.33
2019-04-12T01:07:51.614Z,54.43
2019-04-12T01:10:51.018Z,50.67
2019-04-12T01:13:45.498Z,49.37
2019-04-12T01:16:41.214Z,48.17
2019-04-12T01:19:37.684Z,51.43
2019-04-12T01:22:36.165Z,51.83
2019-04-12T01:25:31.253Z,47.37
2019-04-12T01:28:27.828Z,44.50
2019-04-12T01:31:27.393Z,45.83
2019-04-12T01:34:30.522Z,46.30
2019-04-12T01:37:26.172Z,44.33
2019-04-12T01:40:22.645Z,43.83
2019-04-12T01:43:17.961Z,41.23
2019-04-12T01:46:14.868Z,38.90
2019-04-12T01:49:10.867Z,40.30
2019-04-12T01:52:06.940Z,42.80
2019-04-12T01:55:08.857Z,39.60
2019-04-12T01:57:59.417Z,37.13
2019-04-12T02:00:57.140Z,40.80
2019-04-12T02:03:54.098Z,39.13
2019-04-12T02:06:57.147Z,41.80
2019-04-12T02:09:54.112Z,36.40
2019-04-12T02:12:49.785Z,37.60
2019-04-12T02:15:46.420Z,37.80
2019-04-12T02:18:42.382Z,36.83
2019-04-12T02:21:39.089Z,37.33
2019-04-12T02:24:35.831Z,40.53
2019-04-12T02:27:32.381Z,35.27
2019-04-12T02:30:29.862Z,38.40
2019-04-12T02:33:26.404Z,39.23
2019-04-12T02:36:22.905Z,38.40
2019-04-12T02:39:18.146Z,40.30
2019-04-12T02:42:15.863Z,38.67
2019-04-12T02:45:11.690Z,42.73
2019-04-12T02:48:08.246Z,42.13
2019-04-12T02:51:16.904Z,42.30
2019-04-12T02:54:25.363Z,35.37
2019-04-12T02:57:42.211Z,39.87
2019-04-12T03:00:54.421Z,36.07
2019-04-12T03:03:51.830Z,39.60
2019-04-12T03:06:48.329Z,33.10
2019-04-12T03:09:44.876Z,35.97
2019-04-12T03:12:41.512Z,41.70
2019-04-12T03:15:37.358Z,42.80
2019-04-12T03:18:34.101Z,40.03
2019-04-12T03:21:30.494Z,46.60
2019-04-12T03:24:28.123Z,38.37
2019-04-12T03:27:23.699Z,36.60
2019-04-12T03:30:20.396Z,36.10
2019-04-12T03:33:15.807Z,37.03
2019-04-12T03:36:11.693Z,40.73
2019-04-12T03:39:08.449Z,43.60
2019-04-12T03:42:04.337Z,42.90
2019-04-12T03:45:02.131Z,38.40
2019-04-12T03:47:58.214Z,38.93
2019-04-12T03:50:55.275Z,37.60
2019-04-12T03:53:50.789Z,39.27
2019-04-12T03:56:47.347Z,39.47
2019-04-12T03:59:42.053Z,39.23
2019-04-12T04:02:39.792Z,46.13
2019-04-12T04:05:36.733Z,41.00
2019-04-12T04:08:34.369Z,52.63
2019-04-12T04:11:33.710Z,40.73
2019-04-12T04:14:30.443Z,36.80
2019-04-12T04:17:44.447Z,43.93
2019-04-12T04:20:54.146Z,39.53
2019-04-12T04:24:12.588Z,52.30
2019-04-12T04:27:22.107Z,43.40
2019-04-12T04:30:30.161Z,50.57
2019-04-12T04:33:27.760Z,40.90
2019-04-12T04:36:23.416Z,58.50
2019-04-12T04:39:19.978Z,49.63
2019-04-12T04:42:15.311Z,47.40
2019-04-12T04:45:13.379Z,43.80
2019-04-12T04:48:22.610Z,41.47
2019-04-12T04:51:22.673Z,43.60
2019-04-12T04:54:23.606Z,50.78
2019-04-12T04:57:20.610Z,47.23
2019-04-12T05:00:16.334Z,41.67
2019-04-12T05:03:12.758Z,46.93
2019-04-12T05:06:09.415Z,98.40
2019-04-12T05:09:06.286Z,41.70
2019-04-12T05:12:02.697Z,36.93
2019-04-12T05:14:59.400Z,39.83
2019-04-12T05:17:55.062Z,49.87
2019-04-12T05:20:51.985Z,46.33
2019-04-12T05:23:49.710Z,59.03
2019-04-12T05:26:46.003Z,46.43
2019-04-12T05:29:40.975Z,43.23
2019-04-12T05:32:37.684Z,54.30
2019-04-12T05:35:33.382Z,49.67
2019-04-12T05:38:29.813Z,45.73
2019-04-12T05:41:27.268Z,41.60
2019-04-12T05:44:22.746Z,47.20
2019-04-12T05:47:30.842Z,50.00
2019-04-12T05:50:37.646Z,49.70
2019-04-12T05:53:34.468Z,49.70
2019-04-12T05:56:31.420Z,65.27
2019-04-12T05:59:40.645Z,41.88
2019-04-12T06:02:58.433Z,50.83
2019-04-12T06:05:50.781Z,50.83
2019-04-12T06:08:46.833Z,63.33
2019-04-12T06:11:43.968Z,64.83
2019-04-12T06:14:40.869Z,53.80
2019-04-12T06:17:38.317Z,71.97
2019-04-12T06:20:42.882Z,55.27
2019-04-12T06:23:40.566Z,50.43
2019-04-12T06:26:51.672Z,47.00
2019-04-12T06:29:48.398Z,49.57
2019-04-12T06:32:47.133Z,47.08
2019-04-12T06:35:42.976Z,53.57
2019-04-12T06:38:39.654Z,54.20
2019-04-12T06:41:35.269Z,45.80
2019-04-12T06:44:32.994Z,55.23
2019-04-12T06:47:28.950Z,53.43
2019-04-12T06:50:44.662Z,53.40
2019-04-12T06:53:41.330Z,74.83
2019-04-12T06:56:46.321Z,57.83
2019-04-12T06:59:42.676Z,61.43
2019-04-12T07:02:38.320Z,62.97
2019-04-12T07:05:36.040Z,50.40
2019-04-12T07:08:31.782Z,53.03
2019-04-12T07:11:28.502Z,58.70
2019-04-12T07:14:26.264Z,53.40
2019-04-12T07:17:21.912Z,55.63
2019-04-12T07:20:18.253Z,51.20
2019-04-12T07:23:14.270Z,57.17
2019-04-12T07:26:12.156Z,62.40
2019-04-12T07:29:07.985Z,50.60
2019-04-12T07:32:04.502Z,55.83
2019-04-12T07:35:01.166Z,55.20
2019-04-12T07:37:57.823Z,54.07
2019-04-12T07:40:54.170Z,54.70
2019-04-12T07:43:49.070Z,56.63
2019-04-12T07:46:46.893Z,55.73
2019-04-12T07:49:42.770Z,55.67
2019-04-12T07:52:39.192Z,56.00
2019-04-12T07:55:45.571Z,57.80
2019-04-12T07:58:55.587Z,56.37
2019-04-12T08:02:14.277Z,60.00
2019-04-12T08:05:28.090Z,57.27
2019-04-12T08:08:27.254Z,56.23
2019-04-12T08:11:21.928Z,60.97
2019-04-12T08:14:19.546Z,57.70
2019-04-12T08:17:14.765Z,56.70
2019-04-12T08:20:10.371Z,58.33
2019-04-12T08:23:08.002Z,58.17
2019-04-12T08:26:04.688Z,57.90
2019-04-12T08:29:01.638Z,60.50
2019-04-12T08:31:57.332Z,60.70
2019-04-12T08:34:54.231Z,61.87
2019-04-12T08:37:50.070Z,58.15
2019-04-12T08:40:50.648Z,56.13
2019-04-12T08:43:55.966Z,57.08
2019-04-12T08:46:52.140Z,60.30
2019-04-12T08:49:54.168Z,60.83
2019-04-12T08:52:50.411Z,59.85
2019-04-12T08:55:47.123Z,59.47
2019-04-12T08:58:44.333Z,61.67
2019-04-12T09:01:42.817Z,59.30
2019-04-12T09:04:40.743Z,58.08
2019-04-12T09:07:37.398Z,61.90
2019-04-12T09:10:35.815Z,63.47
2019-04-12T09:13:30.740Z,62.10
2019-04-12T09:16:28.253Z,61.10
2019-04-12T09:19:44.620Z,65.07
2019-04-12T09:22:59.277Z,62.60
2019-04-12T09:25:57.681Z,61.50
2019-04-12T09:28:54.088Z,62.97
2019-04-12T09:31:49.595Z,66.60
2019-04-12T09:34:46.383Z,71.80
2019-04-12T09:37:44.103Z,65.07
2019-04-12T09:40:39.939Z,65.50
2019-04-12T09:43:36.782Z,67.93
2019-04-12T09:46:37.575Z,66.10
2019-04-12T09:49:45.558Z,70.00
2019-04-12T09:52:45.572Z,67.00
2019-04-12T09:55:51.773Z,69.37
2019-04-12T09:58:47.270Z,69.30
2019-04-12T10:01:44.049Z,67.83
2019-04-12T10:04:40.945Z,69.13
2019-04-12T10:07:36.817Z,69.20
2019-04-12T10:10:34.001Z,74.27
2019-04-12T10:13:29.409Z,68.70
2019-04-12T10:16:26.390Z,73.17
2019-04-12T10:19:24.260Z,69.20
2019-04-12T10:22:21.853Z,74.20
2019-04-12T10:25:17.650Z,70.80
2019-04-12T10:28:15.405Z,72.70
2019-04-12T10:31:11.325Z,72.63
2019-04-12T10:34:07.793Z,73.60
2019-04-12T10:37:04.551Z,71.97
2019-04-12T10:40:01.148Z,76.93
2019-04-12T10:42:57.494Z,70.43
2019-04-12T10:46:05.005Z,76.77
2019-04-12T10:49:20.999Z,73.40
2019-04-12T10:52:21.003Z,74.37
2019-04-12T10:55:31.387Z,71.00
2019-04-12T10:58:27.715Z,71.00
2019-04-12T11:01:47.825Z,72.07
2019-04-12T11:04:45.012Z,76.10
2019-04-12T11:07:40.762Z,75.17
2019-04-12T11:10:48.568Z,75.17
2019-04-12T11:13:44.417Z,78.30
2019-04-12T11:16:41.213Z,76.00
2019-04-12T11:19:38.153Z,75.70
2019-04-12T11:22:35.738Z,80.63
2019-04-12T11:25:32.489Z,77.97
2019-04-12T11:28:28.431Z,80.30
2019-04-12T11:31:25.054Z,81.70
2019-04-12T11:34:20.768Z,79.33
2019-04-12T11:37:18.584Z,79.10
2019-04-12T11:40:14.479Z,76.57
2019-04-12T11:43:11.310Z,77.27
2019-04-12T11:46:07.008Z,79.10
2019-04-12T11:49:04.827Z,78.17
2019-04-12T11:52:00.379Z,76.47
2019-04-12T11:54:57.133Z,77.63
2019-04-12T11:57:52.824Z,85.80
2019-04-12T12:00:53.796Z,80.23
2019-04-12T12:03:58.280Z,79.67
2019-04-12T12:07:17.955Z,78.47
2019-04-12T12:10:32.968Z,74.90
2019-04-12T12:13:45.377Z,77.50
2019-04-12T12:16:56.010Z,77.00
2019-04-12T12:19:54.999Z,80.90
2019-04-12T12:22:51.149Z,80.30
2019-04-12T12:25:47.770Z,76.20
2019-04-12T12:28:43.343Z,77.73
2019-04-12T12:31:45.127Z,76.90
2019-04-12T12:34:40.751Z,78.13
2019-04-12T12:37:37.669Z,82.00
2019-04-12T12:40:34.643Z,76.67
2019-04-12T12:43:31.154Z,76.57
2019-04-12T12:46:27.860Z,77.83
2019-04-12T12:49:24.541Z,77.90
2019-04-12T12:52:25.725Z,78.40
2019-04-12T12:55:21.411Z,82.53
2019-04-12T12:58:18.186Z,85.80
2019-04-12T13:01:14.903Z,82.70
2019-04-12T13:04:10.435Z,75.07
2019-04-12T13:07:10.228Z,74.10
2019-04-12T13:10:13.027Z,78.83
2019-04-12T13:13:09.451Z,77.20
2019-04-12T13:16:08.392Z,84.23
2019-04-12T13:19:03.203Z,75.80
2019-04-12T13:21:59.860Z,80.23
2019-04-12T13:24:55.760Z,79.50
2019-04-12T13:27:52.758Z,78.70
2019-04-12T13:31:00.878Z,80.90
2019-04-12T13:34:12.464Z,77.72
2019-04-12T13:37:26.643Z,81.77
2019-04-12T13:40:37.124Z,76.35
2019-04-12T13:43:33.933Z,77.23
2019-04-12T13:46:29.740Z,80.00
2019-04-12T13:49:26.723Z,80.90
2019-04-12T13:52:23.561Z,76.60
2019-04-12T13:55:23.479Z,82.43
2019-04-12T13:58:20.145Z,84.63
2019-04-12T14:01:23.080Z,80.77
2019-04-12T14:04:20.681Z,82.10
2019-04-12T14:07:19.605Z,78.60
2019-04-12T14:10:17.353Z,83.57
2019-04-12T14:13:14.443Z,80.77
2019-04-12T14:16:10.317Z,85.00
2019-04-12T14:19:12.459Z,85.00
2019-04-12T14:22:08.027Z,82.20
2019-04-12T14:25:04.960Z,79.27
2019-04-12T14:28:03.107Z,90.97
2019-04-12T14:31:01.098Z,84.67
2019-04-12T14:34:08.055Z,81.90
2019-04-12T14:37:13.408Z,80.03
2019-04-12T14:40:09.164Z,85.80
2019-04-12T14:43:08.443Z,90.77
2019-04-12T14:46:18.143Z,82.80
2019-04-12T14:49:13.788Z,85.93
2019-04-12T14:52:11.476Z,82.40
2019-04-12T14:55:08.245Z,85.57
2019-04-12T14:58:03.240Z,87.30
2019-04-12T15:01:10.130Z,81.50
2019-04-12T15:03:59.763Z,84.63
2019-04-12T15:06:57.565Z,86.87
2019-04-12T15:09:53.376Z,86.27
2019-04-12T15:12:50.046Z,82.23
2019-04-12T15:15:45.605Z,85.10
2019-04-12T15:18:42.474Z,83.87
2019-04-12T15:21:44.961Z,85.92
2019-04-12T15:24:44.379Z,81.90
2019-04-12T15:27:41.651Z,82.27
2019-04-12T15:30:37.141Z,83.90
2019-04-12T15:33:34.248Z,81.10
2019-04-12T15:36:30.044Z,80.17
2019-04-12T15:39:27.072Z,83.22
2019-04-12T15:42:24.724Z,81.07
2019-04-12T15:45:20.233Z,79.72
2019-04-12T15:48:16.237Z,80.80
2019-04-12T15:51:11.183Z,80.57
2019-04-12T15:54:07.824Z,80.87
2019-04-12T15:57:04.500Z,78.83
2019-04-12T16:00:01.365Z,84.07
2019-04-12T16:02:57.908Z,81.50
2019-04-12T16:05:54.822Z,85.97
2019-04-12T16:08:56.041Z,81.20
2019-04-12T16:12:08.625Z,78.53
2019-04-12T16:15:36.635Z,79.87
2019-04-12T16:18:32.341Z,77.03
2019-04-12T16:21:29.054Z,79.77
2019-04-12T16:24:26.189Z,78.87
2019-04-12T16:27:22.975Z,81.10
2019-04-12T16:30:37.078Z,75.77
2019-04-12T16:33:43.158Z,77.65
2019-04-12T16:36:50.597Z,74.10
2019-04-12T16:39:47.714Z,74.73
2019-04-12T16:42:43.698Z,75.13
2019-04-12T16:45:40.540Z,70.00
2019-04-12T16:48:37.326Z,71.77
2019-04-12T16:51:34.232Z,70.10
2019-04-12T16:54:29.793Z,68.40
2019-04-12T16:57:26.747Z,68.47
2019-04-12T17:00:23.695Z,67.93
2019-04-12T17:03:20.365Z,67.57
2019-04-12T17:06:17.943Z,67.10
2019-04-12T17:09:12.891Z,64.90
2019-04-12T17:12:10.705Z,65.03
2019-04-12T17:15:06.410Z,65.00
2019-04-12T17:18:03.460Z,71.87
2019-04-12T17:21:00.304Z,64.67
2019-04-12T17:23:57.353Z,64.32
2019-04-12T17:26:54.323Z,65.60
2019-04-12T17:29:51.124Z,61.33
2019-04-12T17:32:48.187Z,61.47
2019-04-12T17:35:44.112Z,61.23
2019-04-12T17:38:45.745Z,61.00
2019-04-12T17:41:43.829Z,60.30
2019-04-12T17:44:41.600Z,65.87
2019-04-12T17:47:38.311Z,58.27
2019-04-12T17:50:44.871Z,63.70
2019-04-12T17:54:03.683Z,57.97
2019-04-12T17:56:59.426Z,60.07
2019-04-12T17:59:56.260Z,57.50
2019-04-12T18:02:59.159Z,60.97
2019-04-12T18:06:06.791Z,54.80
2019-04-12T18:09:15.196Z,58.60
2019-04-12T18:12:17.707Z,57.50
2019-04-12T18:15:15.305Z,57.13
2019-04-12T18:18:13.063Z,55.07
2019-04-12T18:21:09.017Z,55.50
2019-04-12T18:24:06.827Z,55.60
2019-04-12T18:27:03.371Z,55.30
2019-04-12T18:30:00.570Z,60.30
2019-04-12T18:32:58.497Z,53.78
2019-04-12T18:35:55.370Z,57.00
2019-04-12T18:38:50.823Z,55.43
2019-04-12T18:41:48.543Z,53.55
2019-04-12T18:44:45.844Z,54.93
2019-04-12T18:47:40.837Z,55.87
2019-04-12T18:50:37.868Z,54.50
2019-04-12T18:53:33.575Z,54.13
2019-04-12T18:56:30.538Z,59.53
2019-04-12T18:59:26.138Z,57.73
2019-04-12T19:02:27.374Z,59.20
2019-04-12T19:05:31.477Z,53.97
2019-04-12T19:08:28.213Z,59.03
2019-04-12T19:11:24.934Z,61.43
2019-04-12T19:14:22.842Z,55.58
2019-04-12T19:17:19.276Z,53.70
2019-04-12T19:20:14.758Z,57.50
2019-04-12T19:23:16.095Z,54.18
2019-04-12T19:26:18.750Z,57.30
2019-04-12T19:29:10.047Z,58.30
2019-04-12T19:32:24.355Z,54.58
2019-04-12T19:35:42.149Z,56.73
2019-04-12T19:38:58.439Z,53.40
2019-04-12T19:41:55.457Z,54.43
2019-04-12T19:44:53.623Z,52.47
2019-04-12T19:47:58.543Z,54.60
2019-04-12T19:50:55.538Z,52.40
2019-04-12T19:53:52.587Z,52.57
2019-04-12T19:56:47.917Z,51.13
2019-04-12T19:59:44.555Z,55.20
2019-04-12T20:02:51.076Z,53.10
2019-04-12T20:05:37.496Z,52.60
2019-04-12T20:08:35.535Z,53.20
2019-04-12T20:11:31.564Z,51.30
2019-04-12T20:14:28.370Z,50.37
2019-04-12T20:17:24.349Z,55.67
2019-04-12T20:20:20.427Z,50.07
2019-04-12T20:23:16.004Z,52.77
2019-04-12T20:26:13.969Z,62.50
2019-04-12T20:29:10.751Z,57.77
2019-04-12T20:32:06.599Z,55.97
2019-04-12T20:35:03.409Z,53.53
2019-04-12T20:37:58.688Z,49.93
2019-04-12T20:40:55.568Z,59.27
2019-04-12T20:43:52.022Z,54.70
2019-04-12T20:46:50.718Z,55.23
2019-04-12T20:49:47.478Z,52.00
2019-04-12T20:52:43.563Z,51.53
2019-04-12T20:55:41.326Z,56.80
2019-04-12T20:58:37.963Z,51.40
2019-04-12T21:01:34.993Z,48.83
2019-04-12T21:04:30.299Z,52.73
2019-04-12T21:07:27.054Z,57.43
2019-04-12T21:10:23.233Z,53.93
2019-04-12T21:13:19.176Z,50.93
2019-04-12T21:16:14.405Z,51.87
2019-04-12T21:19:11.149Z,54.60
2019-04-12T21:22:07.878Z,50.80
2019-04-12T21:25:04.748Z,56.23
2019-04-12T21:28:01.418Z,53.13
2019-04-12T21:30:57.026Z,54.50
2019-04-12T21:33:53.815Z,54.40
2019-04-12T21:36:50.380Z,50.47
2019-04-12T21:39:48.307Z,52.80
2019-04-12T21:42:45.930Z,50.57
2019-04-12T21:45:41.504Z,51.60
2019-04-12T21:48:41.559Z,55.73
2019-04-12T21:51:38.717Z,54.70
2019-04-12T21:54:35.364Z,55.93
2019-04-12T21:57:32.303Z,56.00
2019-04-12T22:00:31.617Z,49.63
2019-04-12T22:03:40.052Z,52.10
2019-04-12T22:06:28.606Z,52.43
2019-04-12T22:09:27.362Z,51.30
2019-04-12T22:12:23.063Z,49.80
2019-04-12T22:15:19.899Z,49.45
2019-04-12T22:18:23.336Z,53.10
2019-04-12T22:21:23.364Z,54.10
2019-04-12T22:24:29.958Z,58.53
2019-04-12T22:27:27.827Z,53.13
2019-04-12T22:30:24.326Z,52.30
2019-04-12T22:33:19.555Z,52.87
2019-04-12T22:36:16.117Z,52.63
2019-04-12T22:39:12.880Z,48.40
2019-04-12T22:42:10.805Z,50.13
2019-04-12T22:45:06.436Z,52.62
2019-04-12T22:48:04.157Z,57.33
2019-04-12T22:51:00.803Z,50.33
2019-04-12T22:53:56.422Z,50.60
2019-04-12T22:56:52.898Z,50.00
2019-04-12T22:59:47.990Z,48.83
2019-04-12T23:02:45.140Z,54.47
2019-04-12T23:05:40.976Z,51.10
2019-04-12T23:08:37.599Z,54.87
2019-04-12T23:11:34.140Z,48.77
2019-04-12T23:14:30.787Z,56.33
2019-04-12T23:17:26.922Z,49.73
2019-04-12T23:20:21.804Z,46.50
2019-04-12T23:23:18.446Z,48.20
2019-04-12T23:26:14.070Z,56.77
2019-04-12T23:29:11.532Z,52.50
2019-04-12T23:32:08.159Z,47.30
2019-04-12T23:35:15.903Z,50.05
2019-04-12T23:38:13.816Z,52.47
2019-04-12T23:41:10.483Z,54.50
2019-04-12T23:44:08.283Z,49.57
2019-04-12T23:47:04.894Z,61.70
2019-04-12T23:50:01.840Z,58.47
2019-04-12T23:52:58.489Z,48.30
2019-04-12T23:55:53.234Z,51.97
2019-04-12T23:58:52.191Z,49.83
