createdAt,value
2022-10-23T00:00:24.771Z,26
2022-10-23T00:01:24.687Z,25
2022-10-23T00:02:24.730Z,27
2022-10-23T00:03:24.690Z,22
2022-10-23T00:04:24.679Z,20
2022-10-23T00:05:24.685Z,24
2022-10-23T00:06:24.705Z,22
2022-10-23T00:07:24.767Z,22
2022-10-23T00:08:24.690Z,23
2022-10-23T00:09:24.692Z,21
2022-10-23T00:10:24.686Z,23
2022-10-23T00:11:24.684Z,29
2022-10-23T00:12:24.689Z,25
2022-10-23T00:13:24.691Z,23
2022-10-23T00:14:24.716Z,24
2022-10-23T00:15:24.702Z,25
2022-10-23T00:16:24.686Z,24
2022-10-23T00:17:24.691Z,20
2022-10-23T00:18:24.689Z,25
2022-10-23T00:19:24.684Z,25
2022-10-23T00:20:24.694Z,25
2022-10-23T00:21:24.693Z,24
2022-10-23T00:22:24.691Z,27
2022-10-23T00:23:24.686Z,22
2022-10-23T00:24:24.685Z,21
2022-10-23T00:25:24.693Z,25
2022-10-23T00:26:24.699Z,25
2022-10-23T00:27:24.697Z,21
2022-10-23T00:28:24.695Z,21
2022-10-23T00:29:24.689Z,28
2022-10-23T00:30:24.689Z,21
2022-10-23T00:32:24.770Z,24
2022-10-23T00:33:24.692Z,22
2022-10-23T00:34:24.689Z,20
2022-10-23T00:35:24.689Z,25
2022-10-23T00:36:24.689Z,21
2022-10-23T00:37:24.695Z,23
2022-10-23T00:38:24.695Z,22
2022-10-23T00:39:24.694Z,22
2022-10-23T00:40:24.690Z,25
2022-10-23T00:41:24.690Z,22
2022-10-23T00:42:24.707Z,21
2022-10-23T00:43:24.703Z,22
2022-10-23T00:45:24.719Z,17
2022-10-23T00:46:24.700Z,21
2022-10-23T00:47:24.695Z,20
2022-10-23T00:48:24.699Z,20
2022-10-23T00:49:24.696Z,20
2022-10-23T00:50:24.696Z,20
2022-10-23T00:51:24.700Z,20
2022-10-23T00:52:24.693Z,24
2022-10-23T00:53:24.691Z,19
2022-10-23T00:54:25.428Z,22
2022-10-23T00:55:24.703Z,21
2022-10-23T00:56:24.704Z,18
2022-10-23T00:57:24.837Z,20
2022-10-23T00:58:24.698Z,20
2022-10-23T00:59:24.705Z,19
2022-10-23T01:00:24.707Z,22
2022-10-23T01:01:24.819Z,20
2022-10-23T01:02:24.750Z,19
2022-10-23T01:03:24.699Z,21
2022-10-23T01:04:24.699Z,19
2022-10-23T01:06:24.696Z,19
2022-10-23T01:07:24.696Z,18
2022-10-23T01:08:24.709Z,22
2022-10-23T01:09:24.719Z,20
2022-10-23T01:10:24.707Z,26
2022-10-23T01:11:24.701Z,20
2022-10-23T01:12:24.704Z,20
2022-10-23T01:13:24.699Z,24
2022-10-23T01:14:24.707Z,19
2022-10-23T01:15:24.699Z,19
2022-10-23T01:16:24.723Z,21
2022-10-23T01:18:24.703Z,22
2022-10-23T01:19:24.703Z,21
2022-10-23T01:20:24.709Z,20
2022-10-23T01:21:24.704Z,21
2022-10-23T01:23:24.701Z,19
2022-10-23T01:24:24.704Z,19
2022-10-23T01:25:24.704Z,18
2022-10-23T01:26:24.702Z,17
2022-10-23T01:27:24.711Z,21
2022-10-23T01:28:24.703Z,23
2022-10-23T01:29:24.708Z,18
2022-10-23T01:30:24.704Z,17
2022-10-23T01:32:24.703Z,25
2022-10-23T01:33:24.711Z,22
2022-10-23T01:34:24.709Z,25
2022-10-23T01:35:24.705Z,21
2022-10-23T01:36:24.708Z,26
2022-10-23T01:37:24.713Z,21
2022-10-23T01:38:24.714Z,27
2022-10-23T01:39:24.701Z,21
2022-10-23T01:40:24.710Z,19
2022-10-23T01:41:24.718Z,20
2022-10-23T01:42:25.480Z,19
2022-10-23T01:43:24.717Z,20
2022-10-23T01:45:24.719Z,18
2022-10-23T01:46:24.711Z,18
2022-10-23T01:47:24.783Z,16
2022-10-23T01:48:24.715Z,18
2022-10-23T01:49:24.717Z,18
2022-10-23T01:50:24.722Z,17
2022-10-23T01:51:24.714Z,21
2022-10-23T01:52:24.723Z,25
2022-10-23T01:53:24.709Z,18
2022-10-23T01:54:24.712Z,18
2022-10-23T01:55:24.714Z,16
2022-10-23T01:56:24.713Z,18
2022-10-23T01:57:24.711Z,19
2022-10-23T01:59:24.713Z,22
2022-10-23T02:00:24.723Z,21
2022-10-23T02:01:24.870Z,20
2022-10-23T02:02:24.809Z,17
2022-10-23T02:03:24.716Z,18
2022-10-23T02:04:24.714Z,18
2022-10-23T02:05:24.713Z,21
2022-10-23T02:06:24.714Z,19
2022-10-23T02:07:24.743Z,19
2022-10-23T02:08:24.716Z,19
2022-10-23T02:09:24.713Z,16
2022-10-23T02:10:24.717Z,19
2022-10-23T02:11:24.717Z,17
2022-10-23T02:12:24.782Z,16
2022-10-23T02:13:24.721Z,18
2022-10-23T02:14:24.730Z,15
2022-10-23T02:15:24.714Z,23
2022-10-23T02:16:24.719Z,19
2022-10-23T02:17:24.718Z,18
2022-10-23T02:18:24.750Z,17
2022-10-23T02:19:24.725Z,18
2022-10-23T02:20:24.723Z,18
2022-10-23T02:21:24.722Z,16
2022-10-23T02:22:24.723Z,22
2022-10-23T02:23:24.715Z,20
2022-10-23T02:24:24.725Z,18
2022-10-23T02:25:24.718Z,17
2022-10-23T02:26:24.717Z,19
2022-10-23T02:27:24.715Z,17
2022-10-23T02:28:24.719Z,19
2022-10-23T02:29:24.722Z,17
2022-10-23T02:30:24.736Z,18
2022-10-23T02:31:24.724Z,18
2022-10-23T02:32:24.720Z,19
2022-10-23T02:33:24.723Z,15
2022-10-23T02:34:24.721Z,19
2022-10-23T02:35:24.721Z,21
2022-10-23T02:36:24.726Z,19
2022-10-23T02:37:24.730Z,18
2022-10-23T02:38:24.723Z,18
2022-10-23T02:39:24.719Z,17
2022-10-23T02:40:24.727Z,23
2022-10-23T02:41:24.721Z,17
2022-10-23T02:42:24.726Z,16
2022-10-23T02:43:24.730Z,16
2022-10-23T02:44:24.722Z,15
2022-10-23T02:45:24.722Z,16
2022-10-23T02:46:24.732Z,15
2022-10-23T02:47:24.723Z,15
2022-10-23T02:48:24.728Z,18
2022-10-23T02:49:24.751Z,15
2022-10-23T02:50:24.725Z,22
2022-10-23T02:52:24.727Z,17
2022-10-23T02:53:24.722Z,15
2022-10-23T02:54:24.726Z,19
2022-10-23T02:55:24.724Z,16
2022-10-23T02:56:24.722Z,21
2022-10-23T02:57:24.728Z,17
2022-10-23T02:58:24.723Z,17
2022-10-23T02:59:24.726Z,14
2022-10-23T03:00:24.732Z,18
2022-10-23T03:01:24.847Z,15
2022-10-23T03:02:25.888Z,17
2022-10-23T03:03:24.725Z,19
2022-10-23T03:04:24.726Z,19
2022-10-23T03:05:24.733Z,16
2022-10-23T03:06:24.739Z,16
2022-10-23T03:07:24.728Z,14
2022-10-23T03:08:24.726Z,20
2022-10-23T03:09:24.733Z,14
2022-10-23T03:10:25.016Z,15
2022-10-23T03:11:24.728Z,16
2022-10-23T03:12:24.725Z,16
2022-10-23T03:13:24.725Z,17
2022-10-23T03:14:24.731Z,17
2022-10-23T03:15:24.732Z,16
2022-10-23T03:16:24.736Z,16
2022-10-23T03:17:24.731Z,16
2022-10-23T03:18:24.730Z,17
2022-10-23T03:19:24.738Z,19
2022-10-23T03:20:24.757Z,16
2022-10-23T03:22:24.735Z,14
2022-10-23T03:23:24.736Z,18
2022-10-23T03:24:24.738Z,13
2022-10-23T03:25:24.735Z,15
2022-10-23T03:26:24.738Z,18
2022-10-23T03:27:24.815Z,17
2022-10-23T03:28:24.757Z,19
2022-10-23T03:29:24.733Z,14
2022-10-23T03:30:24.741Z,13
2022-10-23T03:31:24.745Z,15
2022-10-23T03:32:24.734Z,14
2022-10-23T03:33:24.735Z,14
2022-10-23T03:34:24.737Z,16
2022-10-23T03:35:24.745Z,16
2022-10-23T03:36:24.739Z,13
2022-10-23T03:37:24.743Z,13
2022-10-23T03:38:24.745Z,15
2022-10-23T03:39:24.734Z,16
2022-10-23T03:40:24.740Z,14
2022-10-23T03:41:24.741Z,14
2022-10-23T03:42:24.746Z,15
2022-10-23T03:43:24.739Z,16
2022-10-23T03:44:24.736Z,15
2022-10-23T03:45:24.745Z,15
2022-10-23T03:46:24.740Z,13
2022-10-23T03:47:24.735Z,15
2022-10-23T03:48:24.743Z,17
2022-10-23T03:49:24.736Z,16
2022-10-23T03:50:24.743Z,14
2022-10-23T03:51:24.767Z,12
2022-10-23T03:53:24.746Z,12
2022-10-23T03:54:24.748Z,13
2022-10-23T03:55:24.740Z,14
2022-10-23T03:56:24.739Z,15
2022-10-23T03:57:24.742Z,13
2022-10-23T03:58:24.744Z,12
2022-10-23T03:59:24.746Z,13
2022-10-23T04:00:24.740Z,11
2022-10-23T04:01:24.917Z,15
2022-10-23T04:02:24.848Z,11
2022-10-23T04:03:24.744Z,15
2022-10-23T04:04:24.747Z,13
2022-10-23T04:05:24.750Z,16
2022-10-23T04:06:24.763Z,14
2022-10-23T04:07:24.740Z,15
2022-10-23T04:08:24.747Z,19
2022-10-23T04:10:24.744Z,13
2022-10-23T04:11:24.755Z,12
2022-10-23T04:12:24.743Z,13
2022-10-23T04:13:24.741Z,13
2022-10-23T04:14:24.750Z,13
2022-10-23T04:15:24.743Z,15
2022-10-23T04:16:24.748Z,15
2022-10-23T04:17:24.802Z,13
2022-10-23T04:18:24.747Z,12
2022-10-23T04:19:24.745Z,17
2022-10-23T04:20:24.753Z,13
2022-10-23T04:21:24.747Z,11
2022-10-23T04:22:27.546Z,15
2022-10-23T04:23:24.741Z,16
2022-10-23T04:24:24.745Z,12
2022-10-23T04:25:24.746Z,15
2022-10-23T04:26:24.743Z,12
2022-10-23T04:27:24.750Z,12
2022-10-23T04:28:24.751Z,16
2022-10-23T04:29:24.744Z,14
2022-10-23T04:30:24.747Z,11
2022-10-23T04:31:24.753Z,11
2022-10-23T04:32:24.747Z,13
2022-10-23T04:33:24.753Z,13
2022-10-23T04:34:24.759Z,11
2022-10-23T04:35:24.747Z,9
2022-10-23T04:36:24.752Z,13
2022-10-23T04:37:24.758Z,12
2022-10-23T04:38:24.753Z,10
2022-10-23T04:39:24.756Z,12
2022-10-23T04:40:24.763Z,12
2022-10-23T04:41:24.754Z,10
2022-10-23T04:42:24.752Z,12
2022-10-23T04:43:24.753Z,14
2022-10-23T04:44:24.752Z,12
2022-10-23T04:45:24.763Z,12
2022-10-23T04:46:24.757Z,16
2022-10-23T04:47:24.751Z,14
2022-10-23T04:48:27.016Z,11
2022-10-23T04:49:25.098Z,13
2022-10-23T04:50:24.757Z,10
2022-10-23T04:51:24.756Z,16
2022-10-23T04:52:24.763Z,14
2022-10-23T04:53:24.784Z,12
2022-10-23T04:54:24.768Z,13
2022-10-23T04:55:24.754Z,12
2022-10-23T04:56:24.759Z,12
2022-10-23T04:57:24.757Z,11
2022-10-23T04:58:24.753Z,14
2022-10-23T04:59:24.759Z,10
2022-10-23T05:01:24.848Z,13
2022-10-23T05:02:24.754Z,14
2022-10-23T05:03:24.758Z,12
2022-10-23T05:04:24.755Z,10
2022-10-23T05:05:24.761Z,10
2022-10-23T05:06:24.762Z,14
2022-10-23T05:07:24.776Z,12
2022-10-23T05:08:24.760Z,11
2022-10-23T05:09:24.765Z,9
2022-10-23T05:10:24.755Z,11
2022-10-23T05:11:24.768Z,10
2022-10-23T05:12:24.768Z,11
2022-10-23T05:13:24.767Z,11
2022-10-23T05:14:24.754Z,11
2022-10-23T05:15:24.762Z,11
2022-10-23T05:16:24.767Z,12
2022-10-23T05:17:24.764Z,10
2022-10-23T05:18:24.769Z,10
2022-10-23T05:19:24.764Z,12
2022-10-23T05:20:24.765Z,9
2022-10-23T05:21:24.771Z,9
2022-10-23T05:23:24.757Z,13
2022-10-23T05:24:24.797Z,9
2022-10-23T05:25:24.774Z,11
2022-10-23T05:26:24.773Z,10
2022-10-23T05:27:24.760Z,10
2022-10-23T05:28:24.762Z,15
2022-10-23T05:29:24.760Z,10
2022-10-23T05:30:24.765Z,12
2022-10-23T05:31:24.781Z,9
2022-10-23T05:33:24.768Z,10
2022-10-23T05:34:24.764Z,10
2022-10-23T05:35:24.767Z,11
2022-10-23T05:36:24.770Z,11
2022-10-23T05:37:24.766Z,13
2022-10-23T05:38:24.768Z,13
2022-10-23T05:39:24.773Z,13
2022-10-23T05:40:24.896Z,12
2022-10-23T05:41:24.764Z,10
2022-10-23T05:42:24.767Z,8
2022-10-23T05:45:24.767Z,10
2022-10-23T05:46:24.769Z,9
2022-10-23T05:47:24.780Z,10
2022-10-23T05:48:34.171Z,9
2022-10-23T05:49:24.771Z,8
2022-10-23T05:50:24.769Z,10
2022-10-23T05:51:24.772Z,10
2022-10-23T05:52:24.773Z,10
2022-10-23T05:53:24.769Z,11
2022-10-23T05:54:24.776Z,9
2022-10-23T05:55:24.792Z,10
2022-10-23T05:56:24.774Z,9
2022-10-23T05:57:24.773Z,9
2022-10-23T05:58:24.771Z,10
2022-10-23T05:59:24.772Z,13
2022-10-23T06:00:24.772Z,12
2022-10-23T06:01:24.910Z,11
2022-10-23T06:02:24.831Z,11
2022-10-23T06:03:24.777Z,11
2022-10-23T06:04:24.785Z,11
2022-10-23T06:06:24.777Z,12
2022-10-23T06:07:24.790Z,11
2022-10-23T06:08:24.784Z,11
2022-10-23T06:09:24.781Z,10
2022-10-23T06:10:24.774Z,10
2022-10-23T06:11:24.776Z,8
2022-10-23T06:12:24.781Z,10
2022-10-23T06:13:24.782Z,8
2022-10-23T06:14:24.778Z,8
2022-10-23T06:16:24.779Z,6
2022-10-23T06:17:24.788Z,9
2022-10-23T06:18:24.789Z,11
2022-10-23T06:19:24.780Z,13
2022-10-23T06:20:27.919Z,8
2022-10-23T06:21:24.779Z,8
2022-10-23T06:22:24.790Z,10
2022-10-23T06:23:24.797Z,12
2022-10-23T06:24:24.779Z,8
2022-10-23T06:25:24.784Z,9
2022-10-23T06:26:24.813Z,10
2022-10-23T06:27:24.782Z,10
2022-10-23T06:28:24.786Z,9
2022-10-23T06:29:24.998Z,9
2022-10-23T06:30:24.891Z,9
2022-10-23T06:31:24.782Z,9
2022-10-23T06:32:24.792Z,10
2022-10-23T06:33:24.782Z,10
2022-10-23T06:34:24.785Z,11
2022-10-23T06:35:24.789Z,8
2022-10-23T06:36:24.789Z,11
2022-10-23T06:37:24.786Z,12
2022-10-23T06:38:24.784Z,10
2022-10-23T06:39:27.281Z,9
2022-10-23T06:40:24.787Z,11
2022-10-23T06:41:24.788Z,10
2022-10-23T06:42:24.787Z,8
2022-10-23T06:43:24.786Z,9
2022-10-23T06:44:24.791Z,12
2022-10-23T06:45:24.797Z,7
2022-10-23T06:46:24.785Z,9
2022-10-23T06:47:24.784Z,9
2022-10-23T06:48:24.794Z,11
2022-10-23T06:49:24.785Z,8
2022-10-23T06:50:24.785Z,11
2022-10-23T06:51:24.792Z,8
2022-10-23T06:52:45.358Z,7
2022-10-23T06:53:24.809Z,8
2022-10-23T06:54:24.783Z,13
2022-10-23T06:55:24.889Z,12
2022-10-23T06:56:24.794Z,14
2022-10-23T06:58:24.791Z,10
2022-10-23T06:59:24.792Z,7
2022-10-23T07:00:24.794Z,9
2022-10-23T07:01:25.066Z,10
2022-10-23T07:02:24.789Z,8
2022-10-23T07:03:24.790Z,12
2022-10-23T07:04:24.839Z,9
2022-10-23T07:05:24.792Z,12
2022-10-23T07:06:24.791Z,9
2022-10-23T07:07:24.792Z,11
2022-10-23T07:08:24.797Z,10
2022-10-23T07:09:24.789Z,12
2022-10-23T07:10:24.794Z,11
2022-10-23T07:11:24.798Z,8
2022-10-23T07:12:24.795Z,11
2022-10-23T07:13:24.797Z,13
2022-10-23T07:14:24.795Z,7
2022-10-23T07:15:24.797Z,9
2022-10-23T07:16:24.797Z,7
2022-10-23T07:17:24.793Z,8
2022-10-23T07:18:24.832Z,10
2022-10-23T07:19:24.791Z,7
2022-10-23T07:20:24.811Z,8
2022-10-23T07:21:24.806Z,11
2022-10-23T07:22:24.793Z,12
2022-10-23T07:23:24.798Z,11
2022-10-23T07:24:24.796Z,12
2022-10-23T07:25:24.814Z,10
2022-10-23T07:26:24.800Z,10
2022-10-23T07:27:24.800Z,12
2022-10-23T07:28:24.826Z,12
2022-10-23T07:29:24.800Z,11
2022-10-23T07:30:24.802Z,9
2022-10-23T07:31:27.958Z,11
2022-10-23T07:32:24.801Z,10
2022-10-23T07:33:24.795Z,12
2022-10-23T07:34:24.805Z,9
2022-10-23T07:35:24.812Z,9
2022-10-23T07:36:24.797Z,8
2022-10-23T07:37:24.805Z,9
2022-10-23T07:38:24.800Z,10
2022-10-23T07:39:24.795Z,13
2022-10-23T07:40:24.837Z,12
2022-10-23T07:41:24.806Z,9
2022-10-23T07:42:24.806Z,8
2022-10-23T07:43:24.866Z,9
2022-10-23T07:44:27.069Z,15
2022-10-23T07:45:24.805Z,11
2022-10-23T07:46:24.805Z,10
2022-10-23T07:47:24.803Z,11
2022-10-23T07:48:24.802Z,12
2022-10-23T07:49:24.815Z,10
2022-10-23T07:50:24.940Z,12
2022-10-23T07:51:24.802Z,13
2022-10-23T07:52:24.803Z,9
2022-10-23T07:53:24.851Z,11
2022-10-23T07:54:24.804Z,11
2022-10-23T07:55:24.798Z,10
2022-10-23T07:56:24.803Z,12
2022-10-23T07:57:24.804Z,12
2022-10-23T07:58:24.815Z,15
2022-10-23T07:59:24.836Z,14
2022-10-23T08:01:24.844Z,9
2022-10-23T08:02:24.865Z,13
2022-10-23T08:03:24.809Z,14
2022-10-23T08:04:24.810Z,12
2022-10-23T08:05:24.816Z,12
2022-10-23T08:06:24.811Z,11
2022-10-23T08:07:24.810Z,11
2022-10-23T08:08:24.809Z,13
2022-10-23T08:09:24.811Z,12
2022-10-23T08:11:24.813Z,11
2022-10-23T08:12:24.813Z,12
2022-10-23T08:13:24.808Z,18
2022-10-23T08:14:24.812Z,14
2022-10-23T08:15:24.823Z,13
2022-10-23T08:16:24.818Z,10
2022-10-23T08:17:26.384Z,10
2022-10-23T08:18:24.807Z,10
2022-10-23T08:19:24.810Z,11
2022-10-23T08:20:24.812Z,11
2022-10-23T08:21:24.811Z,10
2022-10-23T08:22:24.822Z,13
2022-10-23T08:23:24.814Z,7
2022-10-23T08:24:24.812Z,9
2022-10-23T08:25:25.159Z,12
2022-10-23T08:26:24.809Z,10
2022-10-23T08:27:24.815Z,8
2022-10-23T08:28:24.814Z,10
2022-10-23T08:29:24.813Z,9
2022-10-23T08:30:24.840Z,13
2022-10-23T08:31:24.819Z,7
2022-10-23T08:32:24.825Z,9
2022-10-23T08:33:24.825Z,13
2022-10-23T08:34:24.818Z,8
2022-10-23T08:35:24.821Z,11
2022-10-23T08:36:24.811Z,10
2022-10-23T08:37:24.825Z,8
2022-10-23T08:38:24.816Z,8
2022-10-23T08:39:24.825Z,12
2022-10-23T08:40:24.820Z,10
2022-10-23T08:41:24.848Z,11
2022-10-23T08:42:24.824Z,10
2022-10-23T08:43:24.818Z,7
2022-10-23T08:44:24.826Z,9
2022-10-23T08:45:24.821Z,8
2022-10-23T08:46:24.820Z,9
2022-10-23T08:47:24.821Z,6
2022-10-23T08:49:24.818Z,10
2022-10-23T08:50:24.987Z,8
2022-10-23T08:51:24.824Z,6
2022-10-23T08:52:24.827Z,6
2022-10-23T08:53:24.829Z,8
2022-10-23T08:54:24.825Z,12
2022-10-23T08:55:24.828Z,7
2022-10-23T08:56:24.825Z,5
2022-10-23T08:57:24.831Z,6
2022-10-23T08:58:24.821Z,5
2022-10-23T08:59:24.829Z,7
2022-10-23T09:00:24.825Z,8
2022-10-23T09:01:24.995Z,8
2022-10-23T09:02:24.921Z,8
2022-10-23T09:03:24.830Z,8
2022-10-23T09:04:24.840Z,7
2022-10-23T09:05:24.828Z,7
2022-10-23T09:06:24.844Z,7
2022-10-23T09:07:24.832Z,7
2022-10-23T09:08:24.828Z,9
2022-10-23T09:09:24.833Z,4
2022-10-23T09:10:24.835Z,7
2022-10-23T09:11:24.830Z,9
2022-10-23T09:12:24.835Z,6
2022-10-23T09:13:24.834Z,6
2022-10-23T09:14:24.827Z,5
2022-10-23T09:15:24.837Z,5
2022-10-23T09:16:24.841Z,8
2022-10-23T09:18:24.838Z,6
2022-10-23T09:19:24.827Z,5
2022-10-23T09:20:24.838Z,6
2022-10-23T09:21:24.833Z,6
2022-10-23T09:22:24.835Z,6
2022-10-23T09:23:24.840Z,9
2022-10-23T09:24:24.832Z,6
2022-10-23T09:25:24.832Z,5
2022-10-23T09:26:24.832Z,5
2022-10-23T09:27:24.833Z,5
2022-10-23T09:28:24.842Z,6
2022-10-23T09:29:24.838Z,7
2022-10-23T09:31:24.839Z,7
2022-10-23T09:32:24.869Z,7
2022-10-23T09:33:24.841Z,6
2022-10-23T09:34:24.843Z,8
2022-10-23T09:35:24.844Z,11
2022-10-23T09:36:24.834Z,9
2022-10-23T09:37:24.838Z,5
2022-10-23T09:38:24.836Z,9
2022-10-23T09:39:24.846Z,8
2022-10-23T09:40:24.852Z,5
2022-10-23T09:41:24.845Z,4
2022-10-23T09:42:24.840Z,8
2022-10-23T09:43:24.842Z,8
2022-10-23T09:44:24.838Z,6
2022-10-23T09:45:24.843Z,5
2022-10-23T09:46:24.846Z,7
2022-10-23T09:47:24.835Z,6
2022-10-23T09:48:24.848Z,5
2022-10-23T09:49:24.849Z,11
2022-10-23T09:50:24.853Z,7
2022-10-23T09:51:24.844Z,5
2022-10-23T09:52:24.847Z,7
2022-10-23T09:53:24.849Z,8
2022-10-23T09:54:24.849Z,7
2022-10-23T09:55:24.850Z,5
2022-10-23T09:56:25.031Z,5
2022-10-23T09:57:24.847Z,8
2022-10-23T09:58:24.860Z,7
2022-10-23T09:59:24.847Z,7
2022-10-23T10:00:24.841Z,5
2022-10-23T10:01:25.127Z,4
2022-10-23T10:02:24.846Z,4
2022-10-23T10:03:24.890Z,9
2022-10-23T10:04:24.846Z,4
2022-10-23T10:05:24.869Z,5
2022-10-23T10:06:24.847Z,5
2022-10-23T10:07:25.444Z,9
2022-10-23T10:08:24.851Z,5
2022-10-23T10:09:24.855Z,3
2022-10-23T10:10:24.854Z,5
2022-10-23T10:11:24.848Z,8
2022-10-23T10:12:24.858Z,3
2022-10-23T10:13:24.843Z,6
2022-10-23T10:14:24.848Z,5
2022-10-23T10:15:24.847Z,6
2022-10-23T10:16:24.852Z,6
2022-10-23T10:17:24.883Z,3
2022-10-23T10:18:24.851Z,8
2022-10-23T10:19:24.854Z,6
2022-10-23T10:20:24.863Z,4
2022-10-23T10:22:24.855Z,3
2022-10-23T10:23:24.862Z,5
2022-10-23T10:24:24.861Z,7
2022-10-23T10:25:24.849Z,5
2022-10-23T10:26:24.896Z,5
2022-10-23T10:27:24.865Z,5
2022-10-23T10:28:24.854Z,4
2022-10-23T10:29:24.859Z,6
2022-10-23T10:30:24.857Z,3
2022-10-23T10:31:24.860Z,4
2022-10-23T10:32:24.864Z,5
2022-10-23T10:33:24.858Z,6
2022-10-23T10:34:24.885Z,5
2022-10-23T10:35:24.861Z,3
2022-10-23T10:37:24.858Z,6
2022-10-23T10:38:24.872Z,3
2022-10-23T10:39:24.865Z,3
2022-10-23T10:40:24.866Z,4
2022-10-23T10:41:24.864Z,5
2022-10-23T10:43:24.868Z,6
2022-10-23T10:44:24.878Z,8
2022-10-23T10:45:24.874Z,4
2022-10-23T10:46:24.862Z,5
2022-10-23T10:47:24.858Z,4
2022-10-23T10:48:24.869Z,6
2022-10-23T10:49:24.869Z,5
2022-10-23T10:50:24.870Z,2
2022-10-23T10:51:24.874Z,4
2022-10-23T10:52:24.865Z,5
2022-10-23T10:53:24.864Z,3
2022-10-23T10:54:24.863Z,6
2022-10-23T10:55:24.868Z,4
2022-10-23T10:56:24.862Z,5
2022-10-23T10:57:24.870Z,4
2022-10-23T10:58:24.873Z,12
2022-10-23T10:59:24.862Z,5
2022-10-23T11:00:24.869Z,4
2022-10-23T11:01:25.014Z,3
2022-10-23T11:02:24.954Z,6
2022-10-23T11:03:24.871Z,4
2022-10-23T11:04:24.866Z,6
2022-10-23T11:05:24.900Z,7
2022-10-23T11:06:24.871Z,2
2022-10-23T11:07:24.938Z,5
2022-10-23T11:08:24.870Z,5
2022-10-23T11:09:24.877Z,4
2022-10-23T11:10:24.875Z,5
2022-10-23T11:11:24.867Z,2
2022-10-23T11:12:24.876Z,3
2022-10-23T11:13:24.874Z,4
2022-10-23T11:14:24.877Z,5
2022-10-23T11:15:24.875Z,7
2022-10-23T11:16:24.877Z,1
2022-10-23T11:18:24.874Z,4
2022-10-23T11:19:24.880Z,6
2022-10-23T11:20:24.879Z,3
2022-10-23T11:21:24.878Z,3
2022-10-23T11:22:24.884Z,7
2022-10-23T11:23:24.880Z,3
2022-10-23T11:24:24.878Z,3
2022-10-23T11:25:24.872Z,6
2022-10-23T11:26:24.879Z,3
2022-10-23T11:27:24.879Z,5
2022-10-23T11:28:24.897Z,5
2022-10-23T11:29:24.883Z,3
2022-10-23T11:30:24.876Z,5
2022-10-23T11:31:24.892Z,3
2022-10-23T11:32:24.934Z,2
2022-10-23T11:33:24.884Z,7
2022-10-23T11:34:24.874Z,7
2022-10-23T11:35:24.882Z,2
2022-10-23T11:36:24.918Z,3
2022-10-23T11:37:24.880Z,5
2022-10-23T11:38:24.881Z,6
2022-10-23T11:39:24.886Z,5
2022-10-23T11:40:24.893Z,5
2022-10-23T11:41:26.830Z,4
2022-10-23T11:42:24.884Z,4
2022-10-23T11:43:24.886Z,3
2022-10-23T11:44:24.884Z,3
2022-10-23T11:45:24.903Z,6
2022-10-23T11:46:24.886Z,4
2022-10-23T11:47:24.896Z,5
2022-10-23T11:48:24.892Z,3
2022-10-23T11:49:24.892Z,6
2022-10-23T11:50:24.891Z,5
2022-10-23T11:51:24.887Z,3
2022-10-23T11:52:24.885Z,6
2022-10-23T11:53:24.895Z,3
2022-10-23T11:54:25.062Z,7
2022-10-23T11:55:24.885Z,8
2022-10-23T11:56:24.891Z,5
2022-10-23T11:57:24.975Z,6
2022-10-23T11:59:24.888Z,3
2022-10-23T12:00:24.897Z,4
2022-10-23T12:01:24.926Z,4
2022-10-23T12:02:24.997Z,6
2022-10-23T12:03:24.894Z,7
2022-10-23T12:04:24.890Z,6
2022-10-23T12:05:24.890Z,5
2022-10-23T12:06:24.989Z,3
2022-10-23T12:07:24.922Z,7
2022-10-23T12:08:24.896Z,4
2022-10-23T12:09:24.901Z,6
2022-10-23T12:10:24.897Z,1
2022-10-23T12:11:27.448Z,3
2022-10-23T12:12:24.897Z,2
2022-10-23T12:13:24.893Z,4
2022-10-23T12:14:24.896Z,4
2022-10-23T12:15:24.898Z,5
2022-10-23T12:16:24.906Z,5
2022-10-23T12:17:24.903Z,5
2022-10-23T12:18:24.901Z,3
2022-10-23T12:19:24.896Z,4
2022-10-23T12:20:24.902Z,4
2022-10-23T12:21:24.904Z,6
2022-10-23T12:22:25.032Z,10
2022-10-23T12:23:24.898Z,7
2022-10-23T12:24:24.897Z,5
2022-10-23T12:25:24.898Z,3
2022-10-23T12:26:24.915Z,7
2022-10-23T12:27:24.914Z,3
2022-10-23T12:28:24.908Z,5
2022-10-23T12:29:24.907Z,4
2022-10-23T12:30:24.904Z,3
2022-10-23T12:31:24.902Z,4
2022-10-23T12:32:24.900Z,9
2022-10-23T12:33:24.908Z,6
2022-10-23T12:34:24.908Z,7
2022-10-23T12:35:24.905Z,3
2022-10-23T12:36:24.902Z,3
2022-10-23T12:37:24.901Z,6
2022-10-23T12:38:24.932Z,6
2022-10-23T12:39:24.916Z,4
2022-10-23T12:40:24.905Z,2
2022-10-23T12:41:24.937Z,4
2022-10-23T12:42:24.903Z,5
2022-10-23T12:43:24.916Z,5
2022-10-23T12:44:24.910Z,5
2022-10-23T12:45:24.921Z,6
2022-10-23T12:46:24.917Z,8
2022-10-23T12:47:24.982Z,5
2022-10-23T12:48:24.920Z,3
2022-10-23T12:49:24.909Z,4
2022-10-23T12:50:24.912Z,4
2022-10-23T12:52:24.914Z,10
2022-10-23T12:53:24.915Z,4
2022-10-23T12:54:24.925Z,7
2022-10-23T12:55:24.918Z,4
2022-10-23T12:56:24.915Z,5
2022-10-23T12:57:24.922Z,6
2022-10-23T12:58:24.913Z,4
2022-10-23T12:59:24.917Z,5
2022-10-23T13:00:24.916Z,9
2022-10-23T13:01:25.087Z,12
2022-10-23T13:02:25.149Z,4
2022-10-23T13:04:24.929Z,4
2022-10-23T13:05:24.923Z,10
2022-10-23T13:06:24.911Z,4
2022-10-23T13:07:24.918Z,7
2022-10-23T13:08:24.924Z,4
2022-10-23T13:09:24.940Z,6
2022-10-23T13:11:24.918Z,9
2022-10-23T13:12:24.934Z,5
2022-10-23T13:13:24.928Z,6
2022-10-23T13:14:24.927Z,8
2022-10-23T13:15:24.928Z,8
2022-10-23T13:16:24.922Z,5
2022-10-23T13:18:24.924Z,8
2022-10-23T13:19:24.925Z,11
2022-10-23T13:20:24.929Z,10
2022-10-23T13:21:24.937Z,8
2022-10-23T13:22:24.930Z,7
2022-10-23T13:23:25.005Z,6
2022-10-23T13:24:24.924Z,7
2022-10-23T13:25:24.933Z,8
2022-10-23T13:26:24.925Z,6
2022-10-23T13:27:24.925Z,6
2022-10-23T13:28:24.933Z,9
2022-10-23T13:30:24.943Z,10
2022-10-23T13:31:24.943Z,9
2022-10-23T13:32:24.928Z,6
2022-10-23T13:33:24.965Z,9
2022-10-23T13:34:24.935Z,10
2022-10-23T13:35:24.934Z,4
2022-10-23T13:36:24.944Z,9
2022-10-23T13:37:24.939Z,7
2022-10-23T13:38:24.961Z,6
2022-10-23T13:39:24.934Z,8
2022-10-23T13:40:24.960Z,5
2022-10-23T13:41:24.933Z,7
2022-10-23T13:42:24.931Z,5
2022-10-23T13:43:24.931Z,4
2022-10-23T13:44:24.943Z,5
2022-10-23T13:45:24.944Z,6
2022-10-23T13:46:24.937Z,7
2022-10-23T13:47:24.940Z,5
2022-10-23T13:48:24.933Z,7
2022-10-23T13:49:25.280Z,8
2022-10-23T13:50:24.941Z,4
2022-10-23T13:51:24.942Z,6
2022-10-23T13:52:24.934Z,4
2022-10-23T13:53:24.955Z,6
2022-10-23T13:54:24.979Z,6
2022-10-23T13:55:24.939Z,6
2022-10-23T13:56:24.937Z,3
2022-10-23T13:57:24.940Z,8
2022-10-23T13:58:24.934Z,5
2022-10-23T13:59:24.946Z,5
2022-10-23T14:00:24.949Z,8
2022-10-23T14:01:25.096Z,4
2022-10-23T14:02:25.114Z,6
2022-10-23T14:03:24.954Z,6
2022-10-23T14:04:24.947Z,9
2022-10-23T14:05:24.948Z,6
2022-10-23T14:07:24.948Z,6
2022-10-23T14:08:24.942Z,4
2022-10-23T14:09:24.941Z,4
2022-10-23T14:10:27.029Z,4
2022-10-23T14:11:24.973Z,4
2022-10-23T14:12:24.953Z,6
2022-10-23T14:13:24.947Z,3
2022-10-23T14:15:24.953Z,11
2022-10-23T14:16:24.948Z,6
2022-10-23T14:17:24.954Z,8
2022-10-23T14:18:24.946Z,5
2022-10-23T14:19:24.974Z,5
2022-10-23T14:20:27.089Z,5
2022-10-23T14:21:24.946Z,3
2022-10-23T14:22:24.951Z,3
2022-10-23T14:23:24.951Z,8
2022-10-23T14:24:24.945Z,7
2022-10-23T14:25:24.953Z,5
2022-10-23T14:26:24.956Z,7
2022-10-23T14:27:24.950Z,5
2022-10-23T14:28:24.951Z,5
2022-10-23T14:29:24.956Z,3
2022-10-23T14:30:25.480Z,10
2022-10-23T14:32:24.959Z,6
2022-10-23T14:33:24.954Z,5
2022-10-23T14:34:25.113Z,2
2022-10-23T14:35:24.958Z,4
2022-10-23T14:36:28.260Z,3
2022-10-23T14:37:24.962Z,8
2022-10-23T14:38:24.956Z,7
2022-10-23T14:39:24.957Z,6
2022-10-23T14:40:24.963Z,7
2022-10-23T14:41:24.954Z,4
2022-10-23T14:42:24.979Z,7
2022-10-23T14:43:24.957Z,5
2022-10-23T14:44:24.999Z,2
2022-10-23T14:45:24.960Z,7
2022-10-23T14:46:24.970Z,9
2022-10-23T14:47:24.960Z,5
2022-10-23T14:48:24.955Z,7
2022-10-23T14:49:24.962Z,6
2022-10-23T14:50:24.967Z,6
2022-10-23T14:51:24.961Z,5
2022-10-23T14:52:24.962Z,10
2022-10-23T14:53:24.961Z,4
2022-10-23T14:54:24.959Z,6
2022-10-23T14:55:24.960Z,11
2022-10-23T14:56:24.970Z,4
2022-10-23T14:57:24.980Z,6
2022-10-23T14:58:24.966Z,5
2022-10-23T14:59:24.958Z,7
2022-10-23T15:00:24.968Z,6
2022-10-23T15:01:25.206Z,4
2022-10-23T15:02:24.972Z,5
2022-10-23T15:03:24.966Z,4
2022-10-23T15:04:24.981Z,6
2022-10-23T15:05:24.973Z,4
2022-10-23T15:06:24.966Z,7
2022-10-23T15:07:24.974Z,9
2022-10-23T15:08:24.967Z,4