createdAt,value
2019-01-16T00:00:38.095Z,100626.48
2019-01-16T00:03:19.409Z,100619.64
2019-01-16T00:05:58.968Z,100632.94
2019-01-16T00:08:49.380Z,100626.02
2019-01-16T00:11:25.324Z,100619.06
2019-01-16T00:14:03.509Z,100618.75
2019-01-16T00:16:40.009Z,100617.92
2019-01-16T00:19:31.311Z,100609.97
2019-01-16T00:22:13.723Z,100605.69
2019-01-16T00:24:56.060Z,100596.55
2019-01-16T00:27:43.308Z,100597.36
2019-01-16T00:30:25.434Z,100595.95
2019-01-16T00:33:02.018Z,100601.79
2019-01-16T00:35:34.489Z,100596.53
2019-01-16T00:38:12.403Z,100594.91
2019-01-16T00:40:57.798Z,100589.30
2019-01-16T00:43:47.953Z,100588.50
2019-01-16T00:46:20.469Z,100594.45
2019-01-16T00:49:04.800Z,100592.75
2019-01-16T00:51:46.192Z,100596.78
2019-01-16T00:54:34.160Z,100590.67
2019-01-16T00:57:11.703Z,100585.65
2019-01-16T00:59:58.084Z,100587.30
2019-01-16T01:02:38.572Z,100589.51
2019-01-16T01:05:25.901Z,100580.23
2019-01-16T01:07:58.373Z,100585.65
2019-01-16T01:10:44.765Z,100586.59
2019-01-16T01:13:30.429Z,100585.98
2019-01-16T01:16:18.636Z,100583.63
2019-01-16T01:18:56.780Z,100584.45
2019-01-16T01:21:45.168Z,100589.14
2019-01-16T01:24:31.527Z,100581.55
2019-01-16T01:27:18.796Z,100588.36
2019-01-16T01:29:52.892Z,100586.23
2019-01-16T01:32:33.684Z,100595.23
2019-01-16T01:35:20.084Z,100592.30
2019-01-16T01:37:52.602Z,100594.16
2019-01-16T01:40:25.313Z,100593.05
2019-01-16T01:42:57.851Z,100590.94
2019-01-16T01:45:41.370Z,100593.94
2019-01-16T01:48:22.521Z,100591.77
2019-01-16T01:50:56.920Z,100592.19
2019-01-16T01:53:46.180Z,100586.67
2019-01-16T01:56:28.685Z,100580.94
2019-01-16T01:59:07.940Z,100584.31
2019-01-16T02:02:00.356Z,100579.19
2019-01-16T02:04:36.096Z,100580.16
2019-01-16T02:07:18.257Z,100571.23
2019-01-16T02:09:56.352Z,100571.04
2019-01-16T02:12:28.876Z,100570.11
2019-01-16T02:15:07.700Z,100563.13
2019-01-16T02:17:38.067Z,100570.58
2019-01-16T02:20:23.782Z,100560.98
2019-01-16T02:23:12.984Z,100549.52
2019-01-16T02:25:51.015Z,100558.70
2019-01-16T02:28:23.428Z,100554.18
2019-01-16T02:31:10.778Z,100552.20
2019-01-16T02:33:43.332Z,100553.14
2019-01-16T02:36:17.458Z,100555.86
2019-01-16T02:38:50.657Z,100545.04
2019-01-16T02:41:21.037Z,100541.64
2019-01-16T02:43:55.493Z,100535.34
2019-01-16T02:46:42.857Z,100524.31
2019-01-16T02:49:29.243Z,100522.54
2019-01-16T02:52:01.613Z,100522.59
2019-01-16T02:54:54.084Z,100517.42
2019-01-16T02:57:41.407Z,100512.27
2019-01-16T03:00:15.178Z,100513.28
2019-01-16T03:02:54.948Z,100505.04
2019-01-16T03:05:40.637Z,100504.58
2019-01-16T03:08:16.265Z,100507.19
2019-01-16T03:10:53.661Z,100499.42
2019-01-16T03:13:30.008Z,100496.27
2019-01-16T03:16:17.409Z,100492.55
2019-01-16T03:18:49.894Z,100491.74
2019-01-16T03:21:34.737Z,100485.49
2019-01-16T03:24:22.069Z,100483.72
2019-01-16T03:26:54.697Z,100480.57
2019-01-16T03:29:38.885Z,100475.73
2019-01-16T03:32:26.109Z,100478.70
2019-01-16T03:34:58.594Z,100470.27
2019-01-16T03:37:44.981Z,100472.10
2019-01-16T03:40:17.422Z,100471.28
2019-01-16T03:43:03.817Z,100463.03
2019-01-16T03:45:43.443Z,100458.63
2019-01-16T03:48:22.692Z,100458.83
2019-01-16T03:51:14.150Z,100458.00
2019-01-16T03:53:46.803Z,100462.44
2019-01-16T03:56:29.692Z,100454.83
2019-01-16T03:59:15.193Z,100451.02
2019-01-16T04:02:01.578Z,100451.52
2019-01-16T04:04:42.120Z,100448.42
2019-01-16T04:07:18.672Z,100440.23
2019-01-16T04:09:49.044Z,100438.70
2019-01-16T04:12:38.238Z,100434.66
2019-01-16T04:15:10.816Z,100432.89
2019-01-16T04:17:51.061Z,100430.09
2019-01-16T04:20:29.334Z,100417.08
2019-01-16T04:23:16.581Z,100420.10
2019-01-16T04:25:48.981Z,100413.79
2019-01-16T04:28:27.054Z,100415.52
2019-01-16T04:31:17.325Z,100415.27
2019-01-16T04:33:56.372Z,100430.41
2019-01-16T04:36:42.728Z,100420.52
2019-01-16T04:39:25.284Z,100412.14
2019-01-16T04:42:00.396Z,100400.92
2019-01-16T04:44:36.166Z,100409.66
2019-01-16T04:47:14.892Z,100403.73
2019-01-16T04:49:51.060Z,100410.28
2019-01-16T04:52:39.224Z,100412.40
2019-01-16T04:55:16.770Z,100413.33
2019-01-16T04:57:49.373Z,100414.05
2019-01-16T05:00:28.645Z,100409.47
2019-01-16T05:03:09.711Z,100403.95
2019-01-16T05:05:57.890Z,100397.19
2019-01-16T05:08:30.586Z,100400.55
2019-01-16T05:11:10.874Z,100390.33
2019-01-16T05:13:43.571Z,100391.98
2019-01-16T05:16:19.312Z,100388.98
2019-01-16T05:19:07.308Z,100392.16
2019-01-16T05:21:39.983Z,100390.81
2019-01-16T05:24:15.717Z,100377.95
2019-01-16T05:27:00.530Z,100374.98
2019-01-16T05:29:49.760Z,100373.86
2019-01-16T05:32:41.009Z,100368.95
2019-01-16T05:35:28.285Z,100370.23
2019-01-16T05:38:06.727Z,100372.72
2019-01-16T05:40:37.141Z,100359.23
2019-01-16T05:43:18.574Z,100344.95
2019-01-16T05:46:02.264Z,100352.79
2019-01-16T05:48:40.333Z,100336.26
2019-01-16T05:51:12.971Z,100336.04
2019-01-16T05:54:02.345Z,100345.52
2019-01-16T05:56:46.925Z,100334.73
2019-01-16T05:59:25.553Z,100341.15
2019-01-16T06:02:12.009Z,100337.42
2019-01-16T06:04:44.699Z,100333.41
2019-01-16T06:07:23.032Z,100333.84
2019-01-16T06:10:11.496Z,100323.50
2019-01-16T06:12:44.086Z,100317.86
2019-01-16T06:15:20.338Z,100318.63
2019-01-16T06:18:05.809Z,100312.72
2019-01-16T06:20:53.170Z,100307.75
2019-01-16T06:23:41.568Z,100313.71
2019-01-16T06:26:17.894Z,100304.05
2019-01-16T06:29:09.384Z,100313.02
2019-01-16T06:31:42.154Z,100304.28
2019-01-16T06:34:20.869Z,100317.18
2019-01-16T06:36:59.834Z,100314.17
2019-01-16T06:39:50.307Z,100304.56
2019-01-16T06:42:22.937Z,100304.97
2019-01-16T06:45:09.402Z,100301.80
2019-01-16T06:47:47.463Z,100304.30
2019-01-16T06:50:37.830Z,100307.06
2019-01-16T06:53:27.278Z,100301.27
2019-01-16T06:56:16.663Z,100297.22
2019-01-16T06:59:04.166Z,100295.95
2019-01-16T07:01:38.567Z,100299.38
2019-01-16T07:04:22.182Z,100294.88
2019-01-16T07:07:01.840Z,100291.09
2019-01-16T07:09:34.390Z,100287.95
2019-01-16T07:12:23.747Z,100291.09
2019-01-16T07:15:08.670Z,100287.45
2019-01-16T07:17:45.722Z,100289.16
2019-01-16T07:20:34.094Z,100295.31
2019-01-16T07:23:21.438Z,100306.14
2019-01-16T07:25:53.978Z,100304.86
2019-01-16T07:28:31.557Z,100304.38
2019-01-16T07:31:10.708Z,100303.67
2019-01-16T07:33:58.055Z,100298.20
2019-01-16T07:36:30.639Z,100300.10
2019-01-16T07:39:10.429Z,100301.75
2019-01-16T07:41:58.823Z,100295.20
2019-01-16T07:44:38.323Z,100297.75
2019-01-16T07:47:24.782Z,100297.81
2019-01-16T07:50:06.009Z,100302.57
2019-01-16T07:52:45.822Z,100302.57
2019-01-16T07:55:24.645Z,100300.16
2019-01-16T07:58:01.417Z,100294.01
2019-01-16T08:00:34.134Z,100299.06
2019-01-16T08:03:13.670Z,100299.58
2019-01-16T08:05:46.294Z,100295.73
2019-01-16T08:08:22.815Z,100300.77
2019-01-16T08:11:11.283Z,100290.11
2019-01-16T08:16:22.448Z,100301.08
2019-01-16T08:19:04.027Z,100298.61
2019-01-16T08:21:49.903Z,100296.20
2019-01-16T08:24:28.156Z,100303.77
2019-01-16T08:27:14.639Z,100287.68
2019-01-16T08:29:56.750Z,100288.63
2019-01-16T08:32:29.434Z,100287.91
2019-01-16T08:35:02.103Z,100288.37
2019-01-16T08:37:52.532Z,100292.25
2019-01-16T08:40:40.882Z,100289.88
2019-01-16T08:43:31.215Z,100294.72
2019-01-16T08:46:03.686Z,100297.02
2019-01-16T08:48:50.158Z,100296.31
2019-01-16T08:51:22.872Z,100295.89
2019-01-16T08:54:14.203Z,100293.23
2019-01-16T08:56:57.800Z,100293.88
2019-01-16T08:59:30.459Z,100291.72
2019-01-16T09:02:11.245Z,100288.22
2019-01-16T09:04:43.742Z,100283.66
2019-01-16T09:07:16.277Z,100270.36
2019-01-16T09:09:48.989Z,100275.75
2019-01-16T09:12:38.332Z,100272.91
2019-01-16T09:15:11.376Z,100272.44
2019-01-16T09:17:45.343Z,100264.13
2019-01-16T09:20:25.621Z,100269.36
2019-01-16T09:23:05.796Z,100264.63
2019-01-16T09:25:41.242Z,100257.59
2019-01-16T09:28:24.249Z,100246.11
2019-01-16T09:31:13.570Z,100247.41
2019-01-16T09:34:00.882Z,100255.38
2019-01-16T09:36:37.189Z,100251.69
2019-01-16T09:39:15.825Z,100242.62
2019-01-16T09:42:03.994Z,100240.14
2019-01-16T09:44:50.441Z,100239.82
2019-01-16T09:47:31.855Z,100234.67
2019-01-16T09:50:20.165Z,100222.78
2019-01-16T09:52:52.697Z,100220.82
2019-01-16T09:55:25.336Z,100219.69
2019-01-16T09:58:17.694Z,100219.84
2019-01-16T10:01:09.931Z,100220.37
2019-01-16T10:04:00.243Z,100210.02
2019-01-16T10:06:37.291Z,100207.91
2019-01-16T10:09:29.526Z,100200.11
2019-01-16T10:12:16.740Z,100200.02
2019-01-16T10:15:00.720Z,100193.17
2019-01-16T10:17:33.332Z,100188.94
2019-01-16T10:20:15.301Z,100181.61
2019-01-16T10:22:51.942Z,100173.48
2019-01-16T10:25:29.678Z,100170.44
2019-01-16T10:28:12.264Z,100164.45
2019-01-16T10:30:57.363Z,100161.49
2019-01-16T10:33:46.635Z,100166.69
2019-01-16T10:36:23.332Z,100161.53
2019-01-16T10:38:55.843Z,100155.02
2019-01-16T10:41:28.483Z,100152.73
2019-01-16T10:44:01.022Z,100157.12
2019-01-16T10:46:52.437Z,100163.88
2019-01-16T10:49:37.788Z,100143.61
2019-01-16T10:52:28.218Z,100147.62
2019-01-16T10:55:00.910Z,100133.95
2019-01-16T10:57:33.331Z,100128.64
2019-01-16T11:00:20.675Z,100126.45
2019-01-16T11:02:59.636Z,100117.32
2019-01-16T11:05:36.050Z,100103.96
2019-01-16T11:08:16.538Z,100100.54
2019-01-16T11:11:01.763Z,100100.68
2019-01-16T11:13:51.132Z,100094.79
2019-01-16T11:16:38.697Z,100092.11
2019-01-16T11:19:14.997Z,100083.78
2019-01-16T11:21:47.575Z,100081.82
2019-01-16T11:24:34.847Z,100068.45
2019-01-16T11:27:17.431Z,100068.55
2019-01-16T11:29:49.910Z,100055.87
2019-01-16T11:32:24.644Z,100061.39
2019-01-16T11:34:57.184Z,100058.70
2019-01-16T11:37:37.147Z,100057.30
2019-01-16T11:40:25.611Z,100053.44
2019-01-16T11:42:58.086Z,100050.13
2019-01-16T11:45:35.278Z,100048.85
2019-01-16T11:48:22.559Z,100040.95
2019-01-16T11:51:18.464Z,100030.37
2019-01-16T11:53:58.334Z,100030.15
2019-01-16T11:56:36.303Z,100014.31
2019-01-16T11:59:15.391Z,100015.33
2019-01-16T12:02:02.683Z,100010.98
2019-01-16T12:04:49.882Z,100004.39
2019-01-16T12:07:25.823Z,99991.77
2019-01-16T12:09:58.576Z,99993.80
2019-01-16T12:12:37.625Z,99998.17
2019-01-16T12:15:10.400Z,99989.59
2019-01-16T12:17:55.628Z,99973.22
2019-01-16T12:20:28.262Z,99980.80
2019-01-16T12:23:10.102Z,99974.32
2019-01-16T12:25:46.212Z,99967.16
2019-01-16T12:28:23.379Z,99964.70
2019-01-16T12:30:59.656Z,99954.14
2019-01-16T12:33:49.008Z,99946.26
2019-01-16T12:36:33.164Z,99944.10
2019-01-16T12:39:31.617Z,99942.52
2019-01-16T12:42:13.255Z,99934.44
2019-01-16T12:44:49.175Z,99926.13
2019-01-16T12:47:19.664Z,99926.36
2019-01-16T12:50:04.481Z,99919.89
2019-01-16T12:52:44.551Z,99913.65
2019-01-16T12:55:16.973Z,99902.77
2019-01-16T12:58:03.459Z,99893.95
2019-01-16T13:00:49.841Z,99889.86
2019-01-16T13:03:38.233Z,99883.33
2019-01-16T13:06:21.364Z,99882.53
2019-01-16T13:08:58.427Z,99873.30
2019-01-16T13:11:43.366Z,99871.52
2019-01-16T13:14:30.180Z,99876.27
2019-01-16T13:17:02.269Z,99875.02
2019-01-16T13:19:34.850Z,99869.30
2019-01-16T13:22:12.469Z,99860.45
2019-01-16T13:24:45.056Z,99856.66
2019-01-16T13:27:22.965Z,99851.67
2019-01-16T13:30:04.621Z,99839.73
2019-01-16T13:32:51.013Z,99842.05
2019-01-16T13:35:23.498Z,99830.63
2019-01-16T13:37:56.158Z,99832.17
2019-01-16T13:40:44.433Z,99826.42
2019-01-16T13:43:16.890Z,99826.97
2019-01-16T13:45:58.931Z,99822.86
2019-01-16T13:48:52.795Z,99823.70
2019-01-16T13:51:27.322Z,99817.52
2019-01-16T13:54:00.050Z,99814.83
2019-01-16T13:56:38.589Z,99816.90
2019-01-16T13:59:18.340Z,99813.36
2019-01-16T14:01:51.929Z,99814.72
2019-01-16T14:04:24.508Z,99811.54
2019-01-16T14:07:11.821Z,99794.05
2019-01-16T14:10:03.155Z,99796.90
2019-01-16T14:12:50.451Z,99781.87
2019-01-16T14:15:22.969Z,99784.64
2019-01-16T14:18:05.954Z,99790.74
2019-01-16T14:23:23.232Z,99779.42
2019-01-16T14:26:02.494Z,99775.99
2019-01-16T14:28:42.494Z,99772.78
2019-01-16T14:31:25.224Z,99766.55
2019-01-16T14:34:11.628Z,99771.89
2019-01-16T14:36:44.067Z,99765.64
2019-01-16T14:39:20.820Z,99769.26
2019-01-16T14:41:57.893Z,99765.86
2019-01-16T14:44:36.205Z,99761.92
2019-01-16T14:47:08.704Z,99757.95
2019-01-16T14:49:55.106Z,99756.64
2019-01-16T14:52:28.787Z,99755.91
2019-01-16T14:55:06.135Z,99750.73
2019-01-16T14:57:40.232Z,99754.63
2019-01-16T15:00:30.852Z,99736.97
2019-01-16T15:03:03.306Z,99739.89
2019-01-16T15:05:49.673Z,99737.98
2019-01-16T15:08:22.224Z,99731.91
2019-01-16T15:11:00.001Z,99734.22
2019-01-16T15:13:45.309Z,99741.25
2019-01-16T15:16:17.826Z,99744.38
2019-01-16T15:19:06.176Z,99741.63
2019-01-16T15:21:56.396Z,99743.05
2019-01-16T15:24:42.776Z,99736.50
2019-01-16T15:27:15.364Z,99735.86
2019-01-16T15:29:55.240Z,99726.16
2019-01-16T15:32:27.721Z,99725.98
2019-01-16T15:35:09.736Z,99732.05
2019-01-16T15:37:42.247Z,99725.26
2019-01-16T15:40:22.656Z,99728.44
2019-01-16T15:42:55.208Z,99726.55
2019-01-16T15:45:32.831Z,99715.20
2019-01-16T15:48:21.013Z,99706.55
2019-01-16T15:51:10.244Z,99703.15
2019-01-16T15:53:56.748Z,99711.78
2019-01-16T15:56:40.557Z,99707.98
2019-01-16T15:59:17.875Z,99703.53
2019-01-16T16:01:50.323Z,99699.94
2019-01-16T16:04:25.884Z,99691.13
2019-01-16T16:07:08.280Z,99690.38
2019-01-16T16:09:44.200Z,99691.67
2019-01-16T16:12:20.988Z,99682.09
2019-01-16T16:14:55.675Z,99675.29
2019-01-16T16:17:37.761Z,99673.97
2019-01-16T16:20:26.523Z,99671.44
2019-01-16T16:23:01.867Z,99671.20
2019-01-16T16:25:36.662Z,99675.33
2019-01-16T16:28:22.119Z,99667.59
2019-01-16T16:30:55.207Z,99662.48
2019-01-16T16:33:44.621Z,99657.41
2019-01-16T16:36:17.292Z,99656.16
2019-01-16T16:39:00.140Z,99651.27
2019-01-16T16:41:32.603Z,99645.52
2019-01-16T16:44:11.945Z,99645.25
2019-01-16T16:46:49.713Z,99640.05
2019-01-16T16:49:28.408Z,99634.99
2019-01-16T16:52:07.011Z,99631.64
2019-01-16T16:54:53.372Z,99628.85
2019-01-16T16:57:25.897Z,99618.88
2019-01-16T17:00:06.528Z,99628.70
2019-01-16T17:02:53.721Z,99636.24
2019-01-16T17:05:26.283Z,99637.11
2019-01-16T17:07:58.956Z,99634.80
2019-01-16T17:10:31.552Z,99638.91
2019-01-16T17:13:09.152Z,99637.39
2019-01-16T17:16:00.472Z,99629.09
2019-01-16T17:18:39.267Z,99623.47
2019-01-16T17:21:24.328Z,99620.77
2019-01-16T17:23:56.758Z,99620.30
2019-01-16T17:26:29.420Z,99611.05
2019-01-16T17:29:20.776Z,99610.52
2019-01-16T17:31:58.517Z,99614.86
2019-01-16T17:34:37.631Z,99613.41
2019-01-16T17:37:10.205Z,99620.33
2019-01-16T17:39:57.472Z,99610.27
2019-01-16T17:42:34.347Z,99596.64
2019-01-16T17:45:06.783Z,99601.10
2019-01-16T17:47:46.015Z,99592.59
2019-01-16T17:50:36.420Z,99590.36
2019-01-16T17:53:27.815Z,99582.80
2019-01-16T17:56:05.865Z,99586.66
2019-01-16T17:58:38.384Z,99582.59
2019-01-16T18:01:13.044Z,99573.34
2019-01-16T18:04:00.328Z,99586.66
2019-01-16T18:06:40.640Z,99581.41
2019-01-16T18:09:22.459Z,99563.19
2019-01-16T18:11:54.981Z,99568.59
2019-01-16T18:14:35.414Z,99571.05
2019-01-16T18:17:23.651Z,99566.06
2019-01-16T18:19:56.207Z,99560.44
2019-01-16T18:22:45.248Z,99565.72
2019-01-16T18:25:31.040Z,99580.03
2019-01-16T18:28:20.244Z,99577.45
2019-01-16T18:30:52.645Z,99571.14
2019-01-16T18:33:35.180Z,99565.15
2019-01-16T18:36:15.847Z,99554.00
2019-01-16T18:39:03.182Z,99545.17
2019-01-16T18:41:44.465Z,99554.09
2019-01-16T18:44:30.819Z,99556.23
2019-01-16T18:47:17.260Z,99556.76
2019-01-16T18:49:49.808Z,99552.72
2019-01-16T18:52:39.608Z,99561.28
2019-01-16T18:55:28.397Z,99557.11
2019-01-16T18:58:07.292Z,99565.05
2019-01-16T19:00:39.941Z,99559.09
2019-01-16T19:03:12.605Z,99550.39
2019-01-16T19:05:51.264Z,99554.03
2019-01-16T19:08:41.648Z,99549.70
2019-01-16T19:11:16.396Z,99546.78
2019-01-16T19:13:53.656Z,99552.27
2019-01-16T19:16:44.848Z,99549.61
2019-01-16T19:19:28.201Z,99552.66
2019-01-16T19:22:04.630Z,99549.61
2019-01-16T19:24:51.757Z,99548.45
2019-01-16T19:27:25.412Z,99546.81
2019-01-16T19:30:16.595Z,99550.08
2019-01-16T19:32:52.491Z,99541.54
2019-01-16T19:35:38.867Z,99546.00
2019-01-16T19:38:26.024Z,99544.93
2019-01-16T19:41:15.257Z,99538.63
2019-01-16T19:43:57.248Z,99541.07
2019-01-16T19:46:41.615Z,99549.04
2019-01-16T19:49:30.932Z,99546.25
2019-01-16T19:52:19.250Z,99545.05
2019-01-16T19:54:59.768Z,99546.47
2019-01-16T19:57:36.164Z,99547.84
2019-01-16T20:00:27.120Z,99539.53
2019-01-16T20:03:14.805Z,99536.95
2019-01-16T20:05:49.809Z,99538.63
2019-01-16T20:08:28.137Z,99542.58
2019-01-16T20:11:04.184Z,99542.45
2019-01-16T20:13:51.551Z,99540.78
2019-01-16T20:16:40.029Z,99537.57
2019-01-16T20:19:12.884Z,99537.05
2019-01-16T20:21:45.452Z,99535.37
2019-01-16T20:24:31.824Z,99534.77
2019-01-16T20:27:24.055Z,99537.69
2019-01-16T20:30:16.220Z,99540.84
2019-01-16T20:32:48.841Z,99531.03
2019-01-16T20:35:31.788Z,99532.80
2019-01-16T20:38:14.512Z,99537.44
2019-01-16T20:40:47.049Z,99531.16
2019-01-16T20:43:33.497Z,99528.28
2019-01-16T20:46:12.192Z,99525.83
2019-01-16T20:48:50.253Z,99525.09
2019-01-16T20:51:32.415Z,99522.09
2019-01-16T20:54:16.060Z,99518.78
2019-01-16T20:56:51.276Z,99520.80
2019-01-16T20:59:32.164Z,99517.90
2019-01-16T21:02:08.343Z,99519.23
2019-01-16T21:04:49.996Z,99516.80
2019-01-16T21:07:32.591Z,99516.02
2019-01-16T21:10:06.111Z,99522.23
2019-01-16T21:12:55.416Z,99522.94
2019-01-16T21:15:41.779Z,99521.05
2019-01-16T21:18:26.040Z,99518.77
2019-01-16T21:21:00.859Z,99521.20
2019-01-16T21:23:41.697Z,99522.91
2019-01-16T21:26:23.064Z,99514.72
2019-01-16T21:29:13.301Z,99514.56
2019-01-16T21:32:01.545Z,99520.91
2019-01-16T21:34:40.032Z,99520.70
2019-01-16T21:37:21.280Z,99524.47
2019-01-16T21:40:03.757Z,99512.97
2019-01-16T21:42:43.204Z,99520.36
2019-01-16T21:45:30.473Z,99519.42
2019-01-16T21:48:17.816Z,99522.94
2019-01-16T21:51:01.265Z,99522.11
2019-01-16T21:53:37.140Z,99515.23
2019-01-16T21:56:13.275Z,99520.73
2019-01-16T21:58:49.359Z,99519.19
2019-01-16T22:01:21.900Z,99515.90
2019-01-16T22:03:54.443Z,99512.89
2019-01-16T22:06:27.004Z,99506.78
2019-01-16T22:08:59.717Z,99506.94
2019-01-16T22:11:32.088Z,99510.94
2019-01-16T22:14:19.491Z,99512.41
2019-01-16T22:17:00.876Z,99507.06
2019-01-16T22:19:43.924Z,99506.58
2019-01-16T22:22:28.689Z,99502.10
2019-01-16T22:25:16.912Z,99499.34
2019-01-16T22:27:56.807Z,99501.23
2019-01-16T22:30:29.368Z,99508.02
2019-01-16T22:33:15.760Z,99501.84
2019-01-16T22:35:58.859Z,99495.55
2019-01-16T22:38:41.124Z,99493.58
2019-01-16T22:41:19.211Z,99496.23
2019-01-16T22:44:01.713Z,99491.66
2019-01-16T22:46:48.068Z,99485.89
2019-01-16T22:49:26.456Z,99489.55
2019-01-16T22:52:14.840Z,99481.77
2019-01-16T22:54:55.888Z,99489.34
2019-01-16T22:57:31.241Z,99485.76
2019-01-16T23:00:03.714Z,99481.39
2019-01-16T23:02:55.139Z,99476.63
2019-01-16T23:05:37.824Z,99472.98
2019-01-16T23:08:15.200Z,99469.10
2019-01-16T23:10:52.204Z,99459.36
2019-01-16T23:13:24.695Z,99453.20
2019-01-16T23:16:11.072Z,99454.19
2019-01-16T23:18:50.364Z,99451.83
2019-01-16T23:21:28.795Z,99431.27
2019-01-16T23:24:05.491Z,99436.98
2019-01-16T23:26:56.690Z,99445.19
2019-01-16T23:29:29.697Z,99445.78
2019-01-16T23:32:20.855Z,99436.56
2019-01-16T23:34:57.997Z,99433.77
2019-01-16T23:37:44.343Z,99450.22
2019-01-16T23:40:22.795Z,99441.52
2019-01-16T23:43:10.704Z,99443.00
2019-01-16T23:45:49.867Z,99447.50
2019-01-16T23:48:27.024Z,99440.81
2019-01-16T23:51:13.402Z,99442.30
2019-01-16T23:53:59.801Z,99436.13
2019-01-16T23:56:41.444Z,99439.86
2019-01-16T23:59:33.922Z,99435.64
