createdAt,value
2022-10-06T00:00:35.780Z,99.90
2022-10-06T00:01:37.627Z,99.90
2022-10-06T00:02:39.599Z,99.90
2022-10-06T00:03:42.063Z,99.90
2022-10-06T00:04:43.801Z,99.90
2022-10-06T00:05:46.360Z,99.90
2022-10-06T00:06:48.100Z,99.90
2022-10-06T00:07:50.153Z,99.90
2022-10-06T00:08:51.979Z,99.90
2022-10-06T00:09:54.017Z,99.90
2022-10-06T00:10:56.663Z,99.90
2022-10-06T00:11:59.068Z,99.90
2022-10-06T00:13:01.292Z,99.90
2022-10-06T00:14:03.616Z,99.90
2022-10-06T00:15:05.723Z,99.90
2022-10-06T00:16:12.457Z,99.90
2022-10-06T00:17:14.276Z,99.90
2022-10-06T00:18:16.038Z,99.90
2022-10-06T00:19:17.884Z,99.90
2022-10-06T00:20:20.158Z,99.90
2022-10-06T00:21:22.184Z,99.90
2022-10-06T00:22:23.985Z,99.90
2022-10-06T00:23:26.542Z,99.90
2022-10-06T00:24:28.307Z,99.90
2022-10-06T00:25:30.145Z,99.90
2022-10-06T00:26:32.446Z,99.90
2022-10-06T00:27:44.170Z,99.90
2022-10-06T00:28:48.910Z,99.90
2022-10-06T00:29:50.790Z,99.90
2022-10-06T00:30:53.669Z,99.90
2022-10-06T00:31:55.689Z,99.90
2022-10-06T00:33:02.993Z,99.90
2022-10-06T00:34:05.394Z,99.90
2022-10-06T00:35:09.961Z,99.90
2022-10-06T00:36:14.466Z,99.90
2022-10-06T00:37:16.227Z,99.90
2022-10-06T00:38:18.012Z,99.90
2022-10-06T00:39:21.187Z,99.90
2022-10-06T00:40:23.522Z,99.90
2022-10-06T00:41:25.460Z,99.90
2022-10-06T00:42:28.900Z,99.90
2022-10-06T00:43:56.869Z,99.90
2022-10-06T00:45:03.755Z,99.90
2022-10-06T00:46:07.125Z,99.90
2022-10-06T00:47:08.956Z,99.90
2022-10-06T00:48:22.734Z,99.90
2022-10-06T00:49:30.802Z,99.90
2022-10-06T00:50:33.514Z,99.90
2022-10-06T00:51:42.874Z,99.90
2022-10-06T00:52:45.958Z,99.90
2022-10-06T00:53:50.054Z,99.90
2022-10-06T00:54:52.147Z,99.90
2022-10-06T00:55:54.576Z,99.90
2022-10-06T00:56:57.325Z,99.90
2022-10-06T00:58:00.048Z,99.90
2022-10-06T00:59:02.081Z,99.90
2022-10-06T01:00:07.058Z,99.90
2022-10-06T01:01:11.450Z,99.90
2022-10-06T01:02:22.085Z,99.90
2022-10-06T01:03:39.428Z,99.90
2022-10-06T01:04:45.679Z,99.90
2022-10-06T01:05:50.194Z,99.90
2022-10-06T01:06:55.472Z,99.90
2022-10-06T01:07:57.455Z,99.90
2022-10-06T01:08:59.252Z,99.90
2022-10-06T01:10:01.132Z,99.90
2022-10-06T01:11:03.128Z,99.90
2022-10-06T01:12:08.441Z,99.90
2022-10-06T01:13:12.142Z,99.90
2022-10-06T01:14:15.730Z,99.90
2022-10-06T01:15:17.800Z,99.90
2022-10-06T01:16:23.274Z,99.90
2022-10-06T01:17:36.182Z,99.90
2022-10-06T01:18:40.580Z,99.90
2022-10-06T01:19:52.283Z,99.90
2022-10-06T01:21:21.555Z,99.90
2022-10-06T01:22:45.698Z,99.90
2022-10-06T01:23:49.908Z,99.90
2022-10-06T01:24:52.726Z,99.90
2022-10-06T01:25:57.596Z,99.90
2022-10-06T01:27:01.309Z,99.90
2022-10-06T01:28:05.991Z,99.90
2022-10-06T01:29:08.374Z,99.90
2022-10-06T01:30:14.162Z,99.90
2022-10-06T01:31:16.334Z,99.90
2022-10-06T01:32:19.364Z,99.90
2022-10-06T01:33:22.631Z,99.90
2022-10-06T01:34:25.768Z,99.90
2022-10-06T01:35:27.764Z,99.90
2022-10-06T01:36:29.646Z,99.90
2022-10-06T01:37:31.473Z,99.90
2022-10-06T01:38:33.627Z,99.90
2022-10-06T01:39:38.406Z,99.90
2022-10-06T01:40:40.267Z,99.90
2022-10-06T01:41:42.138Z,99.90
2022-10-06T01:42:43.970Z,99.90
2022-10-06T01:43:45.804Z,99.90
2022-10-06T01:44:47.569Z,99.90
2022-10-06T01:45:54.855Z,99.90
2022-10-06T01:46:56.760Z,99.90
2022-10-06T01:47:58.581Z,99.90
2022-10-06T01:49:00.523Z,99.90
2022-10-06T01:50:02.456Z,99.90
2022-10-06T01:51:05.274Z,99.90
2022-10-06T01:52:07.213Z,99.90
2022-10-06T01:53:10.417Z,99.90
2022-10-06T01:54:12.198Z,99.90
2022-10-06T01:55:15.051Z,99.90
2022-10-06T01:56:17.793Z,99.90
2022-10-06T01:57:21.420Z,99.90
2022-10-06T01:58:24.245Z,99.90
2022-10-06T01:59:26.504Z,99.90
2022-10-06T02:00:28.349Z,99.90
2022-10-06T02:01:31.945Z,99.90
2022-10-06T02:02:33.905Z,99.90
2022-10-06T02:03:36.920Z,99.90
2022-10-06T02:04:38.669Z,99.90
2022-10-06T02:05:40.437Z,99.90
2022-10-06T02:06:42.389Z,99.90
2022-10-06T02:07:44.179Z,99.90
2022-10-06T02:08:49.363Z,99.90
2022-10-06T02:09:52.417Z,99.90
2022-10-06T02:10:54.609Z,99.90
2022-10-06T02:11:58.922Z,99.90
2022-10-06T02:13:04.861Z,99.90
2022-10-06T02:14:07.801Z,99.90
2022-10-06T02:15:11.126Z,99.90
2022-10-06T02:16:14.226Z,99.90
2022-10-06T02:17:17.472Z,99.90
2022-10-06T02:18:19.252Z,99.90
2022-10-06T02:19:21.110Z,99.90
2022-10-06T02:20:23.109Z,99.90
2022-10-06T02:21:25.251Z,99.90
2022-10-06T02:22:27.206Z,99.90
2022-10-06T02:23:30.926Z,99.90
2022-10-06T02:24:32.983Z,99.90
2022-10-06T02:25:35.264Z,99.90
2022-10-06T02:26:37.943Z,99.90
2022-10-06T02:27:40.170Z,99.90
2022-10-06T02:28:44.922Z,99.90
2022-10-06T02:29:49.295Z,99.90
2022-10-06T02:30:51.903Z,99.90
2022-10-06T02:31:54.999Z,99.90
2022-10-06T02:32:56.876Z,99.90
2022-10-06T02:33:58.976Z,99.90
2022-10-06T02:35:00.977Z,99.90
2022-10-06T02:36:04.380Z,99.90
2022-10-06T02:37:06.512Z,99.90
2022-10-06T02:38:08.550Z,99.90
2022-10-06T02:39:10.982Z,99.90
2022-10-06T02:40:12.787Z,99.90
2022-10-06T02:41:14.654Z,99.90
2022-10-06T02:42:16.815Z,99.90
2022-10-06T02:43:19.253Z,99.90
2022-10-06T02:44:21.518Z,99.90
2022-10-06T02:45:24.441Z,99.90
2022-10-06T02:46:26.520Z,99.90
2022-10-06T02:47:29.313Z,99.90
2022-10-06T02:48:32.210Z,99.90
2022-10-06T02:49:34.370Z,99.90
2022-10-06T02:50:37.273Z,99.90
2022-10-06T02:51:39.094Z,99.90
2022-10-06T02:52:42.886Z,99.90
2022-10-06T02:53:48.422Z,99.90
2022-10-06T02:54:50.744Z,99.90
2022-10-06T02:56:20.337Z,99.90
2022-10-06T02:57:22.100Z,99.90
2022-10-06T02:58:24.163Z,99.90
2022-10-06T02:59:26.466Z,99.90
2022-10-06T03:00:28.658Z,99.90
2022-10-06T03:01:30.577Z,99.90
2022-10-06T03:02:35.188Z,99.90
2022-10-06T03:03:38.114Z,99.90
2022-10-06T03:04:40.177Z,99.90
2022-10-06T03:05:42.103Z,99.90
2022-10-06T03:06:44.331Z,99.90
2022-10-06T03:07:55.788Z,99.90
2022-10-06T03:09:00.667Z,99.90
2022-10-06T03:10:02.918Z,99.90
2022-10-06T03:11:07.188Z,99.90
2022-10-06T03:12:09.617Z,99.90
2022-10-06T03:13:14.201Z,99.90
2022-10-06T03:14:21.301Z,99.90
2022-10-06T03:15:24.375Z,99.90
2022-10-06T03:16:39.129Z,99.90
2022-10-06T03:17:49.103Z,99.90
2022-10-06T03:18:52.532Z,99.90
2022-10-06T03:19:56.989Z,99.90
2022-10-06T03:21:02.426Z,99.90
2022-10-06T03:22:05.673Z,99.90
2022-10-06T03:23:18.729Z,99.90
2022-10-06T03:24:20.822Z,99.90
2022-10-06T03:25:26.904Z,99.90
2022-10-06T03:26:34.834Z,99.90
2022-10-06T03:27:36.708Z,99.90
2022-10-06T03:28:40.999Z,99.90
2022-10-06T03:29:42.870Z,99.90
2022-10-06T03:30:44.756Z,99.90
2022-10-06T03:31:46.666Z,99.90
2022-10-06T03:32:48.592Z,99.90
2022-10-06T03:33:51.356Z,99.90
2022-10-06T03:34:53.358Z,99.90
2022-10-06T03:36:17.508Z,99.90
2022-10-06T03:37:19.576Z,99.90
2022-10-06T03:38:21.436Z,99.90
2022-10-06T03:39:23.794Z,99.90
2022-10-06T03:40:25.827Z,99.90
2022-10-06T03:41:30.152Z,99.90
2022-10-06T03:42:32.394Z,99.90
2022-10-06T03:43:35.401Z,99.90
2022-10-06T03:44:37.363Z,99.90
2022-10-06T03:45:40.329Z,99.90
2022-10-06T03:46:42.521Z,99.90
2022-10-06T03:47:44.347Z,99.90
2022-10-06T03:48:47.919Z,99.90
2022-10-06T03:49:49.730Z,99.90
2022-10-06T03:50:59.947Z,99.90
2022-10-06T03:52:02.467Z,99.90
2022-10-06T03:53:09.102Z,99.90
2022-10-06T03:54:12.466Z,99.90
2022-10-06T03:55:17.045Z,99.90
2022-10-06T03:56:24.471Z,99.90
2022-10-06T03:57:26.494Z,99.90
2022-10-06T03:58:30.543Z,99.90
2022-10-06T03:59:34.344Z,99.90
2022-10-06T04:00:38.974Z,99.90
2022-10-06T04:01:43.473Z,99.90
2022-10-06T04:02:49.450Z,99.90
2022-10-06T04:03:52.569Z,99.90
2022-10-06T04:04:55.939Z,99.90
2022-10-06T04:06:00.836Z,99.90
2022-10-06T04:07:02.719Z,99.90
2022-10-06T04:08:04.477Z,99.90
2022-10-06T04:09:14.033Z,99.90
2022-10-06T04:10:16.971Z,99.90
2022-10-06T04:11:25.392Z,99.90
2022-10-06T04:12:27.374Z,99.90
2022-10-06T04:13:29.309Z,99.90
2022-10-06T04:14:31.173Z,99.90
2022-10-06T04:15:32.944Z,99.90
2022-10-06T04:16:47.013Z,99.90
2022-10-06T04:17:51.038Z,99.90
2022-10-06T04:18:56.047Z,99.90
2022-10-06T04:19:57.946Z,99.90
2022-10-06T04:21:00.769Z,99.90
2022-10-06T04:22:04.729Z,99.90
2022-10-06T04:23:08.333Z,99.90
2022-10-06T04:24:13.189Z,99.90
2022-10-06T04:25:17.834Z,99.90
2022-10-06T04:26:21.169Z,99.90
2022-10-06T04:27:28.718Z,99.90
2022-10-06T04:28:39.495Z,99.90
2022-10-06T04:29:41.686Z,99.90
2022-10-06T04:30:43.599Z,99.90
2022-10-06T04:31:46.057Z,99.90
2022-10-06T04:33:08.302Z,99.90
2022-10-06T04:34:13.368Z,99.90
2022-10-06T04:35:16.703Z,99.90
2022-10-06T04:36:24.662Z,99.90
2022-10-06T04:37:28.983Z,99.90
2022-10-06T04:38:35.763Z,99.90
2022-10-06T04:39:38.882Z,99.90
2022-10-06T04:40:41.262Z,99.90
2022-10-06T04:41:47.300Z,99.90
2022-10-06T04:42:54.015Z,99.90
2022-10-06T04:43:56.346Z,99.90
2022-10-06T04:44:59.483Z,99.90
2022-10-06T04:46:18.058Z,99.90
2022-10-06T04:47:24.744Z,99.90
2022-10-06T04:48:28.498Z,99.90
2022-10-06T04:49:30.766Z,99.90
2022-10-06T04:50:32.589Z,99.90
2022-10-06T04:51:44.478Z,99.90
2022-10-06T04:52:46.434Z,99.90
2022-10-06T04:53:48.488Z,99.90
2022-10-06T04:54:51.158Z,99.90
2022-10-06T04:56:19.802Z,99.90
2022-10-06T04:57:22.015Z,99.90
2022-10-06T04:58:24.207Z,99.90
2022-10-06T04:59:46.257Z,99.90
2022-10-06T05:00:50.796Z,99.90
2022-10-06T05:01:55.282Z,99.90
2022-10-06T05:02:58.586Z,99.90
2022-10-06T05:04:02.645Z,99.90
2022-10-06T05:05:07.934Z,99.90
2022-10-06T05:06:23.793Z,99.90
2022-10-06T05:07:25.744Z,99.90
2022-10-06T05:08:29.886Z,99.90
2022-10-06T05:09:32.145Z,99.90
2022-10-06T05:10:34.992Z,99.90
2022-10-06T05:11:38.108Z,99.90
2022-10-06T05:12:42.586Z,99.90
2022-10-06T05:13:45.077Z,99.90
2022-10-06T05:14:47.975Z,99.90
2022-10-06T05:16:01.192Z,99.90
2022-10-06T05:17:06.649Z,99.90
2022-10-06T05:18:09.848Z,99.90
2022-10-06T05:19:11.904Z,99.90
2022-10-06T05:20:16.211Z,99.90
2022-10-06T05:21:22.058Z,99.90
2022-10-06T05:22:24.505Z,99.90
2022-10-06T05:23:27.854Z,99.90
2022-10-06T05:24:29.853Z,99.90
2022-10-06T05:25:31.920Z,99.90
2022-10-06T05:26:35.914Z,99.90
2022-10-06T05:27:40.168Z,99.90
2022-10-06T05:28:43.231Z,99.90
2022-10-06T05:29:45.863Z,99.90
2022-10-06T05:31:17.829Z,99.90
2022-10-06T05:32:20.124Z,99.90
2022-10-06T05:33:22.405Z,99.90
2022-10-06T05:34:24.315Z,99.90
2022-10-06T05:35:26.969Z,99.90
2022-10-06T05:36:30.938Z,99.90
2022-10-06T05:37:33.036Z,99.90
2022-10-06T05:38:35.064Z,99.90
2022-10-06T05:39:36.904Z,99.90
2022-10-06T05:40:38.649Z,99.90
2022-10-06T05:41:40.683Z,99.90
2022-10-06T05:42:44.885Z,99.90
2022-10-06T05:43:47.818Z,99.90
2022-10-06T05:44:49.613Z,99.90
2022-10-06T05:46:00.025Z,99.90
2022-10-06T05:47:02.130Z,99.90
2022-10-06T05:48:04.190Z,99.90
2022-10-06T05:49:09.120Z,99.90
2022-10-06T05:50:12.123Z,99.90
2022-10-06T05:51:15.096Z,99.90
2022-10-06T05:52:17.625Z,99.90
2022-10-06T05:53:19.420Z,99.90
2022-10-06T05:54:21.340Z,99.90
2022-10-06T05:55:24.226Z,99.90
2022-10-06T05:56:31.195Z,99.90
2022-10-06T05:57:33.487Z,99.90
2022-10-06T05:58:37.271Z,99.90
2022-10-06T05:59:39.342Z,99.90
2022-10-06T06:00:41.154Z,99.90
2022-10-06T06:01:43.877Z,99.90
2022-10-06T06:02:55.959Z,99.90
2022-10-06T06:04:03.931Z,99.90
2022-10-06T06:05:10.434Z,99.90
2022-10-06T06:06:34.450Z,99.90
2022-10-06T06:07:39.248Z,99.90
2022-10-06T06:08:41.992Z,99.90
2022-10-06T06:09:43.921Z,99.90
2022-10-06T06:10:45.687Z,99.90
2022-10-06T06:11:50.356Z,99.90
2022-10-06T06:12:55.198Z,99.90
2022-10-06T06:14:11.067Z,99.90
2022-10-06T06:15:31.836Z,99.90
2022-10-06T06:16:39.067Z,99.90
2022-10-06T06:17:41.063Z,99.90
2022-10-06T06:18:43.040Z,99.90
2022-10-06T06:19:47.283Z,99.90
2022-10-06T06:21:04.634Z,99.90
2022-10-06T06:22:06.699Z,99.90
2022-10-06T06:23:11.360Z,99.90
2022-10-06T06:24:13.288Z,99.90
2022-10-06T06:25:15.995Z,99.90
2022-10-06T06:26:24.165Z,99.90
2022-10-06T06:27:26.488Z,99.90
2022-10-06T06:28:30.130Z,99.90
2022-10-06T06:29:32.431Z,99.90
2022-10-06T06:30:35.467Z,99.90
2022-10-06T06:31:39.334Z,99.90
2022-10-06T06:32:42.077Z,99.90
2022-10-06T06:33:44.090Z,99.90
2022-10-06T06:34:46.324Z,99.90
2022-10-06T06:35:48.653Z,99.90
2022-10-06T06:36:54.084Z,99.90
2022-10-06T06:37:56.299Z,99.90
2022-10-06T06:38:58.987Z,99.90
2022-10-06T06:40:01.481Z,99.90
2022-10-06T06:41:13.052Z,99.90
2022-10-06T06:42:15.764Z,99.90
2022-10-06T06:43:37.995Z,99.90
2022-10-06T06:44:58.688Z,99.90
2022-10-06T06:46:25.145Z,99.90
2022-10-06T06:47:48.775Z,99.90
2022-10-06T06:48:55.150Z,99.90
2022-10-06T06:49:58.928Z,99.90
2022-10-06T06:51:01.628Z,99.90
2022-10-06T06:52:06.140Z,99.90
2022-10-06T06:53:14.044Z,99.90
2022-10-06T06:54:18.969Z,99.90
2022-10-06T06:55:24.612Z,99.90
2022-10-06T06:56:26.780Z,99.90
2022-10-06T06:57:28.688Z,99.90
2022-10-06T06:58:33.315Z,99.90
2022-10-06T06:59:35.506Z,99.90
2022-10-06T07:00:37.929Z,99.90
2022-10-06T07:01:45.888Z,99.90
2022-10-06T07:03:00.676Z,99.90
2022-10-06T07:04:06.342Z,99.90
2022-10-06T07:05:11.556Z,99.90
2022-10-06T07:06:16.348Z,99.90
2022-10-06T07:07:20.918Z,99.90
2022-10-06T07:08:22.980Z,99.90
2022-10-06T07:09:26.298Z,99.90
2022-10-06T07:10:36.175Z,99.90
2022-10-06T07:11:40.294Z,99.90
2022-10-06T07:12:50.825Z,99.90
2022-10-06T07:13:55.261Z,99.90
2022-10-06T07:15:15.619Z,99.90
2022-10-06T07:16:40.463Z,99.90
2022-10-06T07:18:01.519Z,99.90
2022-10-06T07:19:25.058Z,99.90
2022-10-06T07:20:46.534Z,99.90
2022-10-06T07:22:17.689Z,99.90
2022-10-06T07:23:39.791Z,99.90
2022-10-06T07:25:05.879Z,99.90
2022-10-06T07:26:08.251Z,99.90
2022-10-06T07:27:10.712Z,99.90
2022-10-06T07:28:12.938Z,99.90
2022-10-06T07:29:16.707Z,99.90
2022-10-06T07:30:28.005Z,99.90
2022-10-06T07:31:36.889Z,99.90
2022-10-06T07:32:39.523Z,99.90
2022-10-06T07:33:41.672Z,99.90
2022-10-06T07:34:44.282Z,99.90
2022-10-06T07:35:46.105Z,99.90
2022-10-06T07:36:54.122Z,99.90
2022-10-06T07:38:02.129Z,99.90
2022-10-06T07:39:04.842Z,99.90
2022-10-06T07:40:08.442Z,99.90
2022-10-06T07:41:25.935Z,99.90
2022-10-06T07:42:30.981Z,99.90
2022-10-06T07:43:33.335Z,99.90
2022-10-06T07:44:35.695Z,99.90
2022-10-06T07:45:45.302Z,99.90
2022-10-06T07:46:58.425Z,99.90
2022-10-06T07:48:23.370Z,99.90
2022-10-06T07:49:36.915Z,99.90
2022-10-06T07:50:39.569Z,99.90
2022-10-06T07:51:43.170Z,99.90
2022-10-06T07:52:48.226Z,99.90
2022-10-06T07:53:50.820Z,99.90
2022-10-06T07:55:17.332Z,99.90
2022-10-06T07:56:52.832Z,99.90
2022-10-06T07:57:58.565Z,99.90
2022-10-06T07:59:00.830Z,99.90
2022-10-06T08:00:08.343Z,99.90
2022-10-06T08:01:18.851Z,99.90
2022-10-06T08:02:24.484Z,99.90
2022-10-06T08:03:26.662Z,99.90
2022-10-06T08:04:28.941Z,99.90
2022-10-06T08:05:32.510Z,99.90
2022-10-06T08:06:34.832Z,99.90
2022-10-06T08:07:36.663Z,99.90
2022-10-06T08:08:38.892Z,99.90
2022-10-06T08:09:40.860Z,99.90
2022-10-06T08:11:09.187Z,99.90
2022-10-06T08:12:29.696Z,99.90
2022-10-06T08:13:34.385Z,99.90
2022-10-06T08:14:36.341Z,99.90
2022-10-06T08:15:38.215Z,99.90
2022-10-06T08:16:39.969Z,99.90
2022-10-06T08:17:42.343Z,99.90
2022-10-06T08:18:48.740Z,99.90
2022-10-06T08:19:50.903Z,99.90
2022-10-06T08:20:54.173Z,99.90
2022-10-06T08:21:56.074Z,99.90
2022-10-06T08:22:57.911Z,99.90
2022-10-06T08:24:00.866Z,99.90
2022-10-06T08:25:07.137Z,99.90
2022-10-06T08:26:14.253Z,99.90
2022-10-06T08:27:16.018Z,99.90
2022-10-06T08:28:18.259Z,99.90
2022-10-06T08:29:20.090Z,99.90
2022-10-06T08:30:27.249Z,99.90
2022-10-06T08:31:30.042Z,99.90
2022-10-06T08:32:33.869Z,99.90
2022-10-06T08:33:36.068Z,99.90
2022-10-06T08:34:38.031Z,99.90
2022-10-06T08:35:40.119Z,99.90
2022-10-06T08:37:02.251Z,99.90
2022-10-06T08:38:06.471Z,99.90
2022-10-06T08:39:08.335Z,99.90
2022-10-06T08:40:14.510Z,99.90
2022-10-06T08:41:22.990Z,99.90
2022-10-06T08:42:41.443Z,99.90
2022-10-06T08:43:47.293Z,99.90
2022-10-06T08:44:56.965Z,99.90
2022-10-06T08:46:04.399Z,99.90
2022-10-06T08:47:18.225Z,99.90
2022-10-06T08:48:29.800Z,99.90
2022-10-06T08:49:39.735Z,99.90
2022-10-06T08:51:07.682Z,99.90
2022-10-06T08:52:41.221Z,99.90
2022-10-06T08:54:09.031Z,99.90
2022-10-06T08:55:35.890Z,99.90
2022-10-06T08:57:21.986Z,99.90
2022-10-06T08:58:30.327Z,99.90
2022-10-06T08:59:37.822Z,99.90
2022-10-06T09:00:39.801Z,99.90
2022-10-06T09:01:51.385Z,99.90
2022-10-06T09:02:54.966Z,99.90
2022-10-06T09:04:03.393Z,99.70
2022-10-06T09:05:06.518Z,99.60
2022-10-06T09:06:43.167Z,99.40
2022-10-06T09:08:16.230Z,99.60
2022-10-06T09:09:21.503Z,99.50
2022-10-06T09:10:29.196Z,99.30
2022-10-06T09:11:55.956Z,99.50
2022-10-06T09:13:05.000Z,99.80
2022-10-06T09:14:14.952Z,99.20
2022-10-06T09:15:36.261Z,99.20
2022-10-06T09:16:42.474Z,99.20
2022-10-06T09:17:54.756Z,99.60
2022-10-06T09:19:15.757Z,98.80
2022-10-06T09:20:24.706Z,98.70
2022-10-06T09:21:36.470Z,98.20
2022-10-06T09:22:38.539Z,98.20
2022-10-06T09:23:47.571Z,98.30
2022-10-06T09:24:56.215Z,98.10
2022-10-06T09:25:58.325Z,97.70
2022-10-06T09:27:12.431Z,97.80
2022-10-06T09:28:16.021Z,98.20
2022-10-06T09:29:18.087Z,98.30
2022-10-06T09:30:20.169Z,97.60
2022-10-06T09:31:25.304Z,98.00
2022-10-06T09:32:29.803Z,97.40
2022-10-06T09:33:39.896Z,97.20
2022-10-06T09:34:56.091Z,97.30
2022-10-06T09:36:10.001Z,97.30
2022-10-06T09:37:13.909Z,97.50
2022-10-06T09:38:15.788Z,97.70
2022-10-06T09:39:27.794Z,97.70
2022-10-06T09:40:49.046Z,98.30
2022-10-06T09:41:50.980Z,98.40
2022-10-06T09:42:53.672Z,98.60
2022-10-06T09:44:00.296Z,98.60
2022-10-06T09:45:23.248Z,97.80
2022-10-06T09:46:36.219Z,97.20
2022-10-06T09:47:41.086Z,97.60
2022-10-06T09:48:43.237Z,97.50
2022-10-06T09:50:02.913Z,97.50
2022-10-06T09:51:12.310Z,98.40
2022-10-06T09:52:16.204Z,96.60
2022-10-06T09:53:18.642Z,97.10
2022-10-06T09:54:20.728Z,97.10
2022-10-06T09:55:27.027Z,96.40
2022-10-06T09:56:30.052Z,96.20
2022-10-06T09:57:32.651Z,95.30
2022-10-06T09:58:37.955Z,95.20
2022-10-06T09:59:45.369Z,94.70
2022-10-06T10:00:57.091Z,94.40
2022-10-06T10:02:00.414Z,94.20
2022-10-06T10:03:08.748Z,93.90
2022-10-06T10:04:22.516Z,94.30
2022-10-06T10:05:25.268Z,95.30
2022-10-06T10:06:30.142Z,95.40
2022-10-06T10:07:33.251Z,94.00
2022-10-06T10:09:43.165Z,92.40
2022-10-06T10:10:45.413Z,91.90
2022-10-06T10:12:28.069Z,90.90
2022-10-06T10:13:43.320Z,91.60
2022-10-06T10:14:45.265Z,91.50
2022-10-06T10:15:54.884Z,90.00
2022-10-06T10:16:56.716Z,90.80
2022-10-06T10:18:03.084Z,91.90
2022-10-06T10:19:06.108Z,91.30
2022-10-06T10:20:28.297Z,92.10
2022-10-06T10:21:35.553Z,92.70
2022-10-06T10:22:41.345Z,92.10
2022-10-06T10:23:55.508Z,92.70
2022-10-06T10:25:06.588Z,92.90
2022-10-06T10:26:28.040Z,93.50
2022-10-06T10:27:49.526Z,93.60
2022-10-06T10:29:19.759Z,93.50
2022-10-06T10:30:21.605Z,92.90
2022-10-06T10:31:49.490Z,93.10
2022-10-06T10:33:07.230Z,92.20
2022-10-06T10:35:02.815Z,91.60
2022-10-06T10:36:06.619Z,93.00
2022-10-06T10:37:24.334Z,92.80
2022-10-06T10:38:27.035Z,93.00
2022-10-06T10:39:33.647Z,92.70
2022-10-06T10:40:45.199Z,92.40
2022-10-06T10:41:51.099Z,92.80
2022-10-06T10:43:14.827Z,92.20
2022-10-06T10:44:37.940Z,91.60
2022-10-06T10:45:50.905Z,91.70
2022-10-06T10:47:01.407Z,91.00
2022-10-06T10:48:31.572Z,91.60
2022-10-06T10:49:35.239Z,92.50
2022-10-06T10:50:43.270Z,92.90
2022-10-06T10:51:49.909Z,92.40
2022-10-06T10:52:57.130Z,92.90
2022-10-06T10:54:08.293Z,92.40
2022-10-06T10:55:28.036Z,92.80
2022-10-06T10:56:32.896Z,92.90
2022-10-06T10:57:41.279Z,92.30
2022-10-06T10:58:44.512Z,91.60
2022-10-06T11:00:03.994Z,90.80
2022-10-06T11:01:26.640Z,91.10
2022-10-06T11:02:28.942Z,90.80
2022-10-06T11:03:30.941Z,91.10
2022-10-06T11:04:41.832Z,91.20
2022-10-06T11:05:55.237Z,90.40
2022-10-06T11:07:04.187Z,91.40
2022-10-06T11:08:19.184Z,92.00
2022-10-06T11:09:28.948Z,91.70
2022-10-06T11:10:40.233Z,91.00
2022-10-06T11:12:02.144Z,92.20
2022-10-06T11:13:34.716Z,91.30
2022-10-06T11:15:01.679Z,91.00
2022-10-06T11:16:20.348Z,90.60
2022-10-06T11:17:43.030Z,90.30
2022-10-06T11:19:09.192Z,90.40
2022-10-06T11:20:31.209Z,90.70
2022-10-06T11:21:43.005Z,91.20
2022-10-06T11:23:08.147Z,90.60
2022-10-06T11:24:47.727Z,91.10
2022-10-06T11:25:59.331Z,90.50
2022-10-06T11:27:30.317Z,90.30
2022-10-06T11:28:43.315Z,91.80
2022-10-06T11:30:06.689Z,91.60
2022-10-06T11:31:26.890Z,91.10
2022-10-06T11:33:10.729Z,91.00
2022-10-06T11:34:12.794Z,89.50
2022-10-06T11:35:26.950Z,89.40
2022-10-06T11:37:07.730Z,90.50
2022-10-06T11:38:22.094Z,90.30
2022-10-06T11:39:54.621Z,88.40
2022-10-06T11:41:26.759Z,89.20
2022-10-06T11:42:52.912Z,89.70
2022-10-06T11:44:00.681Z,90.50
2022-10-06T11:45:05.719Z,91.00
2022-10-06T11:46:32.347Z,90.10
2022-10-06T11:47:59.234Z,88.90
2022-10-06T11:49:28.499Z,90.10
2022-10-06T11:50:39.372Z,89.40
2022-10-06T11:51:41.176Z,85.60
2022-10-06T11:52:46.655Z,86.00
2022-10-06T11:53:49.097Z,86.40
2022-10-06T11:55:14.283Z,87.00
2022-10-06T11:56:18.850Z,88.40
2022-10-06T11:57:27.956Z,90.20
2022-10-06T11:58:52.579Z,89.50
2022-10-06T12:00:17.410Z,89.20
2022-10-06T12:01:44.130Z,90.60
2022-10-06T12:02:47.316Z,90.00
2022-10-06T12:04:09.445Z,89.30
2022-10-06T12:05:54.161Z,87.80
2022-10-06T12:06:42.839Z,87.50
2022-10-06T12:07:57.775Z,88.10
2022-10-06T12:08:59.692Z,87.50
2022-10-06T12:10:29.255Z,86.20
2022-10-06T12:11:42.487Z,88.80
2022-10-06T12:13:05.283Z,90.00
2022-10-06T12:17:08.392Z,90.10
2022-10-06T12:18:03.865Z,90.70
2022-10-06T12:19:38.833Z,90.80
2022-10-06T12:21:06.391Z,90.20
2022-10-06T12:22:26.055Z,89.40
2022-10-06T12:23:42.662Z,87.60
2022-10-06T12:25:14.110Z,87.30
2022-10-06T12:26:32.905Z,86.70
2022-10-06T12:28:04.341Z,87.30
2022-10-06T12:29:25.557Z,88.10
2022-10-06T12:30:45.198Z,89.10
2022-10-06T12:32:05.901Z,87.30
2022-10-06T12:33:17.922Z,85.20
2022-10-06T12:34:42.271Z,87.70
2022-10-06T12:35:45.218Z,88.30
2022-10-06T12:36:47.199Z,88.40
2022-10-06T12:37:54.587Z,85.20
2022-10-06T12:39:04.973Z,84.30
2022-10-06T12:40:40.603Z,83.50
2022-10-06T12:41:58.666Z,84.30
2022-10-06T12:43:33.755Z,83.10
2022-10-06T12:44:40.490Z,83.10
2022-10-06T12:45:48.444Z,81.30
2022-10-06T12:46:51.579Z,82.60
2022-10-06T12:47:54.508Z,85.20
2022-10-06T12:49:18.311Z,83.70
2022-10-06T12:50:26.070Z,83.80
2022-10-06T12:51:45.396Z,86.60
2022-10-06T12:53:09.741Z,87.30
2022-10-06T12:54:20.507Z,87.50
2022-10-06T12:55:32.343Z,86.60
2022-10-06T12:56:42.835Z,88.20
2022-10-06T12:57:46.656Z,86.00
2022-10-06T12:58:48.618Z,84.60
2022-10-06T12:59:51.428Z,83.50
2022-10-06T13:00:53.679Z,82.70
2022-10-06T13:02:18.456Z,82.80
2022-10-06T13:03:25.237Z,85.40
2022-10-06T13:05:10.179Z,84.00
2022-10-06T13:06:12.363Z,85.80
2022-10-06T13:07:20.851Z,85.00
2022-10-06T13:08:26.248Z,84.20
2022-10-06T13:09:28.190Z,84.30
2022-10-06T13:10:30.348Z,84.20
2022-10-06T13:11:32.740Z,83.60
2022-10-06T13:12:38.662Z,81.60
2022-10-06T13:13:51.603Z,82.60
2022-10-06T13:15:16.032Z,82.30
2022-10-06T13:16:22.774Z,82.50
2022-10-06T13:17:24.648Z,82.40
2022-10-06T13:18:28.413Z,81.60
2022-10-06T13:19:30.376Z,81.20
2022-10-06T13:20:40.558Z,80.90
2022-10-06T13:21:42.730Z,81.90
2022-10-06T13:22:44.932Z,81.00
2022-10-06T13:23:48.172Z,81.70
2022-10-06T13:24:50.115Z,81.90
2022-10-06T13:26:02.083Z,80.60
2022-10-06T13:27:04.434Z,80.70
2022-10-06T13:28:18.575Z,80.20
2022-10-06T13:29:24.583Z,80.70
2022-10-06T13:30:26.518Z,81.00
2022-10-06T13:31:31.748Z,80.50
2022-10-06T13:32:34.787Z,81.30
2022-10-06T13:33:40.181Z,83.00
2022-10-06T13:34:43.327Z,82.80
2022-10-06T13:35:45.844Z,83.00
2022-10-06T13:36:52.608Z,82.50
2022-10-06T13:37:55.486Z,82.10
2022-10-06T13:38:57.508Z,82.50
2022-10-06T13:39:59.565Z,81.50
2022-10-06T13:41:13.772Z,81.50
2022-10-06T13:42:21.374Z,81.90
2022-10-06T13:43:24.245Z,81.90
2022-10-06T13:44:35.107Z,82.80
2022-10-06T13:45:46.320Z,81.50
2022-10-06T13:46:54.506Z,83.80
2022-10-06T13:48:15.692Z,83.70
2022-10-06T13:49:43.220Z,84.00
2022-10-06T13:50:47.431Z,84.20
2022-10-06T13:51:53.164Z,84.30
2022-10-06T13:52:55.243Z,84.70
2022-10-06T13:54:04.282Z,82.60
2022-10-06T13:55:17.303Z,82.50
2022-10-06T13:56:48.217Z,82.40
2022-10-06T13:57:51.550Z,84.80
2022-10-06T13:58:53.454Z,83.20
2022-10-06T14:00:26.110Z,83.40
2022-10-06T14:01:31.642Z,84.60
2022-10-06T14:02:35.186Z,84.90
2022-10-06T14:03:37.054Z,82.40
2022-10-06T14:04:39.770Z,81.60
2022-10-06T14:05:43.477Z,81.60
2022-10-06T14:06:49.096Z,80.50
2022-10-06T14:07:51.257Z,80.30
2022-10-06T14:08:56.579Z,77.60
2022-10-06T14:09:58.358Z,77.90
2022-10-06T14:11:04.643Z,78.50
2022-10-06T14:12:15.939Z,79.90
2022-10-06T14:13:27.048Z,78.00
2022-10-06T14:14:29.868Z,78.50
2022-10-06T14:15:45.141Z,79.60
2022-10-06T14:16:52.755Z,80.00
2022-10-06T14:17:59.808Z,77.70
2022-10-06T14:19:05.769Z,78.00
2022-10-06T14:20:39.695Z,77.30
2022-10-06T14:21:44.961Z,77.00
2022-10-06T14:22:46.736Z,79.00
2022-10-06T14:23:54.515Z,78.80
2022-10-06T14:24:56.226Z,79.10
2022-10-06T14:25:58.238Z,77.40
2022-10-06T14:27:07.050Z,77.00
2022-10-06T14:28:08.974Z,79.30
2022-10-06T14:29:11.144Z,78.50
2022-10-06T14:30:13.196Z,78.40
2022-10-06T14:31:15.562Z,79.00
2022-10-06T14:32:18.173Z,79.80
2022-10-06T14:33:20.044Z,80.20
2022-10-06T14:34:22.352Z,78.80
2022-10-06T14:35:24.095Z,77.60
2022-10-06T14:36:37.349Z,78.80
2022-10-06T14:37:39.272Z,78.40