createdAt,value
2023-04-14T00:00:53.800Z,19.33
2023-04-14T00:03:22.253Z,21.98
2023-04-14T00:05:50.617Z,23.45
2023-04-14T00:08:20.498Z,20.40
2023-04-14T00:10:48.808Z,19.95
2023-04-14T00:13:17.046Z,21.98
2023-04-14T00:15:45.498Z,21.42
2023-04-14T00:18:13.786Z,18.65
2023-04-14T00:20:42.032Z,27.98
2023-04-14T00:23:10.307Z,23.75
2023-04-14T00:25:40.060Z,27.42
2023-04-14T00:28:08.444Z,26.02
2023-04-14T00:30:36.804Z,32.08
2023-04-14T00:33:05.371Z,30.38
2023-04-14T00:35:33.953Z,44.13
2023-04-14T00:38:02.382Z,60.72
2023-04-14T00:40:32.076Z,71.20
2023-04-14T00:43:01.889Z,71.45
2023-04-14T00:45:30.302Z,71.47
2023-04-14T00:47:59.930Z,83.63
2023-04-14T00:50:28.327Z,114.93
2023-04-14T00:52:57.650Z,110.47
2023-04-14T00:55:26.523Z,143.25
2023-04-14T00:57:56.355Z,172.38
2023-04-14T01:00:26.336Z,148.80
2023-04-14T01:02:54.806Z,140.70
2023-04-14T01:05:23.333Z,138.27
2023-04-14T01:07:51.818Z,134.65
2023-04-14T01:10:20.474Z,137.30
2023-04-14T01:13:07.354Z,126.35
2023-04-14T01:15:42.524Z,110.57
2023-04-14T01:18:18.140Z,93.78
2023-04-14T01:20:50.971Z,75.93
2023-04-14T01:23:26.415Z,72.78
2023-04-14T01:26:17.375Z,67.25
2023-04-14T01:29:21.974Z,49.67
2023-04-14T01:32:02.082Z,40.28
2023-04-14T01:34:41.106Z,36.40
2023-04-14T01:37:19.715Z,38.17
2023-04-14T01:39:55.190Z,38.42
2023-04-14T01:42:30.016Z,40.97
2023-04-14T01:45:04.733Z,29.92
2023-04-14T01:47:35.874Z,28.52
2023-04-14T01:50:06.589Z,35.65
2023-04-14T01:52:37.547Z,38.60
2023-04-14T01:55:09.860Z,39.08
2023-04-14T01:57:42.691Z,44.80
2023-04-14T02:00:13.765Z,54.05
2023-04-14T02:02:48.398Z,43.97
2023-04-14T02:05:18.307Z,41.88
2023-04-14T02:07:48.108Z,35.35
2023-04-14T02:10:17.986Z,32.83
2023-04-14T02:12:48.344Z,36.58
2023-04-14T02:15:19.241Z,32.55
2023-04-14T02:17:51.590Z,33.50
2023-04-14T02:20:22.372Z,37.25
2023-04-14T02:22:50.752Z,35.47
2023-04-14T02:25:19.160Z,41.78
2023-04-14T02:27:54.114Z,35.50
2023-04-14T02:30:28.223Z,30.52
2023-04-14T02:33:02.832Z,34.80
2023-04-14T02:35:38.075Z,35.40
2023-04-14T02:38:11.415Z,35.60
2023-04-14T02:40:43.547Z,31.75
2023-04-14T02:43:20.511Z,41.50
2023-04-14T02:45:50.857Z,31.65
2023-04-14T02:48:24.946Z,36.78
2023-04-14T02:50:56.836Z,37.08
2023-04-14T02:53:28.833Z,44.88
2023-04-14T02:56:29.863Z,36.80
2023-04-14T02:58:59.990Z,33.33
2023-04-14T03:01:30.502Z,35.88
2023-04-14T03:04:01.860Z,38.90
2023-04-14T03:06:33.781Z,41.08
2023-04-14T03:09:03.447Z,33.17
2023-04-14T03:11:34.066Z,34.75
2023-04-14T03:14:04.344Z,30.98
2023-04-14T03:16:34.381Z,35.63
2023-04-14T03:19:05.721Z,33.72
2023-04-14T03:21:37.682Z,37.40
2023-04-14T03:24:08.304Z,34.15
2023-04-14T03:26:38.674Z,33.58
2023-04-14T03:29:08.446Z,30.48
2023-04-14T03:31:41.251Z,33.20
2023-04-14T03:34:15.356Z,34.05
2023-04-14T03:36:48.821Z,37.08
2023-04-14T03:39:18.857Z,36.28
2023-04-14T03:41:50.963Z,32.03
2023-04-14T03:44:22.477Z,32.80
2023-04-14T03:46:54.583Z,32.80
2023-04-14T03:49:28.590Z,37.28
2023-04-14T03:52:06.324Z,36.50
2023-04-14T03:54:38.505Z,39.00
2023-04-14T03:57:17.472Z,40.40
2023-04-14T03:59:50.761Z,44.70
2023-04-14T04:02:27.381Z,42.63
2023-04-14T04:05:01.066Z,41.30
2023-04-14T04:07:33.459Z,42.42
2023-04-14T04:10:05.880Z,36.97
2023-04-14T04:12:37.893Z,42.28
2023-04-14T04:15:13.460Z,37.83
2023-04-14T04:17:44.565Z,35.05
2023-04-14T04:20:19.570Z,34.47
2023-04-14T04:22:58.397Z,36.70
2023-04-14T04:25:29.916Z,39.97
2023-04-14T04:28:11.312Z,38.53
2023-04-14T04:30:46.438Z,37.92
2023-04-14T04:33:36.604Z,38.50
2023-04-14T04:36:08.134Z,40.75
2023-04-14T04:38:43.090Z,38.67
2023-04-14T04:41:25.549Z,40.08
2023-04-14T04:44:01.857Z,38.78
2023-04-14T04:46:47.082Z,35.13
2023-04-14T04:49:17.264Z,35.53
2023-04-14T04:51:48.458Z,36.53
2023-04-14T04:54:19.337Z,34.53
2023-04-14T04:56:47.748Z,37.22
2023-04-14T04:59:16.312Z,40.35
2023-04-14T05:01:47.070Z,37.78
2023-04-14T05:04:15.779Z,42.10
2023-04-14T05:06:44.341Z,39.60
2023-04-14T05:09:14.094Z,40.85
2023-04-14T05:11:42.726Z,36.92
2023-04-14T05:14:10.967Z,44.40
2023-04-14T05:16:42.310Z,41.22
2023-04-14T05:19:10.625Z,38.72
2023-04-14T05:21:38.973Z,33.78
2023-04-14T05:24:10.460Z,41.67
2023-04-14T05:29:14.572Z,37.13
2023-04-14T05:31:43.173Z,37.78
2023-04-14T05:34:11.600Z,35.45
2023-04-14T05:36:39.789Z,38.20
2023-04-14T05:39:08.043Z,34.33
2023-04-14T05:41:36.337Z,36.03
2023-04-14T05:44:10.012Z,32.10
2023-04-14T05:46:38.382Z,36.80
2023-04-14T05:49:06.731Z,34.67
2023-04-14T05:51:36.311Z,35.30
2023-04-14T05:54:04.594Z,32.85
2023-04-14T05:56:32.855Z,37.38
2023-04-14T05:59:01.639Z,32.53
2023-04-14T06:02:15.635Z,33.03
2023-04-14T06:04:45.640Z,33.72
2023-04-14T06:07:14.032Z,36.05
2023-04-14T06:09:42.718Z,41.50
2023-04-14T06:12:11.577Z,33.30
2023-04-14T06:14:39.951Z,36.13
2023-04-14T06:17:10.708Z,34.95
2023-04-14T06:19:39.259Z,37.85
2023-04-14T06:22:28.950Z,42.83
2023-04-14T06:24:58.405Z,33.95
2023-04-14T06:27:28.969Z,33.30
2023-04-14T06:30:01.488Z,42.00
2023-04-14T06:32:29.984Z,32.13
2023-04-14T06:34:58.410Z,36.67
2023-04-14T06:37:28.158Z,36.50
2023-04-14T06:39:56.445Z,32.50
2023-04-14T06:42:24.848Z,33.80
2023-04-14T06:44:54.011Z,30.55
2023-04-14T06:47:23.138Z,28.02
2023-04-14T06:49:51.555Z,30.88
2023-04-14T06:52:19.870Z,27.15
2023-04-14T06:54:53.976Z,29.65
2023-04-14T06:57:22.279Z,25.95
2023-04-14T06:59:51.948Z,24.55
2023-04-14T07:02:20.420Z,27.65
2023-04-14T07:04:48.825Z,24.98
2023-04-14T07:07:17.124Z,24.23
2023-04-14T07:09:46.138Z,25.10
2023-04-14T07:12:16.423Z,22.42
2023-04-14T07:14:51.137Z,25.35
2023-04-14T07:17:19.990Z,26.23
2023-04-14T07:19:48.524Z,23.00
2023-04-14T07:22:16.941Z,22.52
2023-04-14T07:24:45.240Z,22.88
2023-04-14T07:27:15.708Z,25.42
2023-04-14T07:29:45.609Z,20.85
2023-04-14T07:32:13.972Z,20.85
2023-04-14T07:34:44.064Z,18.00
2023-04-14T07:37:12.673Z,18.38
2023-04-14T07:39:41.185Z,18.40
2023-04-14T07:42:09.549Z,17.80
2023-04-14T07:44:37.946Z,17.95
2023-04-14T07:47:07.794Z,15.05
2023-04-14T07:49:38.964Z,13.52
2023-04-14T07:52:10.473Z,15.38
2023-04-14T07:54:38.796Z,12.90
2023-04-14T07:57:08.632Z,13.25
2023-04-14T07:59:38.301Z,10.68
2023-04-14T08:02:08.718Z,11.80
2023-04-14T08:04:39.888Z,14.73
2023-04-14T08:07:08.265Z,10.63
2023-04-14T08:09:40.450Z,12.73
2023-04-14T08:12:10.421Z,11.80
2023-04-14T08:14:38.884Z,11.07
2023-04-14T08:17:08.678Z,11.55
2023-04-14T08:19:37.110Z,11.48
2023-04-14T08:22:12.040Z,12.38
2023-04-14T08:24:40.695Z,17.83
2023-04-14T08:27:08.922Z,12.05
2023-04-14T08:29:39.633Z,14.05
2023-04-14T08:32:09.521Z,12.00
2023-04-14T08:34:37.963Z,12.23
2023-04-14T08:37:11.664Z,10.65
2023-04-14T08:39:41.870Z,11.85
2023-04-14T08:42:10.964Z,12.50
2023-04-14T08:44:39.251Z,10.07
2023-04-14T08:47:11.504Z,17.13
2023-04-14T08:49:42.866Z,13.55
2023-04-14T08:52:16.389Z,11.85
2023-04-14T08:54:49.306Z,11.77
2023-04-14T08:57:24.935Z,12.70
2023-04-14T08:59:53.964Z,13.40
2023-04-14T09:02:24.192Z,9.50
2023-04-14T09:04:53.475Z,13.90
2023-04-14T09:07:22.407Z,7.97
2023-04-14T09:10:01.385Z,7.88
2023-04-14T09:12:30.493Z,8.32
2023-04-14T09:17:45.666Z,7.65
2023-04-14T09:20:37.288Z,8.15
2023-04-14T09:23:10.698Z,11.50
2023-04-14T09:25:42.978Z,8.52
2023-04-14T09:28:12.923Z,8.73
2023-04-14T09:30:41.972Z,7.65
2023-04-14T09:33:23.228Z,7.68
2023-04-14T09:35:55.097Z,6.32
2023-04-14T09:38:34.508Z,8.13
2023-04-14T09:41:02.939Z,13.65
2023-04-14T09:43:31.884Z,6.18
2023-04-14T09:46:06.349Z,5.80
2023-04-14T09:48:37.472Z,5.75
2023-04-14T09:51:11.465Z,6.45
2023-04-14T09:53:41.444Z,5.68
2023-04-14T09:56:11.135Z,5.40
2023-04-14T09:58:41.036Z,5.80
2023-04-14T10:01:13.916Z,11.88
2023-04-14T10:03:47.037Z,6.32
2023-04-14T10:06:19.100Z,6.90
2023-04-14T10:08:49.199Z,7.28
2023-04-14T10:11:22.864Z,6.50
2023-04-14T10:13:52.602Z,9.05
2023-04-14T10:16:21.189Z,7.63
2023-04-14T10:18:51.813Z,10.32
2023-04-14T10:21:23.324Z,6.53
2023-04-14T10:23:53.692Z,6.35
2023-04-14T10:26:22.141Z,9.20
2023-04-14T10:28:58.485Z,8.25
2023-04-14T10:31:48.061Z,8.30
2023-04-14T10:34:20.697Z,7.30
2023-04-14T10:36:50.127Z,7.82
2023-04-14T10:39:25.089Z,7.45
2023-04-14T10:42:00.137Z,7.15
2023-04-14T10:44:32.944Z,8.30
2023-04-14T10:47:05.360Z,7.00
2023-04-14T10:49:45.346Z,8.90
2023-04-14T10:52:34.675Z,7.47
2023-04-14T10:55:08.909Z,7.35
2023-04-14T10:57:43.536Z,5.95
2023-04-14T11:00:27.642Z,7.13
2023-04-14T11:02:57.970Z,6.10
2023-04-14T11:05:27.870Z,6.20
2023-04-14T11:08:01.574Z,6.18
2023-04-14T11:10:36.064Z,5.63
2023-04-14T11:13:07.267Z,8.00
2023-04-14T11:15:51.001Z,5.93
2023-04-14T11:18:33.317Z,7.75
2023-04-14T11:21:10.596Z,10.07
2023-04-14T11:23:39.633Z,8.15
2023-04-14T11:26:08.796Z,7.18
2023-04-14T11:28:38.299Z,8.57
2023-04-14T11:31:14.481Z,5.20
2023-04-14T11:33:48.081Z,6.35
2023-04-14T11:36:17.776Z,5.10
2023-04-14T11:38:52.212Z,5.25
2023-04-14T11:41:28.583Z,6.13
2023-04-14T11:43:59.972Z,5.15
2023-04-14T11:46:28.480Z,5.50
2023-04-14T11:48:59.844Z,4.78
2023-04-14T11:51:33.731Z,4.60
2023-04-14T11:54:05.403Z,9.27
2023-04-14T11:56:52.211Z,6.60
2023-04-14T12:02:25.530Z,6.28
2023-04-14T12:04:54.306Z,4.10
2023-04-14T12:07:29.784Z,4.93
2023-04-14T12:10:10.144Z,8.65
2023-04-14T12:12:38.560Z,4.80
2023-04-14T12:15:13.712Z,5.55
2023-04-14T12:17:56.497Z,7.07
2023-04-14T12:20:25.849Z,5.78
2023-04-14T12:23:04.356Z,5.60
2023-04-14T12:25:37.636Z,5.20
2023-04-14T12:28:10.909Z,11.07
2023-04-14T12:30:39.503Z,4.05
2023-04-14T12:33:10.826Z,4.40
2023-04-14T12:35:52.510Z,5.22
2023-04-14T12:38:31.013Z,3.67
2023-04-14T12:40:59.813Z,6.45
2023-04-14T12:43:30.388Z,3.63
2023-04-14T12:46:00.998Z,3.70
2023-04-14T12:48:48.462Z,5.18
2023-04-14T12:51:18.019Z,3.60
2023-04-14T12:53:50.186Z,3.35
2023-04-14T12:56:22.350Z,4.32
2023-04-14T12:58:51.528Z,2.95
2023-04-14T13:01:23.835Z,2.53
2023-04-14T13:03:56.099Z,4.53
2023-04-14T13:06:25.852Z,4.68
2023-04-14T13:08:56.948Z,3.28
2023-04-14T13:11:25.665Z,7.45
2023-04-14T13:13:54.472Z,3.60
2023-04-14T13:16:26.569Z,5.78
2023-04-14T13:19:02.053Z,4.13
2023-04-14T13:21:31.188Z,5.57
2023-04-14T13:24:01.684Z,9.13
2023-04-14T13:26:29.942Z,6.20
2023-04-14T13:29:07.062Z,6.10
2023-04-14T13:31:36.007Z,8.25
2023-04-14T13:34:04.351Z,8.35
2023-04-14T13:36:34.888Z,8.02
2023-04-14T13:39:04.765Z,7.30
2023-04-14T13:41:35.316Z,5.72
2023-04-14T13:44:06.730Z,10.18
2023-04-14T13:46:41.518Z,7.07
2023-04-14T13:49:10.253Z,4.18
2023-04-14T13:51:40.264Z,7.65
2023-04-14T13:54:11.309Z,4.40
2023-04-14T13:56:42.313Z,7.15
2023-04-14T13:59:10.611Z,3.95
2023-04-14T14:01:55.823Z,3.70
2023-04-14T14:04:25.633Z,5.35
2023-04-14T14:07:10.377Z,13.50
2023-04-14T14:09:40.167Z,4.30
2023-04-14T14:12:09.989Z,6.05
2023-04-14T14:14:44.175Z,5.72
2023-04-14T14:17:12.699Z,5.13
2023-04-14T14:19:52.158Z,3.28
2023-04-14T14:22:23.402Z,12.00
2023-04-14T14:24:55.073Z,3.47
2023-04-14T14:27:28.826Z,3.22
2023-04-14T14:30:11.165Z,3.47
2023-04-14T14:32:39.795Z,5.38
2023-04-14T14:35:08.561Z,4.63
2023-04-14T14:37:37.184Z,4.38
2023-04-14T14:40:08.425Z,2.67
2023-04-14T14:42:38.751Z,5.38
2023-04-14T14:45:09.286Z,14.20
2023-04-14T14:47:39.102Z,7.82
2023-04-14T14:50:09.735Z,7.97
2023-04-14T14:52:44.407Z,9.35
2023-04-14T14:55:16.190Z,9.35
2023-04-14T14:57:59.040Z,5.95
2023-04-14T15:00:31.286Z,9.10
2023-04-14T15:03:05.317Z,3.42
2023-04-14T15:05:34.306Z,8.85
2023-04-14T15:08:03.369Z,8.30
2023-04-14T15:10:32.998Z,7.28
2023-04-14T15:13:01.481Z,15.55
2023-04-14T15:15:33.170Z,7.00
2023-04-14T15:18:02.566Z,7.43
2023-04-14T15:20:31.965Z,7.72
2023-04-14T15:23:00.275Z,8.00
2023-04-14T15:25:29.421Z,12.85
2023-04-14T15:28:08.068Z,7.13
2023-04-14T15:30:36.505Z,8.30
2023-04-14T15:33:05.099Z,12.82
2023-04-14T15:35:39.400Z,8.02
2023-04-14T15:38:15.054Z,6.55
2023-04-14T15:40:43.430Z,6.30
2023-04-14T15:43:16.138Z,8.63
2023-04-14T15:45:45.049Z,10.18
2023-04-14T15:48:18.971Z,8.98
2023-04-14T15:50:48.353Z,6.80
2023-04-14T15:53:16.808Z,8.05
2023-04-14T15:56:03.777Z,8.77
2023-04-14T15:58:45.537Z,10.43
2023-04-14T16:01:16.786Z,12.65
2023-04-14T16:03:51.161Z,10.15
2023-04-14T16:06:23.840Z,10.48
2023-04-14T16:08:52.308Z,6.28
2023-04-14T16:11:22.322Z,10.18
2023-04-14T16:14:00.062Z,8.60
2023-04-14T16:16:34.807Z,10.48
2023-04-14T16:19:18.524Z,11.50
2023-04-14T16:21:48.074Z,10.85
2023-04-14T16:24:16.340Z,5.97
2023-04-14T16:26:48.739Z,6.57
2023-04-14T16:29:20.492Z,7.50
2023-04-14T16:31:48.937Z,6.15
2023-04-14T16:34:18.858Z,12.05
2023-04-14T16:36:48.491Z,5.13
2023-04-14T16:39:16.841Z,7.75
2023-04-14T16:41:45.776Z,6.07
2023-04-14T16:44:21.846Z,6.93
2023-04-14T16:46:59.543Z,7.25
2023-04-14T16:49:27.774Z,6.75
2023-04-14T16:52:01.601Z,7.88
2023-04-14T16:54:33.891Z,7.45
2023-04-14T16:57:09.548Z,16.48
2023-04-14T16:59:48.457Z,7.05
2023-04-14T17:02:19.733Z,6.20
2023-04-14T17:04:53.548Z,7.45
2023-04-14T17:07:21.929Z,13.27
2023-04-14T17:09:50.374Z,7.30
2023-04-14T17:12:22.731Z,10.10
2023-04-14T17:14:54.956Z,8.85
2023-04-14T17:17:30.352Z,7.50
2023-04-14T17:19:58.895Z,8.65
2023-04-14T17:22:28.172Z,6.30
2023-04-14T17:24:56.669Z,6.95
2023-04-14T17:27:25.098Z,10.38
2023-04-14T17:29:56.682Z,6.53
2023-04-14T17:32:32.453Z,9.45
2023-04-14T17:35:01.429Z,8.90
2023-04-14T17:37:30.788Z,7.93
2023-04-14T17:39:59.310Z,12.35
2023-04-14T17:42:27.824Z,8.77
2023-04-14T17:44:56.149Z,13.45
2023-04-14T17:47:27.164Z,12.23
2023-04-14T17:49:55.554Z,10.57
2023-04-14T17:52:24.310Z,10.63
2023-04-14T17:54:57.422Z,11.15
2023-04-14T17:57:34.037Z,10.18
2023-04-14T18:00:04.318Z,13.63
2023-04-14T18:02:47.654Z,11.07
2023-04-14T18:05:19.070Z,12.15
2023-04-14T18:07:51.316Z,12.20
2023-04-14T18:10:20.482Z,13.75
2023-04-14T18:12:52.466Z,11.18
2023-04-14T18:15:25.679Z,14.23
2023-04-14T18:17:55.684Z,11.63
2023-04-14T18:20:26.600Z,13.02
2023-04-14T18:22:57.779Z,9.88
2023-04-14T18:25:26.334Z,12.43
2023-04-14T18:30:31.500Z,11.00
2023-04-14T18:33:02.126Z,10.65
2023-04-14T18:35:30.523Z,14.43
2023-04-14T18:37:58.845Z,12.30
2023-04-14T18:40:29.646Z,9.95
2023-04-14T18:42:58.074Z,13.70
2023-04-14T18:45:26.582Z,11.10
2023-04-14T18:47:54.945Z,11.75
2023-04-14T18:50:25.460Z,11.05
2023-04-14T18:52:55.183Z,12.43
2023-04-14T18:55:24.241Z,12.38
2023-04-14T18:57:52.887Z,13.55
2023-04-14T19:00:33.851Z,13.02
2023-04-14T19:03:04.478Z,11.43
2023-04-14T19:05:35.321Z,14.23
2023-04-14T19:08:03.814Z,12.93
2023-04-14T19:10:32.417Z,13.35
2023-04-14T19:13:00.877Z,16.33
2023-04-14T19:15:29.587Z,12.10
2023-04-14T19:17:58.048Z,13.50
2023-04-14T19:20:26.768Z,11.77
2023-04-14T19:22:56.781Z,13.38
2023-04-14T19:25:25.293Z,11.18
2023-04-14T19:27:53.682Z,14.57
2023-04-14T19:30:22.132Z,13.27
2023-04-14T19:33:08.097Z,14.60
2023-04-14T19:35:36.692Z,14.13
2023-04-14T19:38:07.901Z,9.45
2023-04-14T19:40:39.803Z,12.15
2023-04-14T19:43:08.648Z,12.07
2023-04-14T19:45:40.188Z,14.15
2023-04-14T19:48:22.107Z,14.95
2023-04-14T19:50:55.518Z,11.50
2023-04-14T19:53:25.980Z,11.77
2023-04-14T19:55:56.981Z,13.48
2023-04-14T19:58:26.978Z,11.82
2023-04-14T20:00:57.456Z,12.30
2023-04-14T20:03:27.294Z,18.05
2023-04-14T20:05:57.245Z,11.88
2023-04-14T20:08:31.056Z,11.80
2023-04-14T20:10:59.440Z,12.15
2023-04-14T20:13:34.072Z,11.93
2023-04-14T20:16:02.670Z,13.85
2023-04-14T20:18:31.337Z,13.35
2023-04-14T20:21:00.775Z,13.90
2023-04-14T20:23:31.543Z,8.82
2023-04-14T20:26:01.518Z,12.90
2023-04-14T20:28:30.457Z,10.18
2023-04-14T20:30:59.032Z,11.98
2023-04-14T20:33:28.745Z,12.65
2023-04-14T20:35:58.594Z,12.50
2023-04-14T20:38:27.122Z,12.63
2023-04-14T20:40:57.086Z,13.90
2023-04-14T20:43:32.658Z,11.80
2023-04-14T20:46:01.201Z,12.55
2023-04-14T20:48:30.569Z,11.27
2023-04-14T20:50:59.881Z,11.90
2023-04-14T20:53:30.914Z,12.43
2023-04-14T20:56:00.946Z,12.85
2023-04-14T20:58:29.333Z,18.80
2023-04-14T21:00:58.094Z,16.05
2023-04-14T21:03:27.951Z,14.60
2023-04-14T21:05:56.361Z,15.93
2023-04-14T21:08:25.036Z,11.82
2023-04-14T21:11:15.738Z,11.85
2023-04-14T21:15:25.422Z,14.82
2023-04-14T21:16:36.461Z,13.25
2023-04-14T21:19:05.615Z,22.15
2023-04-14T21:21:34.526Z,13.88
2023-04-14T21:24:03.903Z,14.55
2023-04-14T21:26:32.366Z,14.40
2023-04-14T21:29:04.130Z,13.85
2023-04-14T21:31:32.971Z,15.10
2023-04-14T21:34:01.367Z,15.13
2023-04-14T21:36:30.106Z,14.57
2023-04-14T21:38:58.463Z,13.30
2023-04-14T21:41:27.455Z,14.80
2023-04-14T21:43:55.845Z,17.20
2023-04-14T21:46:26.002Z,14.98
2023-04-14T21:48:54.309Z,15.82
2023-04-14T21:51:22.619Z,15.18
2023-04-14T21:53:50.890Z,13.93
2023-04-14T21:56:19.261Z,14.65
2023-04-14T21:59:08.672Z,17.13
2023-04-14T22:01:39.572Z,17.50
2023-04-14T22:04:08.976Z,17.17
2023-04-14T22:06:37.400Z,14.52
2023-04-14T22:09:06.104Z,14.68
2023-04-14T22:11:34.436Z,16.33
2023-04-14T22:14:03.342Z,15.45
2023-04-14T22:16:31.799Z,16.60
2023-04-14T22:19:02.315Z,15.73
2023-04-14T22:21:30.892Z,15.02
2023-04-14T22:23:59.092Z,16.42
2023-04-14T22:26:27.550Z,13.85
2023-04-14T22:28:56.078Z,20.02
2023-04-14T22:31:27.784Z,17.35
2023-04-14T22:33:56.973Z,14.48
2023-04-14T22:36:27.135Z,15.10
2023-04-14T22:38:55.485Z,15.52
2023-04-14T22:41:24.008Z,15.45
2023-04-14T22:43:52.186Z,14.50
2023-04-14T22:46:20.455Z,13.50
2023-04-14T22:48:48.816Z,12.63
2023-04-14T22:51:17.730Z,13.50
2023-04-14T22:53:47.426Z,14.82
2023-04-14T22:56:15.652Z,16.08
2023-04-14T22:58:46.220Z,11.85
2023-04-14T23:01:21.995Z,15.25
2023-04-14T23:03:59.424Z,16.10
2023-04-14T23:06:27.918Z,12.82
2023-04-14T23:08:57.646Z,16.13
2023-04-14T23:11:26.013Z,14.80
2023-04-14T23:13:57.855Z,14.88
2023-04-14T23:16:31.893Z,14.07
2023-04-14T23:19:00.396Z,14.65
2023-04-14T23:21:28.878Z,18.23
2023-04-14T23:23:58.515Z,14.18
2023-04-14T23:26:27.547Z,15.20
2023-04-14T23:28:55.796Z,12.38
2023-04-14T23:31:24.226Z,16.08
2023-04-14T23:33:52.979Z,12.10
2023-04-14T23:36:21.527Z,12.25
2023-04-14T23:38:49.935Z,14.57
2023-04-14T23:41:19.811Z,12.63
2023-04-14T23:43:49.702Z,14.20
2023-04-14T23:46:18.272Z,15.82
2023-04-14T23:48:47.517Z,13.23
2023-04-14T23:51:20.439Z,12.77
2023-04-14T23:53:49.523Z,14.85
2023-04-14T23:56:19.202Z,11.45
2023-04-14T23:58:47.548Z,14.48
