createdAt,value
2017-10-30T00:01:18.577Z,11.79
2017-10-30T00:03:45.172Z,11.74
2017-10-30T00:06:11.836Z,11.68
2017-10-30T00:08:38.430Z,11.56
2017-10-30T00:11:04.670Z,11.67
2017-10-30T00:13:30.894Z,11.64
2017-10-30T00:15:57.154Z,11.56
2017-10-30T00:18:23.378Z,11.55
2017-10-30T00:20:49.607Z,11.53
2017-10-30T00:23:16.081Z,11.54
2017-10-30T00:25:42.647Z,11.47
2017-10-30T00:28:09.105Z,11.55
2017-10-30T00:30:35.741Z,11.63
2017-10-30T00:33:01.999Z,11.55
2017-10-30T00:35:28.591Z,11.46
2017-10-30T00:37:55.108Z,11.44
2017-10-30T00:40:21.550Z,11.38
2017-10-30T00:42:48.113Z,11.27
2017-10-30T00:45:14.732Z,11.30
2017-10-30T00:47:41.148Z,11.28
2017-10-30T00:50:07.566Z,11.18
2017-10-30T00:52:34.032Z,11.13
2017-10-30T00:55:00.486Z,11.02
2017-10-30T00:57:27.119Z,10.99
2017-10-30T00:59:53.609Z,10.92
2017-10-30T01:02:20.050Z,10.93
2017-10-30T01:04:46.492Z,10.82
2017-10-30T01:07:12.909Z,10.81
2017-10-30T01:09:39.350Z,10.78
2017-10-30T01:12:05.792Z,10.79
2017-10-30T01:14:32.210Z,10.74
2017-10-30T01:16:58.800Z,10.75
2017-10-30T01:19:25.436Z,10.72
2017-10-30T01:21:52.058Z,10.69
2017-10-30T01:24:18.511Z,10.56
2017-10-30T01:26:44.994Z,10.47
2017-10-30T01:29:11.535Z,10.42
2017-10-30T01:31:38.003Z,10.25
2017-10-30T01:34:04.647Z,10.28
2017-10-30T01:36:31.080Z,10.17
2017-10-30T01:38:57.724Z,10.18
2017-10-30T01:41:24.019Z,10.21
2017-10-30T01:43:50.383Z,10.13
2017-10-30T01:46:17.001Z,10.12
2017-10-30T01:48:43.443Z,9.96
2017-10-30T01:51:10.093Z,10.01
2017-10-30T01:53:36.704Z,9.96
2017-10-30T01:56:03.148Z,9.95
2017-10-30T01:58:29.667Z,9.92
2017-10-30T02:00:56.104Z,9.82
2017-10-30T02:03:22.519Z,9.80
2017-10-30T02:05:48.961Z,9.73
2017-10-30T02:08:15.480Z,9.66
2017-10-30T02:10:41.821Z,9.59
2017-10-30T02:13:08.261Z,9.61
2017-10-30T02:15:34.679Z,9.59
2017-10-30T02:18:01.121Z,9.49
2017-10-30T02:20:27.568Z,9.40
2017-10-30T02:22:54.006Z,9.37
2017-10-30T02:25:20.521Z,9.31
2017-10-30T02:27:46.814Z,9.42
2017-10-30T02:30:13.245Z,9.48
2017-10-30T02:32:39.870Z,9.38
2017-10-30T02:35:06.364Z,9.33
2017-10-30T02:37:32.817Z,9.26
2017-10-30T02:39:59.220Z,9.30
2017-10-30T02:42:25.665Z,9.33
2017-10-30T02:44:52.111Z,9.39
2017-10-30T02:47:18.621Z,9.36
2017-10-30T02:49:45.088Z,9.34
2017-10-30T02:52:11.530Z,9.38
2017-10-30T02:54:37.977Z,9.33
2017-10-30T02:57:04.616Z,9.31
2017-10-30T02:59:31.232Z,9.26
2017-10-30T03:01:57.690Z,9.25
2017-10-30T03:04:24.120Z,9.22
2017-10-30T03:06:50.340Z,9.18
2017-10-30T03:09:16.749Z,9.10
2017-10-30T03:11:43.217Z,9.03
2017-10-30T03:14:09.709Z,9.04
2017-10-30T03:16:36.273Z,8.96
2017-10-30T03:19:02.924Z,8.90
2017-10-30T03:21:29.153Z,8.89
2017-10-30T03:23:55.799Z,8.93
2017-10-30T03:26:22.433Z,8.85
2017-10-30T03:28:49.059Z,8.85
2017-10-30T03:31:15.503Z,8.84
2017-10-30T03:33:42.117Z,8.81
2017-10-30T03:36:08.573Z,8.78
2017-10-30T03:38:35.216Z,8.80
2017-10-30T03:41:01.842Z,8.75
2017-10-30T03:43:28.084Z,8.71
2017-10-30T03:45:54.516Z,8.73
2017-10-30T03:48:21.143Z,8.73
2017-10-30T03:50:47.791Z,8.61
2017-10-30T03:53:14.275Z,8.62
2017-10-30T03:55:40.719Z,8.55
2017-10-30T03:58:07.134Z,8.51
2017-10-30T04:00:33.728Z,8.55
2017-10-30T04:03:00.365Z,8.50
2017-10-30T04:05:26.855Z,8.44
2017-10-30T04:07:53.277Z,8.41
2017-10-30T04:10:19.744Z,8.51
2017-10-30T04:12:46.099Z,8.52
2017-10-30T04:15:12.535Z,8.58
2017-10-30T04:17:38.810Z,8.64
2017-10-30T04:20:05.385Z,8.62
2017-10-30T04:22:31.935Z,8.57
2017-10-30T04:24:58.373Z,8.48
2017-10-30T04:27:25.013Z,8.51
2017-10-30T04:29:51.629Z,8.48
2017-10-30T04:32:18.069Z,8.42
2017-10-30T04:34:44.564Z,8.39
2017-10-30T04:37:11.003Z,8.42
2017-10-30T04:39:37.482Z,8.50
2017-10-30T04:42:04.121Z,8.51
2017-10-30T04:44:30.728Z,8.65
2017-10-30T04:46:57.145Z,8.73
2017-10-30T04:49:23.587Z,8.80
2017-10-30T04:51:50.006Z,8.80
2017-10-30T04:54:17.005Z,8.82
2017-10-30T04:56:43.649Z,8.93
2017-10-30T04:59:10.155Z,8.91
2017-10-30T05:01:36.818Z,8.92
2017-10-30T05:04:03.337Z,9.01
2017-10-30T05:06:29.778Z,9.03
2017-10-30T05:08:56.271Z,9.16
2017-10-30T05:11:22.652Z,9.29
2017-10-30T05:13:49.076Z,9.35
2017-10-30T05:16:15.723Z,9.39
2017-10-30T05:18:42.159Z,9.75
2017-10-30T05:21:08.786Z,10.86
2017-10-30T05:23:35.437Z,12.18
2017-10-30T05:26:01.940Z,12.84
2017-10-30T05:28:28.455Z,13.24
2017-10-30T05:30:54.897Z,13.92
2017-10-30T05:33:21.365Z,14.74
2017-10-30T05:35:48.006Z,15.35
2017-10-30T05:38:14.647Z,15.40
2017-10-30T05:40:41.140Z,15.72
2017-10-30T05:43:07.581Z,15.29
2017-10-30T05:45:33.956Z,15.32
2017-10-30T05:48:00.587Z,16.15
2017-10-30T05:50:27.083Z,16.96
2017-10-30T05:52:53.524Z,17.52
2017-10-30T05:55:19.942Z,17.33
2017-10-30T05:57:46.383Z,16.74
2017-10-30T06:00:12.960Z,17.17
2017-10-30T06:02:39.566Z,17.34
2017-10-30T06:05:06.011Z,17.28
2017-10-30T06:07:32.676Z,17.04
2017-10-30T06:09:59.194Z,17.54
2017-10-30T06:12:25.537Z,17.63
2017-10-30T06:14:51.999Z,17.66
2017-10-30T06:17:18.612Z,18.07
2017-10-30T06:19:45.087Z,18.51
2017-10-30T06:22:11.551Z,17.61
2017-10-30T06:24:38.069Z,18.14
2017-10-30T06:27:04.403Z,17.67
2017-10-30T06:29:30.955Z,17.80
2017-10-30T06:31:57.372Z,17.69
2017-10-30T06:34:23.737Z,17.75
2017-10-30T06:36:50.239Z,17.49
2017-10-30T06:39:16.671Z,18.04
2017-10-30T06:41:43.111Z,18.48
2017-10-30T06:44:09.785Z,18.65
2017-10-30T06:46:36.398Z,18.76
2017-10-30T06:49:02.814Z,18.64
2017-10-30T06:51:29.255Z,18.18
2017-10-30T06:53:55.518Z,18.69
2017-10-30T06:56:22.040Z,18.70
2017-10-30T06:58:48.702Z,19.33
2017-10-30T07:01:15.174Z,20.01
2017-10-30T07:03:41.764Z,19.60
2017-10-30T07:06:08.383Z,18.86
2017-10-30T07:08:34.940Z,18.68
2017-10-30T07:11:01.440Z,18.32
2017-10-30T07:13:28.113Z,17.80
2017-10-30T07:15:54.749Z,18.52
2017-10-30T07:18:21.369Z,18.41
2017-10-30T07:20:48.027Z,18.48
2017-10-30T07:23:14.571Z,18.63
2017-10-30T07:25:41.070Z,18.20
2017-10-30T07:28:07.586Z,18.46
2017-10-30T07:30:34.152Z,18.24
2017-10-30T07:33:00.670Z,18.91
2017-10-30T07:35:27.138Z,18.34
2017-10-30T07:37:53.984Z,18.20
2017-10-30T07:40:20.416Z,18.69
2017-10-30T07:42:46.911Z,18.87
2017-10-30T07:45:13.284Z,19.52
2017-10-30T07:47:39.716Z,19.54
2017-10-30T07:50:06.215Z,19.30
2017-10-30T07:52:32.787Z,18.59
2017-10-30T07:54:59.220Z,19.08
2017-10-30T07:57:25.839Z,19.55
2017-10-30T07:59:52.257Z,19.32
2017-10-30T08:02:18.675Z,19.68
2017-10-30T08:04:45.366Z,19.22
2017-10-30T08:07:11.798Z,17.85
2017-10-30T08:09:38.299Z,17.16
2017-10-30T08:12:04.715Z,17.19
2017-10-30T08:14:31.159Z,17.27
2017-10-30T08:16:57.675Z,18.17
2017-10-30T08:19:24.113Z,19.02
2017-10-30T08:21:50.560Z,19.15
2017-10-30T08:24:17.032Z,19.09
2017-10-30T08:26:43.517Z,18.51
2017-10-30T08:29:09.961Z,18.73
2017-10-30T08:31:36.344Z,18.53
2017-10-30T08:34:02.819Z,18.83
2017-10-30T08:36:29.261Z,18.94
2017-10-30T08:38:55.702Z,18.62
2017-10-30T08:41:22.121Z,18.62
2017-10-30T08:43:48.708Z,18.58
2017-10-30T08:46:15.324Z,18.58
2017-10-30T08:48:41.982Z,18.42
2017-10-30T08:51:08.464Z,19.10
2017-10-30T08:53:35.057Z,19.30
2017-10-30T08:56:01.447Z,18.99
2017-10-30T08:58:27.787Z,18.78
2017-10-30T09:00:54.357Z,19.08
2017-10-30T09:03:20.973Z,18.91
2017-10-30T09:05:47.389Z,18.63
2017-10-30T09:08:13.832Z,17.84
2017-10-30T09:10:40.349Z,18.32
2017-10-30T09:13:06.799Z,18.44
2017-10-30T09:15:33.234Z,18.18
2017-10-30T09:17:59.749Z,18.88
2017-10-30T09:20:26.190Z,19.09
2017-10-30T09:22:52.534Z,19.11
2017-10-30T09:25:19.050Z,18.08
2017-10-30T09:27:45.496Z,18.04
2017-10-30T09:30:11.835Z,17.81
2017-10-30T09:32:38.250Z,17.99
2017-10-30T09:35:04.718Z,19.40
2017-10-30T09:37:31.265Z,19.43
2017-10-30T09:39:57.748Z,19.72
2017-10-30T09:42:24.316Z,19.53
2017-10-30T09:44:50.737Z,19.01
2017-10-30T09:47:17.411Z,19.30
2017-10-30T09:49:44.051Z,19.59
2017-10-30T09:52:10.664Z,19.67
2017-10-30T09:54:37.182Z,20.01
2017-10-30T09:57:03.622Z,20.11
2017-10-30T09:59:30.036Z,20.01
2017-10-30T10:01:56.476Z,19.26
2017-10-30T10:04:23.081Z,19.16
2017-10-30T10:06:49.666Z,19.49
2017-10-30T10:09:16.307Z,19.42
2017-10-30T10:11:42.726Z,20.47
2017-10-30T10:14:09.166Z,20.47
2017-10-30T10:16:35.846Z,19.71
2017-10-30T10:19:02.324Z,19.91
2017-10-30T10:21:28.911Z,20.78
2017-10-30T10:23:55.530Z,20.81
2017-10-30T10:26:21.932Z,20.50
2017-10-30T10:28:48.367Z,19.96
2017-10-30T10:31:15.032Z,19.70
2017-10-30T10:33:41.703Z,19.38
2017-10-30T10:36:08.362Z,19.96
2017-10-30T10:38:34.970Z,19.85
2017-10-30T10:41:01.455Z,19.92
2017-10-30T10:43:28.038Z,20.53
2017-10-30T10:45:54.663Z,21.12
2017-10-30T10:48:21.316Z,21.62
2017-10-30T10:50:47.820Z,21.41
2017-10-30T10:53:14.338Z,21.41
2017-10-30T10:55:40.781Z,19.65
2017-10-30T10:58:07.459Z,19.92
2017-10-30T11:00:34.098Z,20.11
2017-10-30T11:03:00.344Z,19.25
2017-10-30T11:05:26.593Z,20.39
2017-10-30T11:07:52.874Z,19.77
2017-10-30T11:10:19.095Z,20.48
2017-10-30T11:12:45.351Z,19.39
2017-10-30T11:15:11.628Z,18.67
2017-10-30T11:17:37.860Z,17.26
2017-10-30T11:20:04.087Z,16.28
2017-10-30T11:22:30.363Z,17.41
2017-10-30T11:24:56.600Z,18.92
2017-10-30T11:27:22.902Z,19.49
2017-10-30T11:29:49.543Z,19.92
2017-10-30T11:32:15.960Z,18.86
2017-10-30T11:34:42.423Z,17.97
2017-10-30T11:37:09.043Z,16.48
2017-10-30T11:39:35.293Z,16.08
2017-10-30T11:42:01.777Z,16.06
2017-10-30T11:44:28.222Z,15.70
2017-10-30T11:46:54.661Z,15.63
2017-10-30T11:49:21.230Z,15.39
2017-10-30T11:51:47.663Z,14.82
2017-10-30T11:54:14.164Z,15.08
2017-10-30T11:56:40.728Z,15.42
2017-10-30T11:59:07.247Z,16.39
2017-10-30T12:01:33.769Z,16.31
2017-10-30T12:04:00.106Z,15.68
2017-10-30T12:06:26.622Z,15.33
2017-10-30T12:08:52.966Z,15.70
2017-10-30T12:11:19.541Z,16.74
2017-10-30T12:13:46.177Z,17.73
2017-10-30T12:16:12.667Z,18.46
2017-10-30T12:18:39.109Z,19.09
2017-10-30T12:21:05.624Z,19.89
2017-10-30T12:23:32.068Z,20.05
2017-10-30T12:25:58.409Z,20.19
2017-10-30T12:28:24.773Z,19.83
2017-10-30T12:30:51.391Z,20.02
2017-10-30T12:33:17.813Z,20.73
2017-10-30T12:35:44.490Z,20.22
2017-10-30T12:38:10.924Z,20.14
2017-10-30T12:40:37.314Z,19.79
2017-10-30T12:43:03.992Z,18.93
2017-10-30T12:45:30.494Z,18.15
2017-10-30T12:47:56.861Z,18.57
2017-10-30T12:50:23.110Z,18.81
2017-10-30T12:52:49.525Z,17.25
2017-10-30T12:55:16.138Z,17.66
2017-10-30T12:57:42.826Z,17.57
2017-10-30T13:00:09.625Z,17.82
2017-10-30T13:02:36.063Z,17.50
2017-10-30T13:05:02.556Z,17.93
2017-10-30T13:07:28.777Z,17.48
2017-10-30T13:09:55.004Z,17.52
2017-10-30T13:12:21.276Z,17.72
2017-10-30T13:14:47.795Z,17.70
2017-10-30T13:17:14.241Z,17.70
2017-10-30T13:19:40.534Z,17.01
2017-10-30T13:22:06.765Z,16.62
2017-10-30T13:36:32.215Z,14.82
2017-10-30T13:38:58.717Z,14.23
2017-10-30T13:41:25.372Z,13.15
2017-10-30T13:43:52.016Z,13.11
2017-10-30T13:46:18.494Z,12.93
2017-10-30T13:48:44.973Z,12.76
2017-10-30T13:51:11.489Z,12.70
2017-10-30T13:53:37.907Z,12.57
2017-10-30T13:56:04.349Z,12.38
2017-10-30T13:58:31.033Z,12.33
2017-10-30T14:00:57.265Z,12.23
2017-10-30T14:03:23.775Z,12.11
2017-10-30T14:05:50.191Z,11.98
2017-10-30T14:08:16.634Z,11.93
2017-10-30T14:10:43.050Z,11.84
2017-10-30T14:13:09.569Z,11.80
2017-10-30T14:15:36.039Z,11.79
2017-10-30T14:18:02.500Z,11.60
2017-10-30T14:20:28.992Z,11.59
2017-10-30T14:22:55.572Z,11.56
2017-10-30T14:25:22.015Z,11.49
2017-10-30T14:27:48.430Z,11.42
2017-10-30T14:30:15.075Z,11.36
2017-10-30T14:32:41.306Z,11.31
2017-10-30T14:35:07.920Z,11.21
2017-10-30T14:37:34.362Z,11.07
2017-10-30T14:40:00.811Z,10.97
2017-10-30T14:42:27.293Z,10.93
2017-10-30T14:44:53.736Z,10.89
2017-10-30T14:47:20.186Z,10.82
2017-10-30T14:49:46.693Z,10.76
2017-10-30T14:52:13.137Z,10.61
2017-10-30T14:54:39.369Z,10.56
2017-10-30T14:57:05.645Z,10.49
2017-10-30T14:59:31.860Z,10.46
2017-10-30T15:01:58.105Z,10.40
2017-10-30T15:04:24.384Z,10.32
2017-10-30T15:06:50.616Z,10.20
2017-10-30T15:09:16.842Z,10.10
2017-10-30T15:11:43.212Z,10.02
2017-10-30T15:14:09.447Z,9.92
2017-10-30T15:16:35.702Z,9.82
2017-10-30T15:19:01.974Z,9.78
2017-10-30T15:21:28.246Z,9.73
2017-10-30T15:23:54.478Z,9.68
2017-10-30T15:26:20.741Z,9.61
2017-10-30T15:28:46.971Z,9.55
2017-10-30T15:31:13.192Z,9.49
2017-10-30T15:33:39.455Z,9.41
2017-10-30T15:36:05.679Z,9.36
2017-10-30T15:38:31.909Z,9.27
2017-10-30T15:40:58.178Z,9.21
2017-10-30T15:43:24.601Z,9.00
2017-10-30T15:45:51.083Z,9.14
2017-10-30T15:48:17.670Z,9.14
2017-10-30T15:50:44.307Z,9.02
2017-10-30T15:53:10.658Z,8.96
2017-10-30T15:55:37.125Z,9.00
2017-10-30T15:58:03.566Z,8.97
2017-10-30T16:00:29.984Z,8.99
2017-10-30T16:02:56.229Z,8.99
2017-10-30T16:05:22.446Z,8.91
2017-10-30T16:07:48.687Z,8.83
2017-10-30T16:10:14.968Z,8.80
2017-10-30T16:12:41.280Z,8.89
2017-10-30T16:15:07.483Z,8.79
2017-10-30T16:17:33.724Z,8.85
2017-10-30T16:19:59.957Z,8.85
2017-10-30T16:22:26.208Z,8.62
2017-10-30T16:24:52.472Z,8.68
2017-10-30T16:27:18.676Z,8.63
2017-10-30T16:29:44.898Z,8.53
2017-10-30T16:32:11.301Z,8.55
2017-10-30T16:34:37.526Z,8.53
2017-10-30T16:37:03.756Z,8.55
2017-10-30T16:39:30.022Z,8.57
2017-10-30T16:41:56.257Z,8.57
2017-10-30T16:44:22.491Z,8.53
2017-10-30T16:46:48.755Z,8.46
2017-10-30T16:49:14.979Z,8.51
2017-10-30T16:51:41.214Z,8.50
2017-10-30T16:54:07.563Z,8.44
2017-10-30T16:56:33.801Z,8.43
2017-10-30T16:59:00.044Z,8.52
2017-10-30T17:01:26.343Z,8.57
2017-10-30T17:03:52.570Z,8.48
2017-10-30T17:06:18.816Z,8.45
2017-10-30T17:08:45.068Z,8.42
2017-10-30T17:11:11.309Z,8.32
2017-10-30T17:13:37.621Z,8.34
2017-10-30T17:16:03.926Z,8.40
2017-10-30T17:18:30.154Z,8.35
2017-10-30T17:20:56.382Z,8.35
2017-10-30T17:23:22.657Z,8.39
2017-10-30T17:25:48.876Z,8.33
2017-10-30T17:28:15.108Z,8.26
2017-10-30T17:30:41.386Z,8.26
2017-10-30T17:33:07.609Z,8.36
2017-10-30T17:35:33.839Z,8.33
2017-10-30T17:38:00.099Z,8.20
2017-10-30T17:40:26.334Z,8.29
2017-10-30T17:42:52.590Z,8.33
2017-10-30T17:45:18.858Z,8.31
2017-10-30T17:47:45.080Z,8.25
2017-10-30T17:50:11.320Z,8.24
2017-10-30T17:52:37.627Z,8.29
2017-10-30T17:55:03.868Z,8.24
2017-10-30T17:57:30.146Z,8.26
2017-10-30T17:59:56.465Z,8.17
2017-10-30T18:02:22.690Z,8.13
2017-10-30T18:04:48.936Z,8.11
2017-10-30T18:07:15.281Z,7.97
2017-10-30T18:09:41.515Z,7.87
2017-10-30T18:12:07.762Z,7.94
2017-10-30T18:14:34.042Z,7.93
2017-10-30T18:17:00.317Z,7.91
2017-10-30T18:19:26.556Z,7.86
2017-10-30T18:21:52.827Z,7.77
2017-10-30T18:24:19.274Z,7.79
2017-10-30T18:26:45.526Z,7.74
2017-10-30T18:29:11.804Z,7.75
2017-10-30T18:31:38.028Z,7.84
2017-10-30T18:34:04.260Z,7.81
2017-10-30T18:36:30.526Z,7.80
2017-10-30T18:38:56.747Z,7.71
2017-10-30T18:41:22.988Z,7.66
2017-10-30T18:43:49.275Z,7.66
2017-10-30T18:46:15.512Z,7.58
2017-10-30T18:48:41.750Z,7.62
2017-10-30T18:51:08.030Z,7.64
2017-10-30T18:53:34.271Z,7.63
2017-10-30T18:56:00.504Z,7.69
2017-10-30T18:58:26.790Z,7.71
2017-10-30T19:00:53.013Z,7.88
2017-10-30T19:03:19.259Z,8.03
2017-10-30T19:05:45.512Z,8.06
2017-10-30T19:08:11.735Z,7.99
2017-10-30T19:10:38.025Z,7.99
2017-10-30T19:13:04.311Z,7.90
2017-10-30T19:15:30.669Z,7.86
2017-10-30T19:17:56.904Z,7.83
2017-10-30T19:20:23.192Z,7.86
2017-10-30T19:22:49.414Z,7.81
2017-10-30T19:25:15.659Z,7.71
2017-10-30T19:27:41.955Z,7.69
2017-10-30T19:30:08.179Z,7.78
2017-10-30T19:32:34.423Z,7.69
2017-10-30T19:35:00.703Z,7.89
2017-10-30T19:37:26.936Z,7.80
2017-10-30T19:39:53.145Z,7.82
2017-10-30T19:42:19.409Z,7.89
2017-10-30T19:44:45.638Z,7.89
2017-10-30T19:47:11.867Z,7.86
2017-10-30T19:49:38.145Z,7.80
2017-10-30T19:52:04.560Z,7.77
2017-10-30T19:54:30.856Z,7.73
2017-10-30T19:56:57.274Z,7.76
2017-10-30T19:59:23.503Z,7.75
2017-10-30T20:01:49.744Z,7.74
2017-10-30T20:04:16.031Z,7.64
2017-10-30T20:06:42.254Z,7.54
2017-10-30T20:09:08.483Z,7.56
2017-10-30T20:11:34.727Z,7.51
2017-10-30T20:14:00.959Z,7.50
2017-10-30T20:16:27.191Z,7.45
2017-10-30T20:18:53.470Z,7.36
2017-10-30T20:21:19.701Z,7.34
2017-10-30T20:23:45.924Z,7.31
2017-10-30T20:26:12.328Z,7.46
2017-10-30T20:28:38.558Z,7.39
2017-10-30T20:31:05.036Z,7.26
2017-10-30T20:33:31.320Z,7.23
2017-10-30T20:35:57.560Z,7.19
2017-10-30T20:38:23.801Z,7.15
2017-10-30T20:40:50.073Z,7.18
2017-10-30T20:43:16.305Z,7.14
2017-10-30T20:45:42.540Z,7.06
2017-10-30T20:48:08.813Z,7.04
2017-10-30T20:50:35.050Z,6.96
2017-10-30T20:53:01.346Z,6.86
2017-10-30T20:55:27.637Z,6.82
2017-10-30T20:57:53.884Z,6.73
2017-10-30T21:00:20.122Z,6.67
2017-10-30T21:02:46.420Z,6.68
2017-10-30T21:05:12.683Z,6.64
2017-10-30T21:07:38.929Z,6.59
2017-10-30T21:10:05.196Z,6.55
2017-10-30T21:12:31.417Z,6.59
2017-10-30T21:14:57.655Z,6.55
2017-10-30T21:17:23.938Z,6.53
2017-10-30T21:19:50.159Z,6.52
2017-10-30T21:22:16.379Z,6.56
2017-10-30T21:24:42.653Z,6.58
2017-10-30T21:27:08.904Z,6.53
2017-10-30T21:29:35.136Z,6.56
2017-10-30T21:32:01.420Z,6.55
2017-10-30T21:34:27.652Z,6.51
2017-10-30T21:36:53.890Z,6.50
2017-10-30T21:39:20.147Z,6.61
2017-10-30T21:41:46.380Z,6.58
2017-10-30T21:44:12.634Z,6.58
2017-10-30T21:46:38.921Z,6.60
2017-10-30T21:49:05.171Z,6.64
2017-10-30T21:51:31.426Z,6.71
2017-10-30T21:53:57.709Z,6.67
2017-10-30T21:56:23.947Z,6.59
2017-10-30T21:58:50.188Z,6.59
2017-10-30T22:01:16.586Z,6.60
2017-10-30T22:03:42.830Z,6.60
2017-10-30T22:06:09.248Z,6.58
2017-10-30T22:08:35.537Z,6.65
2017-10-30T22:11:01.778Z,6.58
2017-10-30T22:13:27.992Z,6.73
2017-10-30T22:15:54.287Z,6.80
2017-10-30T22:18:20.520Z,6.80
2017-10-30T22:20:46.749Z,6.87
2017-10-30T22:23:13.027Z,7.01
2017-10-30T22:25:39.261Z,7.09
2017-10-30T22:28:05.492Z,7.31
2017-10-30T22:30:31.775Z,7.22
2017-10-30T22:32:58.004Z,7.19
2017-10-30T22:35:24.230Z,7.17
2017-10-30T22:37:50.512Z,7.18
2017-10-30T22:40:16.769Z,7.15
2017-10-30T22:42:43.007Z,7.08
2017-10-30T22:45:09.302Z,7.12
2017-10-30T22:47:35.554Z,7.16
2017-10-30T22:50:01.779Z,7.11
2017-10-30T22:52:28.047Z,7.09
2017-10-30T22:54:54.297Z,7.00
2017-10-30T22:57:20.560Z,6.97
2017-10-30T22:59:46.892Z,6.90
2017-10-30T23:02:13.139Z,6.90
2017-10-30T23:04:39.394Z,6.95
2017-10-30T23:07:05.684Z,6.88
2017-10-30T23:09:32.015Z,6.89
2017-10-30T23:11:58.242Z,6.81
2017-10-30T23:14:24.531Z,6.84
2017-10-30T23:16:50.764Z,6.76
2017-10-30T23:19:17.004Z,6.73
2017-10-30T23:21:43.294Z,6.71
2017-10-30T23:24:09.534Z,6.68
2017-10-30T23:26:35.775Z,6.76
2017-10-30T23:29:02.055Z,6.78
2017-10-30T23:31:28.296Z,6.68
2017-10-30T23:33:54.543Z,6.76
2017-10-30T23:36:20.833Z,6.87
2017-10-30T23:38:47.062Z,6.93
2017-10-30T23:41:13.297Z,7.11
2017-10-30T23:43:39.608Z,7.08
2017-10-30T23:46:05.852Z,7.04
2017-10-30T23:48:32.101Z,7.09
2017-10-30T23:50:58.373Z,7.12
2017-10-30T23:53:24.606Z,7.01
2017-10-30T23:55:50.847Z,6.95
2017-10-30T23:58:17.160Z,6.94
