createdAt,value
2022-10-01T00:00:16.830Z,4.90
2022-10-01T00:01:16.569Z,6.50
2022-10-01T00:02:16.557Z,8.70
2022-10-01T00:03:16.889Z,5.80
2022-10-01T00:04:16.840Z,5.00
2022-10-01T00:05:16.492Z,7.10
2022-10-01T00:06:16.453Z,6.80
2022-10-01T00:07:16.743Z,6.10
2022-10-01T00:08:16.733Z,5.70
2022-10-01T00:09:16.908Z,5.90
2022-10-01T00:10:16.773Z,5.20
2022-10-01T00:11:16.450Z,5.50
2022-10-01T00:12:16.498Z,4.80
2022-10-01T00:13:16.697Z,6.90
2022-10-01T00:14:17.021Z,5.70
2022-10-01T00:15:17.001Z,6.10
2022-10-01T00:16:17.090Z,5.30
2022-10-01T00:17:16.416Z,5.50
2022-10-01T00:18:16.758Z,5.30
2022-10-01T00:19:16.472Z,6.70
2022-10-01T00:20:17.088Z,5.50
2022-10-01T00:21:16.377Z,5.80
2022-10-01T00:22:16.384Z,6.50
2022-10-01T00:23:16.356Z,5.40
2022-10-01T00:24:16.377Z,6.60
2022-10-01T00:25:16.377Z,4.70
2022-10-01T00:26:17.806Z,5.40
2022-10-01T00:27:16.405Z,5.40
2022-10-01T00:28:16.365Z,5.20
2022-10-01T00:29:16.395Z,4.70
2022-10-01T00:30:16.625Z,5.10
2022-10-01T00:31:16.354Z,4.80
2022-10-01T00:32:16.495Z,5.70
2022-10-01T00:33:16.688Z,4.30
2022-10-01T00:34:16.345Z,5.70
2022-10-01T00:35:16.342Z,6.50
2022-10-01T00:36:16.255Z,5.40
2022-10-01T00:37:16.265Z,7.70
2022-10-01T00:38:16.255Z,6.90
2022-10-01T00:39:16.345Z,6.20
2022-10-01T00:40:16.326Z,6.00
2022-10-01T00:41:16.241Z,6.60
2022-10-01T00:42:16.483Z,4.80
2022-10-01T00:43:16.503Z,5.80
2022-10-01T00:44:16.598Z,4.60
2022-10-01T00:45:16.599Z,4.60
2022-10-01T00:46:16.634Z,5.70
2022-10-01T00:47:16.743Z,3.80
2022-10-01T00:48:16.733Z,5.00
2022-10-01T00:49:16.745Z,6.20
2022-10-01T00:50:16.559Z,5.80
2022-10-01T00:51:16.357Z,4.60
2022-10-01T00:52:16.995Z,4.20
2022-10-01T00:53:16.775Z,4.00
2022-10-01T00:54:16.783Z,6.10
2022-10-01T00:55:17.164Z,6.60
2022-10-01T00:56:16.171Z,6.40
2022-10-01T00:57:16.603Z,6.30
2022-10-01T00:58:16.451Z,4.30
2022-10-01T00:59:16.462Z,7.40
2022-10-01T01:00:16.402Z,6.80
2022-10-01T01:01:16.117Z,5.50
2022-10-01T01:02:16.139Z,5.30
2022-10-01T01:03:16.220Z,6.00
2022-10-01T01:04:16.363Z,5.70
2022-10-01T01:05:16.320Z,5.30
2022-10-01T01:06:16.324Z,4.70
2022-10-01T01:07:16.121Z,3.90
2022-10-01T01:08:16.060Z,5.40
2022-10-01T01:09:16.049Z,6.20
2022-10-01T01:10:16.261Z,6.20
2022-10-01T01:11:16.221Z,4.30
2022-10-01T01:12:16.283Z,4.70
2022-10-01T01:13:16.350Z,5.70
2022-10-01T01:14:16.192Z,6.60
2022-10-01T01:15:16.301Z,6.40
2022-10-01T01:16:16.040Z,5.90
2022-10-01T01:17:15.981Z,5.80
2022-10-01T01:18:15.989Z,5.20
2022-10-01T01:19:16.799Z,6.40
2022-10-01T01:20:16.782Z,6.60
2022-10-01T01:21:15.960Z,5.20
2022-10-01T01:22:16.142Z,5.20
2022-10-01T01:23:16.361Z,5.30
2022-10-01T01:24:15.948Z,4.40
2022-10-01T01:25:15.968Z,4.70
2022-10-01T01:26:16.188Z,5.40
2022-10-01T01:27:16.391Z,5.20
2022-10-01T01:28:16.866Z,6.10
2022-10-01T01:29:16.927Z,6.10
2022-10-01T01:30:16.399Z,4.40
2022-10-01T01:31:16.043Z,7.50
2022-10-01T01:32:15.900Z,5.60
2022-10-01T01:33:15.886Z,6.40
2022-10-01T01:34:15.866Z,5.70
2022-10-01T01:35:15.906Z,4.60
2022-10-01T01:36:15.858Z,4.40
2022-10-01T01:37:15.857Z,7.00
2022-10-01T01:38:15.851Z,5.60
2022-10-01T01:39:15.944Z,5.20
2022-10-01T01:40:15.859Z,5.00
2022-10-01T01:41:15.938Z,6.00
2022-10-01T01:42:16.082Z,4.90
2022-10-01T01:43:15.858Z,5.10
2022-10-01T01:44:15.807Z,5.80
2022-10-01T01:45:15.961Z,4.30
2022-10-01T01:46:15.992Z,4.50
2022-10-01T01:47:16.107Z,5.70
2022-10-01T01:48:15.908Z,4.70
2022-10-01T01:49:15.917Z,5.00
2022-10-01T01:50:15.767Z,6.10
2022-10-01T01:51:15.789Z,6.00
2022-10-01T01:52:15.778Z,5.20
2022-10-01T01:53:15.740Z,5.70
2022-10-01T01:54:15.739Z,5.60
2022-10-01T01:55:16.726Z,4.10
2022-10-01T01:56:16.776Z,4.80
2022-10-01T01:57:15.975Z,5.50
2022-10-01T01:58:15.976Z,3.80
2022-10-01T01:59:15.874Z,6.00
2022-10-01T02:00:15.786Z,5.80
2022-10-01T02:01:16.469Z,5.40
2022-10-01T02:02:16.096Z,5.20
2022-10-01T02:03:16.735Z,4.20
2022-10-01T02:04:16.675Z,5.80
2022-10-01T02:05:15.867Z,7.30
2022-10-01T02:06:16.235Z,5.60
2022-10-01T02:07:15.659Z,4.50
2022-10-01T02:08:15.682Z,4.90
2022-10-01T02:09:15.642Z,8.00
2022-10-01T02:10:15.899Z,6.70
2022-10-01T02:11:16.020Z,7.10
2022-10-01T02:12:16.077Z,6.40
2022-10-01T02:13:15.673Z,4.90
2022-10-01T02:14:15.934Z,14.00
2022-10-01T02:15:15.635Z,4.00
2022-10-01T02:16:15.681Z,5.30
2022-10-01T02:17:15.606Z,6.00
2022-10-01T02:18:15.573Z,6.00
2022-10-01T02:19:15.748Z,5.30
2022-10-01T02:20:15.714Z,5.60
2022-10-01T02:21:15.737Z,5.20
2022-10-01T02:22:15.734Z,4.90
2022-10-01T02:23:15.543Z,6.30
2022-10-01T02:24:15.743Z,5.50
2022-10-01T02:25:15.532Z,6.50
2022-10-01T02:26:15.814Z,3.90
2022-10-01T02:27:15.764Z,6.10
2022-10-01T02:28:15.812Z,5.80
2022-10-01T02:29:15.602Z,7.00
2022-10-01T02:30:15.612Z,5.50
2022-10-01T02:31:15.578Z,5.10
2022-10-01T02:32:15.600Z,6.50
2022-10-01T02:33:15.462Z,5.90
2022-10-01T02:34:19.408Z,5.10
2022-10-01T02:35:15.832Z,6.30
2022-10-01T02:36:15.470Z,5.90
2022-10-01T02:37:15.433Z,5.90
2022-10-01T02:38:15.631Z,6.40
2022-10-01T02:39:16.883Z,5.90
2022-10-01T02:40:15.690Z,7.50
2022-10-01T02:41:15.468Z,6.30
2022-10-01T02:42:15.394Z,6.10
2022-10-01T02:43:15.479Z,7.20
2022-10-01T02:44:15.463Z,6.30
2022-10-01T02:45:15.752Z,7.70
2022-10-01T02:46:15.797Z,5.20
2022-10-01T02:47:15.692Z,6.20
2022-10-01T02:48:16.170Z,5.90
2022-10-01T02:49:16.119Z,5.10
2022-10-01T02:50:15.508Z,6.70
2022-10-01T02:51:15.390Z,6.00
2022-10-01T02:52:15.329Z,5.70
2022-10-01T02:53:15.376Z,5.30
2022-10-01T02:54:15.332Z,5.10
2022-10-01T02:55:15.558Z,5.20
2022-10-01T02:56:15.359Z,6.40
2022-10-01T02:57:15.605Z,4.30
2022-10-01T02:58:15.786Z,4.70
2022-10-01T02:59:15.788Z,5.90
2022-10-01T03:00:15.403Z,4.50
2022-10-01T03:01:15.433Z,5.90
2022-10-01T03:02:15.745Z,5.60
2022-10-01T03:03:15.286Z,6.70
2022-10-01T03:04:15.417Z,5.80
2022-10-01T03:05:15.467Z,5.70
2022-10-01T03:06:16.026Z,6.00
2022-10-01T03:07:16.054Z,4.50
2022-10-01T03:08:15.428Z,7.00
2022-10-01T03:09:16.276Z,6.20
2022-10-01T03:10:16.221Z,5.20
2022-10-01T03:11:15.892Z,4.80
2022-10-01T03:12:15.244Z,6.70
2022-10-01T03:13:15.464Z,4.70
2022-10-01T03:14:15.265Z,5.20
2022-10-01T03:15:16.102Z,6.20
2022-10-01T03:16:15.549Z,5.40
2022-10-01T03:17:16.030Z,4.30
2022-10-01T03:18:15.714Z,5.70
2022-10-01T03:19:15.293Z,6.20
2022-10-01T03:20:15.501Z,7.10
2022-10-01T03:21:15.177Z,6.80
2022-10-01T03:22:15.722Z,5.90
2022-10-01T03:23:15.932Z,6.60
2022-10-01T03:24:15.933Z,5.40
2022-10-01T03:25:15.767Z,5.30
2022-10-01T03:26:15.346Z,7.40
2022-10-01T03:27:15.095Z,5.80
2022-10-01T03:28:15.232Z,5.40
2022-10-01T03:29:15.170Z,4.90
2022-10-01T03:30:15.175Z,5.40
2022-10-01T03:31:15.200Z,6.00
2022-10-01T03:32:15.196Z,5.20
2022-10-01T03:33:15.051Z,6.90
2022-10-01T03:34:15.055Z,6.70
2022-10-01T03:35:15.191Z,7.50
2022-10-01T03:36:15.241Z,5.10
2022-10-01T03:37:15.020Z,6.10
2022-10-01T03:38:15.013Z,6.30
2022-10-01T03:39:15.012Z,9.30
2022-10-01T03:40:15.025Z,7.20
2022-10-01T03:41:15.050Z,6.10
2022-10-01T03:42:15.049Z,6.60
2022-10-01T03:43:15.018Z,7.20
2022-10-01T03:44:14.970Z,6.40
2022-10-01T03:45:15.062Z,7.80
2022-10-01T03:46:15.143Z,6.80
2022-10-01T03:47:14.949Z,7.20
2022-10-01T03:48:14.947Z,6.50
2022-10-01T03:49:15.087Z,6.90
2022-10-01T03:50:15.088Z,4.50
2022-10-01T03:51:19.682Z,5.70
2022-10-01T03:52:14.928Z,5.30
2022-10-01T03:53:14.918Z,6.70
2022-10-01T03:54:14.918Z,4.50
2022-10-01T03:55:15.029Z,4.90
2022-10-01T03:56:14.889Z,6.20
2022-10-01T03:57:14.898Z,6.20
2022-10-01T03:58:14.944Z,6.10
2022-10-01T03:59:14.948Z,5.10
2022-10-01T04:00:19.317Z,5.10
2022-10-01T04:01:15.053Z,5.30
2022-10-01T04:03:40.821Z,5.30
2022-10-01T04:04:40.829Z,7.50
2022-10-01T04:05:40.908Z,4.80
2022-10-01T04:06:40.917Z,5.70
2022-10-01T04:07:40.933Z,5.00
2022-10-01T04:08:41.062Z,6.20
2022-10-01T04:09:41.050Z,6.20
2022-10-01T04:10:41.158Z,5.60
2022-10-01T04:11:40.769Z,7.10
2022-10-01T04:12:40.751Z,5.50
2022-10-01T04:13:40.740Z,5.00
2022-10-01T04:14:40.738Z,6.70
2022-10-01T04:15:40.772Z,5.80
2022-10-01T04:16:40.797Z,6.20
2022-10-01T04:17:45.748Z,6.50
2022-10-01T04:18:40.708Z,5.60
2022-10-01T04:19:40.699Z,5.30
2022-10-01T04:20:40.700Z,4.30
2022-10-01T04:21:40.706Z,5.20
2022-10-01T04:22:40.687Z,6.90
2022-10-01T04:23:40.667Z,4.90
2022-10-01T04:24:40.837Z,6.10
2022-10-01T04:25:40.733Z,5.00
2022-10-01T04:26:40.845Z,4.50
2022-10-01T04:27:40.847Z,6.20
2022-10-01T04:28:40.857Z,6.70
2022-10-01T04:29:40.858Z,5.40
2022-10-01T04:30:40.625Z,4.40
2022-10-01T04:31:40.913Z,4.90
2022-10-01T04:32:40.644Z,6.20
2022-10-01T04:33:40.681Z,4.90
2022-10-01T04:34:40.595Z,5.40
2022-10-01T04:35:40.614Z,4.70
2022-10-01T04:36:40.615Z,4.20
2022-10-01T04:37:40.576Z,5.50
2022-10-01T04:38:40.644Z,5.90
2022-10-01T04:39:40.563Z,6.60
2022-10-01T04:40:40.553Z,6.50
2022-10-01T04:41:40.564Z,6.30
2022-10-01T04:42:40.641Z,7.80
2022-10-01T04:43:40.555Z,4.60
2022-10-01T04:44:40.543Z,5.90
2022-10-01T04:45:40.515Z,5.90
2022-10-01T04:46:40.545Z,3.70
2022-10-01T04:47:40.765Z,4.70
2022-10-01T04:48:40.505Z,4.60
2022-10-01T04:49:40.494Z,5.20
2022-10-01T04:50:40.482Z,4.00
2022-10-01T04:51:40.512Z,4.50
2022-10-01T04:52:40.510Z,4.30
2022-10-01T04:53:40.597Z,2.60
2022-10-01T04:54:40.512Z,4.00
2022-10-01T04:55:40.628Z,4.30
2022-10-01T04:56:40.631Z,4.20
2022-10-01T04:57:40.631Z,3.00
2022-10-01T04:58:40.650Z,3.40
2022-10-01T04:59:40.549Z,3.10
2022-10-01T05:00:40.736Z,2.80
2022-10-01T05:01:40.602Z,2.70
2022-10-01T05:02:40.470Z,3.20
2022-10-01T05:03:40.400Z,2.80
2022-10-01T05:04:40.479Z,3.50
2022-10-01T05:05:40.610Z,3.00
2022-10-01T05:06:40.419Z,2.60
2022-10-01T05:07:40.498Z,2.90
2022-10-01T05:08:40.367Z,2.70
2022-10-01T05:09:40.499Z,3.80
2022-10-01T05:10:40.645Z,2.10
2022-10-01T05:11:40.418Z,2.70
2022-10-01T05:12:40.519Z,2.30
2022-10-01T05:13:40.339Z,2.60
2022-10-01T05:14:40.739Z,2.70
2022-10-01T05:15:40.339Z,2.70
2022-10-01T05:16:40.404Z,2.40
2022-10-01T05:17:40.307Z,1.90
2022-10-01T05:18:40.298Z,2.30
2022-10-01T05:19:40.286Z,3.00
2022-10-01T05:20:40.486Z,2.40
2022-10-01T05:21:40.486Z,2.90
2022-10-01T05:22:40.588Z,2.00
2022-10-01T05:23:40.305Z,1.70
2022-10-01T05:24:40.724Z,1.60
2022-10-01T05:25:40.726Z,2.90
2022-10-01T05:26:40.732Z,1.60
2022-10-01T05:27:40.235Z,1.70
2022-10-01T05:28:40.291Z,1.70
2022-10-01T05:29:40.964Z,1.60
2022-10-01T05:30:40.645Z,1.40
2022-10-01T05:31:41.052Z,1.60
2022-10-01T05:32:40.775Z,1.60
2022-10-01T05:33:41.088Z,2.00
2022-10-01T05:34:40.374Z,1.60
2022-10-01T05:35:40.464Z,1.50
2022-10-01T05:36:40.233Z,1.10
2022-10-01T05:37:40.804Z,1.30
2022-10-01T05:38:41.013Z,1.30
2022-10-01T05:39:40.414Z,1.40
2022-10-01T05:40:40.493Z,1.30
2022-10-01T05:41:40.163Z,2.10
2022-10-01T05:42:40.513Z,1.40
2022-10-01T05:43:41.052Z,1.30
2022-10-01T05:44:40.240Z,2.90
2022-10-01T05:45:40.148Z,1.30
2022-10-01T05:46:40.261Z,2.20
2022-10-01T05:47:40.132Z,1.40
2022-10-01T05:48:40.191Z,1.10
2022-10-01T05:49:40.884Z,2.10
2022-10-01T05:50:40.970Z,1.40
2022-10-01T05:51:40.083Z,1.30
2022-10-01T05:52:40.090Z,1.80
2022-10-01T05:53:40.100Z,1.20
2022-10-01T05:54:40.061Z,1.50
2022-10-01T05:55:40.110Z,1.70
2022-10-01T05:56:40.189Z,1.40
2022-10-01T05:57:40.329Z,1.30
2022-10-01T05:58:40.029Z,1.30
2022-10-01T05:59:40.020Z,1.30
2022-10-01T06:00:40.028Z,1.30
2022-10-01T06:01:40.113Z,1.30
2022-10-01T06:02:40.286Z,1.70
2022-10-01T06:03:40.179Z,1.40
2022-10-01T06:04:41.274Z,1.80
2022-10-01T06:05:40.274Z,1.30
2022-10-01T06:06:40.060Z,1.50
2022-10-01T06:07:40.398Z,2.50
2022-10-01T06:08:40.268Z,2.00
2022-10-01T06:09:40.118Z,1.40
2022-10-01T06:10:40.217Z,1.90
2022-10-01T06:11:40.088Z,1.40
2022-10-01T06:12:40.026Z,1.50
2022-10-01T06:13:40.437Z,1.70
2022-10-01T06:14:40.727Z,1.40
2022-10-01T06:15:40.657Z,1.50
2022-10-01T06:16:40.791Z,1.60
2022-10-01T06:17:39.916Z,1.40
2022-10-01T06:18:40.266Z,1.80
2022-10-01T06:19:39.874Z,1.60
2022-10-01T06:20:39.865Z,1.50
2022-10-01T06:21:39.876Z,1.60
2022-10-01T06:22:39.884Z,2.20
2022-10-01T06:23:39.905Z,2.90
2022-10-01T06:24:39.904Z,1.50
2022-10-01T06:25:40.114Z,1.90
2022-10-01T06:26:40.114Z,2.00
2022-10-01T06:27:39.913Z,1.60
2022-10-01T06:28:39.814Z,1.90
2022-10-01T06:29:39.803Z,2.70
2022-10-01T06:30:39.803Z,1.80
2022-10-01T06:31:40.005Z,2.30
2022-10-01T06:32:39.953Z,2.50
2022-10-01T06:33:39.963Z,2.00
2022-10-01T06:34:39.963Z,3.20
2022-10-01T06:35:39.766Z,1.70
2022-10-01T06:36:40.183Z,1.70
2022-10-01T06:37:40.192Z,2.80
2022-10-01T06:38:40.201Z,1.80
2022-10-01T06:39:39.992Z,2.30
2022-10-01T06:40:40.224Z,1.80
2022-10-01T06:41:40.221Z,1.60
2022-10-01T06:42:40.432Z,2.70
2022-10-01T06:43:39.823Z,2.60
2022-10-01T06:44:40.031Z,2.70
2022-10-01T06:45:40.595Z,2.20
2022-10-01T06:46:40.511Z,1.40
2022-10-01T06:47:39.701Z,1.40
2022-10-01T06:48:40.060Z,1.30
2022-10-01T06:49:39.860Z,1.40
2022-10-01T06:50:40.633Z,1.50
2022-10-01T06:51:39.721Z,2.10
2022-10-01T06:52:39.881Z,1.80
2022-10-01T06:53:40.210Z,1.90
2022-10-01T06:54:39.697Z,1.60
2022-10-01T06:55:39.703Z,3.10
2022-10-01T06:56:39.658Z,2.70
2022-10-01T06:57:39.709Z,2.90
2022-10-01T06:58:39.719Z,1.40
2022-10-01T06:59:39.780Z,1.50
2022-10-01T07:00:40.017Z,2.00
2022-10-01T07:01:39.636Z,1.70
2022-10-01T07:02:40.012Z,1.00
2022-10-01T07:03:39.597Z,1.80
2022-10-01T07:04:39.577Z,1.10
2022-10-01T07:05:40.176Z,1.20
2022-10-01T07:06:39.565Z,1.50
2022-10-01T07:07:39.567Z,1.70
2022-10-01T07:08:39.576Z,1.20
2022-10-01T07:09:39.699Z,0.90
2022-10-01T07:10:39.795Z,1.80
2022-10-01T07:11:39.806Z,1.30
2022-10-01T07:12:39.806Z,1.90
2022-10-01T07:13:39.815Z,1.40
2022-10-01T07:14:39.496Z,0.80
2022-10-01T07:15:39.486Z,0.70
2022-10-01T07:16:39.558Z,2.10
2022-10-01T07:17:40.047Z,1.00
2022-10-01T07:18:39.475Z,0.80
2022-10-01T07:19:39.505Z,1.00
2022-10-01T07:20:39.516Z,1.60
2022-10-01T07:21:39.513Z,1.40
2022-10-01T07:22:39.675Z,1.00
2022-10-01T07:23:39.455Z,1.20
2022-10-01T07:24:39.684Z,1.20
2022-10-01T07:25:39.485Z,1.40
2022-10-01T07:26:39.703Z,1.90
2022-10-01T07:27:39.713Z,0.80
2022-10-01T07:28:39.712Z,0.80
2022-10-01T07:29:39.723Z,1.20
2022-10-01T07:30:39.523Z,0.80
2022-10-01T07:31:39.793Z,0.90
2022-10-01T07:32:39.371Z,1.00
2022-10-01T07:33:39.753Z,1.10
2022-10-01T07:34:39.752Z,1.30
2022-10-01T07:35:39.351Z,0.80
2022-10-01T07:36:39.771Z,0.80
2022-10-01T07:37:39.771Z,0.70
2022-10-01T07:38:39.781Z,1.40
2022-10-01T07:39:39.790Z,0.70
2022-10-01T07:40:39.430Z,1.00
2022-10-01T07:41:39.591Z,1.20
2022-10-01T07:42:39.401Z,1.10
2022-10-01T07:43:39.411Z,1.40
2022-10-01T07:44:39.410Z,1.20
2022-10-01T07:45:39.336Z,0.70
2022-10-01T07:46:39.430Z,1.00
2022-10-01T07:47:39.482Z,0.70
2022-10-01T07:48:39.639Z,0.70
2022-10-01T07:49:39.250Z,0.60
2022-10-01T07:50:39.249Z,0.70
2022-10-01T07:51:39.259Z,0.60
2022-10-01T07:52:39.267Z,1.10
2022-10-01T07:53:39.280Z,0.60
2022-10-01T07:54:39.331Z,0.90
2022-10-01T07:55:39.496Z,0.80
2022-10-01T07:56:39.519Z,0.60
2022-10-01T07:57:39.517Z,0.60
2022-10-01T07:58:39.509Z,1.60
2022-10-01T07:59:39.517Z,0.70
2022-10-01T08:00:39.316Z,0.80
2022-10-01T08:01:39.410Z,0.70
2022-10-01T08:02:39.792Z,1.10
2022-10-01T08:03:39.785Z,0.70
2022-10-01T08:04:39.347Z,0.90
2022-10-01T08:05:39.310Z,0.70
2022-10-01T08:06:39.996Z,0.80
2022-10-01T08:07:39.397Z,0.80
2022-10-01T08:08:40.018Z,0.80
2022-10-01T08:09:39.958Z,1.00
2022-10-01T08:10:39.176Z,1.10
2022-10-01T08:11:40.027Z,1.00
2022-10-01T08:12:39.804Z,1.10
2022-10-01T08:13:39.408Z,2.60
2022-10-01T08:14:39.206Z,1.70
2022-10-01T08:15:39.075Z,1.50
2022-10-01T08:16:39.105Z,2.00
2022-10-01T08:17:39.063Z,1.20
2022-10-01T08:18:39.239Z,1.50
2022-10-01T08:19:39.325Z,2.00
2022-10-01T08:20:39.065Z,1.40
2022-10-01T08:21:39.064Z,1.10
2022-10-01T08:22:42.139Z,1.50
2022-10-01T08:23:39.298Z,1.20
2022-10-01T08:24:39.074Z,1.90
2022-10-01T08:25:39.303Z,1.80
2022-10-01T08:26:39.293Z,2.00
2022-10-01T08:27:39.092Z,1.60
2022-10-01T08:28:39.095Z,1.70
2022-10-01T08:29:39.103Z,2.10
2022-10-01T08:30:38.963Z,1.80
2022-10-01T08:31:39.167Z,3.60
2022-10-01T08:32:38.964Z,1.70
2022-10-01T08:33:39.141Z,1.60
2022-10-01T08:34:39.142Z,1.90
2022-10-01T08:35:39.154Z,2.50
2022-10-01T08:36:39.152Z,2.10
2022-10-01T08:37:39.163Z,2.20
2022-10-01T08:38:39.173Z,2.30
2022-10-01T08:39:38.914Z,1.70
2022-10-01T08:40:38.891Z,1.80
2022-10-01T08:41:39.467Z,2.70
2022-10-01T08:42:38.982Z,1.90
2022-10-01T08:43:38.992Z,2.50
2022-10-01T08:44:38.861Z,2.00
2022-10-01T08:45:38.898Z,2.00
2022-10-01T08:46:38.859Z,2.00
2022-10-01T08:47:38.861Z,1.80
2022-10-01T08:48:38.861Z,2.30
2022-10-01T08:49:38.832Z,2.20
2022-10-01T08:50:38.880Z,3.30
2022-10-01T08:51:38.900Z,2.30
2022-10-01T08:52:38.921Z,2.10
2022-10-01T08:53:38.929Z,2.70
2022-10-01T08:54:38.939Z,2.80
2022-10-01T08:55:38.962Z,2.30
2022-10-01T08:56:38.789Z,2.60
2022-10-01T08:57:38.981Z,2.40
2022-10-01T08:58:38.768Z,2.90
2022-10-01T08:59:38.768Z,2.40
2022-10-01T09:00:38.759Z,2.60
2022-10-01T09:01:39.203Z,2.20
2022-10-01T09:02:38.789Z,3.10
2022-10-01T09:03:38.739Z,2.90
2022-10-01T09:04:38.754Z,2.20
2022-10-01T09:05:38.758Z,2.70
2022-10-01T09:06:38.708Z,4.10
2022-10-01T09:07:38.727Z,5.60
2022-10-01T09:08:38.958Z,3.10
2022-10-01T09:09:38.967Z,3.00
2022-10-01T09:10:38.678Z,3.10
2022-10-01T09:11:38.669Z,2.60
2022-10-01T09:12:39.007Z,4.80
2022-10-01T09:13:38.994Z,3.30
2022-10-01T09:14:38.997Z,2.60
2022-10-01T09:15:38.646Z,3.30
2022-10-01T09:16:38.699Z,3.70
2022-10-01T09:17:39.033Z,2.50
2022-10-01T09:18:38.627Z,3.60
2022-10-01T09:19:40.857Z,2.90
2022-10-01T09:20:39.037Z,3.40
2022-10-01T09:21:38.610Z,3.30
2022-10-01T09:22:39.066Z,2.60
2022-10-01T09:23:39.024Z,3.20
2022-10-01T09:24:39.105Z,3.20
2022-10-01T09:25:38.586Z,3.30
2022-10-01T09:26:38.565Z,4.90
2022-10-01T09:27:38.881Z,4.60
2022-10-01T09:28:39.104Z,2.70
2022-10-01T09:29:38.544Z,3.10
2022-10-01T09:30:38.534Z,2.50
2022-10-01T09:31:38.840Z,2.70
2022-10-01T09:32:38.531Z,4.90
2022-10-01T09:33:38.542Z,2.50
2022-10-01T09:34:38.539Z,3.40
2022-10-01T09:35:38.733Z,2.90
2022-10-01T09:36:38.533Z,2.50
2022-10-01T09:37:38.762Z,2.40
2022-10-01T09:38:38.683Z,2.80
2022-10-01T09:39:38.813Z,2.90
2022-10-01T09:40:38.774Z,2.40
2022-10-01T09:41:38.983Z,3.30
2022-10-01T09:42:38.467Z,4.40
2022-10-01T09:43:38.593Z,4.20
2022-10-01T09:44:38.604Z,3.10
2022-10-01T09:45:38.654Z,2.70
2022-10-01T09:46:38.812Z,2.50
2022-10-01T09:47:38.831Z,2.40
2022-10-01T09:48:38.442Z,2.40
2022-10-01T09:49:38.853Z,3.90
2022-10-01T09:50:38.862Z,3.50
2022-10-01T09:51:40.638Z,2.00
2022-10-01T09:52:39.061Z,2.10
2022-10-01T09:53:38.652Z,2.90
2022-10-01T09:54:39.072Z,3.30
2022-10-01T09:55:39.085Z,2.10
2022-10-01T09:56:38.891Z,2.80
2022-10-01T09:57:39.081Z,1.90
2022-10-01T09:58:39.092Z,2.10
2022-10-01T09:59:39.320Z,2.00
2022-10-01T10:00:38.493Z,3.50
2022-10-01T10:01:39.157Z,4.10
2022-10-01T10:02:38.635Z,2.30
2022-10-01T10:03:38.976Z,2.90
2022-10-01T10:04:39.120Z,2.70
2022-10-01T10:05:38.330Z,2.30
2022-10-01T10:06:39.143Z,1.80
2022-10-01T10:07:38.766Z,3.00
2022-10-01T10:08:38.950Z,4.40
2022-10-01T10:09:39.191Z,4.50
2022-10-01T10:10:38.355Z,4.40
2022-10-01T10:11:38.359Z,2.90
2022-10-01T10:12:39.750Z,2.50
2022-10-01T10:13:38.369Z,3.90
2022-10-01T10:14:38.480Z,3.10
2022-10-01T10:15:38.619Z,4.00
2022-10-01T10:16:38.935Z,4.60
2022-10-01T10:17:38.599Z,4.40
2022-10-01T10:18:38.607Z,3.70
2022-10-01T10:19:38.619Z,3.40
2022-10-01T10:20:38.418Z,4.60
2022-10-01T10:21:38.831Z,4.40
2022-10-01T10:22:38.730Z,4.70
2022-10-01T10:23:39.641Z,5.80
2022-10-01T10:24:38.862Z,4.60
2022-10-01T10:25:38.875Z,5.80
2022-10-01T10:26:38.685Z,3.30
2022-10-01T10:27:38.460Z,4.40
2022-10-01T10:28:42.154Z,3.80
2022-10-01T10:29:38.469Z,4.10
2022-10-01T10:30:38.280Z,5.20
2022-10-01T10:31:38.309Z,5.70
2022-10-01T10:32:38.106Z,4.10
2022-10-01T10:33:38.118Z,3.50
2022-10-01T10:34:38.107Z,4.90
2022-10-01T10:35:38.116Z,3.70
2022-10-01T10:36:38.557Z,4.60
2022-10-01T10:37:38.336Z,3.80
2022-10-01T10:38:38.267Z,3.90
2022-10-01T10:39:38.137Z,3.40
2022-10-01T10:40:38.456Z,5.40
2022-10-01T10:41:38.707Z,5.50
2022-10-01T10:42:38.144Z,6.60
2022-10-01T10:43:38.361Z,4.40
2022-10-01T10:44:38.586Z,4.30
2022-10-01T10:45:38.822Z,4.20
2022-10-01T10:46:41.694Z,5.40
2022-10-01T10:47:38.005Z,4.30
2022-10-01T10:48:38.007Z,4.10
2022-10-01T10:49:38.007Z,5.20
2022-10-01T10:50:38.204Z,4.10
2022-10-01T10:51:38.206Z,6.80
2022-10-01T10:52:39.402Z,4.60
2022-10-01T10:53:38.216Z,4.50
2022-10-01T10:54:38.016Z,4.40
2022-10-01T10:55:38.236Z,5.20
2022-10-01T10:56:38.454Z,5.30
2022-10-01T10:57:38.455Z,4.80
2022-10-01T10:58:38.447Z,4.90
2022-10-01T10:59:38.054Z,3.70
2022-10-01T11:00:38.675Z,4.30
2022-10-01T11:01:38.796Z,6.70
2022-10-01T11:02:38.491Z,5.60
2022-10-01T11:03:38.693Z,5.50
2022-10-01T11:04:38.711Z,6.60
2022-10-01T11:05:38.914Z,6.20
2022-10-01T11:06:38.843Z,7.20
2022-10-01T11:07:38.323Z,7.50
2022-10-01T11:08:38.516Z,9.40
2022-10-01T11:09:38.323Z,9.70
2022-10-01T11:10:38.345Z,10.70
2022-10-01T11:11:37.922Z,9.40
2022-10-01T11:12:37.933Z,8.20
2022-10-01T11:13:37.962Z,9.10
2022-10-01T11:14:37.960Z,9.10
2022-10-01T11:15:37.996Z,7.90
2022-10-01T11:16:38.087Z,8.30
2022-10-01T11:17:37.803Z,8.10
2022-10-01T11:18:37.804Z,10.00
2022-10-01T11:19:37.793Z,8.70
2022-10-01T11:20:38.191Z,8.60
2022-10-01T11:21:38.223Z,8.70
2022-10-01T11:22:37.781Z,7.10
2022-10-01T11:23:37.813Z,6.20
2022-10-01T11:24:37.840Z,7.10
2022-10-01T11:25:37.821Z,5.60
2022-10-01T11:26:37.761Z,7.80
2022-10-01T11:27:37.881Z,6.30
2022-10-01T11:28:37.881Z,4.80
2022-10-01T11:29:37.840Z,4.80
2022-10-01T11:30:37.841Z,5.40
2022-10-01T11:31:37.747Z,3.80
2022-10-01T11:32:37.852Z,5.30
2022-10-01T11:33:37.860Z,4.30
2022-10-01T11:34:37.889Z,4.80
2022-10-01T11:35:37.870Z,5.30
2022-10-01T11:36:37.910Z,5.40
2022-10-01T11:37:37.888Z,5.70
2022-10-01T11:38:37.643Z,3.50
2022-10-01T11:39:37.647Z,5.10
2022-10-01T11:40:37.690Z,3.50
2022-10-01T11:41:37.909Z,4.30
2022-10-01T11:42:37.919Z,4.50
2022-10-01T11:43:37.918Z,4.40
2022-10-01T11:44:37.961Z,5.80
2022-10-01T11:45:37.589Z,5.50
2022-10-01T11:46:38.498Z,6.30
2022-10-01T11:47:37.978Z,3.50
2022-10-01T11:48:37.779Z,5.00
2022-10-01T11:49:37.989Z,4.20
2022-10-01T11:50:39.433Z,4.30
2022-10-01T11:51:37.548Z,3.80
2022-10-01T11:52:37.601Z,4.10
2022-10-01T11:53:37.777Z,3.90
2022-10-01T11:54:37.601Z,5.30
2022-10-01T11:55:37.717Z,2.90
2022-10-01T11:56:38.208Z,5.10
2022-10-01T11:57:37.528Z,4.00
2022-10-01T11:58:37.812Z,3.90
2022-10-01T11:59:38.227Z,2.70
2022-10-01T12:00:37.526Z,4.90
2022-10-01T12:01:37.656Z,3.70
2022-10-01T12:02:37.638Z,4.10
2022-10-01T12:03:37.639Z,4.10
2022-10-01T12:04:38.946Z,3.60
2022-10-01T12:05:37.480Z,3.90
2022-10-01T12:06:38.055Z,4.00
2022-10-01T12:07:37.866Z,3.60
2022-10-01T12:08:37.876Z,4.30
2022-10-01T12:09:37.446Z,2.70
2022-10-01T12:10:37.676Z,3.10
2022-10-01T12:11:37.485Z,3.50
2022-10-01T12:12:37.653Z,2.80
2022-10-01T12:13:37.428Z,3.00
2022-10-01T12:14:37.705Z,4.00
2022-10-01T12:15:37.376Z,3.70
2022-10-01T12:16:37.934Z,2.60
2022-10-01T12:17:37.365Z,3.60
2022-10-01T12:18:37.454Z,4.10
2022-10-01T12:19:37.544Z,3.70
2022-10-01T12:20:37.554Z,4.20
2022-10-01T12:21:37.594Z,4.10
2022-10-01T12:22:37.775Z,3.00
2022-10-01T12:23:37.774Z,3.50
2022-10-01T12:24:37.786Z,4.80
2022-10-01T12:25:37.316Z,4.30
2022-10-01T12:26:38.325Z,3.00
2022-10-01T12:27:38.002Z,3.70
2022-10-01T12:28:38.014Z,3.90
2022-10-01T12:29:38.066Z,3.90
2022-10-01T12:30:37.286Z,4.70
2022-10-01T12:31:38.159Z,5.40
2022-10-01T12:32:37.621Z,3.90
2022-10-01T12:33:37.825Z,5.10
2022-10-01T12:34:38.332Z,6.50
2022-10-01T12:35:37.283Z,5.10
2022-10-01T12:36:37.710Z,4.70
2022-10-01T12:37:37.251Z,6.00
2022-10-01T12:38:37.284Z,3.60
2022-10-01T12:39:37.262Z,5.30
2022-10-01T12:40:37.274Z,4.90
2022-10-01T12:41:37.283Z,4.10
2022-10-01T12:42:37.283Z,7.60
2022-10-01T12:43:37.296Z,5.50
2022-10-01T12:44:37.314Z,5.50
2022-10-01T12:45:37.294Z,5.30
2022-10-01T12:46:38.298Z,7.30
2022-10-01T12:47:37.312Z,5.60
2022-10-01T12:48:37.372Z,5.70
2022-10-01T12:49:37.372Z,6.30
2022-10-01T12:50:37.172Z,5.30
2022-10-01T12:51:37.383Z,5.90
2022-10-01T12:52:37.400Z,10.20
2022-10-01T12:53:37.401Z,12.70
2022-10-01T12:54:37.411Z,9.00
2022-10-01T12:55:37.211Z,11.70
2022-10-01T12:56:37.517Z,11.30
2022-10-01T12:57:37.220Z,12.80
2022-10-01T12:58:37.090Z,9.00
2022-10-01T12:59:37.088Z,11.80
2022-10-01T13:00:37.140Z,10.00
2022-10-01T13:01:37.159Z,8.90
2022-10-01T13:02:37.060Z,8.80
2022-10-01T13:03:37.120Z,11.90
2022-10-01T13:04:37.129Z,10.40
2022-10-01T13:05:37.040Z,11.30
2022-10-01T13:06:37.566Z,6.60
2022-10-01T13:07:37.020Z,5.00
2022-10-01T13:08:37.009Z,4.70
2022-10-01T13:09:37.041Z,7.30
2022-10-01T13:10:37.049Z,5.30
2022-10-01T13:11:36.992Z,6.20
2022-10-01T13:12:36.977Z,7.90
2022-10-01T13:13:36.987Z,7.60
2022-10-01T13:14:37.037Z,5.20
2022-10-01T13:15:37.077Z,8.10
2022-10-01T13:16:37.499Z,6.50
2022-10-01T13:17:36.948Z,12.20
2022-10-01T13:18:37.126Z,7.40
2022-10-01T13:19:37.106Z,7.70