createdAt,value
2019-04-25T00:00:51.441Z,0
2019-04-25T00:01:52.314Z,0
2019-04-25T00:02:51.705Z,0
2019-04-25T00:03:53.395Z,0
2019-04-25T00:04:53.061Z,0
2019-04-25T00:05:53.754Z,0
2019-04-25T00:06:54.442Z,0
2019-04-25T00:07:55.129Z,0
2019-04-25T00:08:55.830Z,0
2019-04-25T00:09:56.498Z,0
2019-04-25T00:10:57.197Z,0
2019-04-25T00:11:59.676Z,0
2019-04-25T00:12:58.595Z,0
2019-04-25T00:13:59.281Z,0
2019-04-25T00:15:01.280Z,0
2019-04-25T00:16:01.871Z,0
2019-04-25T00:17:01.753Z,0
2019-04-25T00:18:02.334Z,0
2019-04-25T00:19:02.689Z,0
2019-04-25T00:20:03.379Z,0
2019-04-25T00:21:04.062Z,0
2019-04-25T00:22:04.755Z,0
2019-04-25T00:23:05.441Z,0
2019-04-25T00:24:06.119Z,0
2019-04-25T00:25:15.017Z,0
2019-04-25T00:26:07.497Z,0
2019-04-25T00:27:08.174Z,0
2019-04-25T00:28:08.851Z,0
2019-04-25T00:29:09.546Z,0
2019-04-25T00:30:11.326Z,0
2019-04-25T00:31:11.979Z,0
2019-04-25T00:32:11.750Z,0
2019-04-25T00:33:12.279Z,0
2019-04-25T00:34:12.953Z,0
2019-04-25T00:35:13.639Z,0
2019-04-25T00:36:14.327Z,0
2019-04-25T00:37:15.011Z,0
2019-04-25T00:38:15.701Z,0
2019-04-25T00:39:16.384Z,0
2019-04-25T00:40:17.068Z,0
2019-04-25T00:41:17.751Z,0
2019-04-25T00:42:18.436Z,0
2019-04-25T00:43:19.121Z,0
2019-04-25T00:44:19.805Z,0
2019-04-25T00:45:22.060Z,0
2019-04-25T00:46:22.533Z,0
2019-04-25T00:47:21.856Z,0
2019-04-25T00:48:22.540Z,0
2019-04-25T00:49:23.701Z,0
2019-04-25T00:50:24.053Z,0
2019-04-25T00:51:24.736Z,0
2019-04-25T00:52:25.446Z,0
2019-04-25T00:53:26.101Z,0
2019-04-25T00:54:26.783Z,0
2019-04-25T00:55:28.983Z,0
2019-04-25T00:56:28.151Z,0
2019-04-25T00:57:28.832Z,0
2019-04-25T00:58:29.541Z,0
2019-04-25T00:59:31.924Z,0
2019-04-25T01:00:32.581Z,0
2019-04-25T01:01:31.727Z,0
2019-04-25T01:02:32.258Z,0
2019-04-25T01:03:32.942Z,0
2019-04-25T01:04:33.752Z,0
2019-04-25T01:05:34.299Z,0
2019-04-25T01:06:34.982Z,0
2019-04-25T01:07:35.667Z,0
2019-04-25T01:08:36.359Z,0
2019-04-25T01:09:37.035Z,0
2019-04-25T01:10:37.770Z,0
2019-04-25T01:11:38.448Z,0
2019-04-25T01:12:39.137Z,0
2019-04-25T01:13:39.822Z,0
2019-04-25T01:14:42.001Z,0
2019-04-25T01:15:42.479Z,0
2019-04-25T01:16:41.855Z,0
2019-04-25T01:17:42.533Z,0
2019-04-25T01:18:43.620Z,0
2019-04-25T01:19:44.958Z,0
2019-04-25T01:20:45.369Z,0
2019-04-25T01:21:45.586Z,0
2019-04-25T01:22:45.938Z,0
2019-04-25T01:23:47.288Z,0
2019-04-25T01:24:47.305Z,0
2019-04-25T01:25:47.992Z,0
2019-04-25T01:26:49.600Z,0
2019-04-25T01:27:49.750Z,0
2019-04-25T01:28:50.019Z,0
2019-04-25T01:29:50.698Z,0
2019-04-25T01:30:52.075Z,0
2019-04-25T01:31:53.725Z,0
2019-04-25T01:32:54.297Z,0
2019-04-25T01:33:54.635Z,0
2019-04-25T01:34:58.386Z,0
2019-04-25T01:35:55.679Z,0
2019-04-25T01:36:56.979Z,0
2019-04-25T01:37:57.308Z,0
2019-04-25T01:38:58.856Z,0
2019-04-25T01:39:58.404Z,0
2019-04-25T01:40:59.089Z,0
2019-04-25T01:41:59.767Z,0
2019-04-25T01:43:00.449Z,0
2019-04-25T01:44:01.134Z,0
2019-04-25T01:45:01.819Z,0
2019-04-25T01:46:03.374Z,0
2019-04-25T01:47:04.208Z,0
2019-04-25T01:48:03.906Z,0
2019-04-25T01:49:04.585Z,0
2019-04-25T01:50:05.280Z,0
2019-04-25T01:51:06.004Z,0
2019-04-25T01:52:06.685Z,0
2019-04-25T01:53:07.365Z,0
2019-04-25T01:54:08.044Z,0
2019-04-25T01:55:08.748Z,0
2019-04-25T01:56:09.415Z,0
2019-04-25T01:57:10.100Z,0
2019-04-25T01:58:10.784Z,0
2019-04-25T01:59:11.462Z,0
2019-04-25T02:00:13.777Z,0
2019-04-25T02:01:14.245Z,0
2019-04-25T02:02:14.035Z,0
2019-04-25T02:03:14.191Z,0
2019-04-25T02:04:14.872Z,0
2019-04-25T02:05:15.551Z,0
2019-04-25T02:06:16.238Z,0
2019-04-25T02:07:16.919Z,0
2019-04-25T02:08:17.613Z,0
2019-04-25T02:09:18.288Z,0
2019-04-25T02:10:18.974Z,0
2019-04-25T02:11:19.659Z,0
2019-04-25T02:12:20.383Z,0
2019-04-25T02:13:21.032Z,0
2019-04-25T02:14:21.719Z,0
2019-04-25T02:15:23.471Z,0
2019-04-25T02:16:23.825Z,0
2019-04-25T02:17:24.112Z,0
2019-04-25T02:18:24.434Z,0
2019-04-25T02:19:25.114Z,0
2019-04-25T02:20:25.798Z,0
2019-04-25T02:21:26.492Z,0
2019-04-25T02:22:27.179Z,0
2019-04-25T02:23:27.848Z,0
2019-04-25T02:24:28.541Z,0
2019-04-25T02:25:29.216Z,0
2019-04-25T02:26:29.897Z,0
2019-04-25T02:27:30.583Z,0
2019-04-25T02:28:31.270Z,0
2019-04-25T02:29:33.250Z,0
2019-04-25T02:30:35.284Z,0
2019-04-25T02:31:34.745Z,0
2019-04-25T02:32:36.788Z,0
2019-04-25T02:33:34.654Z,0
2019-04-25T02:34:35.342Z,0
2019-04-25T02:35:36.016Z,0
2019-04-25T02:36:36.699Z,0
2019-04-25T02:37:37.383Z,0
2019-04-25T02:38:38.064Z,0
2019-04-25T02:39:38.744Z,0
2019-04-25T02:40:39.424Z,0
2019-04-25T02:41:40.112Z,0
2019-04-25T02:42:40.799Z,0
2019-04-25T02:43:41.477Z,0
2019-04-25T02:44:44.424Z,0
2019-04-25T02:45:44.218Z,0
2019-04-25T02:46:44.941Z,0
2019-04-25T02:47:46.209Z,0
2019-04-25T02:48:44.868Z,0
2019-04-25T02:49:45.557Z,0
2019-04-25T02:50:46.400Z,0
2019-04-25T02:51:46.939Z,0
2019-04-25T02:52:47.612Z,0
2019-04-25T02:53:48.291Z,0
2019-04-25T02:54:48.977Z,0
2019-04-25T02:55:49.668Z,0
2019-04-25T02:56:50.339Z,0
2019-04-25T02:57:51.021Z,0
2019-04-25T02:58:54.132Z,0
2019-04-25T02:59:54.603Z,0
2019-04-25T03:01:03.385Z,0
2019-04-25T03:01:54.221Z,0
2019-04-25T03:02:54.801Z,0
2019-04-25T03:03:55.095Z,0
2019-04-25T03:04:57.482Z,0
2019-04-25T03:05:57.384Z,0
2019-04-25T03:06:58.377Z,0
2019-04-25T03:07:59.376Z,0
2019-04-25T03:09:00.087Z,0
2019-04-25T03:09:59.551Z,0
2019-04-25T03:10:59.906Z,0
2019-04-25T03:12:01.642Z,0
2019-04-25T03:13:02.102Z,0
2019-04-25T03:14:02.133Z,0
2019-04-25T03:15:05.343Z,0
2019-04-25T03:16:06.899Z,0
2019-04-25T03:17:05.238Z,0
2019-04-25T03:18:07.379Z,0
2019-04-25T03:19:07.633Z,0
2019-04-25T03:20:09.254Z,0
2019-04-25T03:21:13.420Z,0
2019-04-25T03:22:09.987Z,0
2019-04-25T03:23:09.492Z,0
2019-04-25T03:24:12.456Z,0
2019-04-25T03:25:13.106Z,0
2019-04-25T03:26:10.026Z,0
2019-04-25T03:27:10.701Z,0
2019-04-25T03:28:11.401Z,0
2019-04-25T03:29:13.543Z,0
2019-04-25T03:30:14.939Z,0
2019-04-25T03:31:21.064Z,0
2019-04-25T03:32:18.761Z,0
2019-04-25T03:33:19.346Z,4
2019-04-25T03:34:20.341Z,4
2019-04-25T03:35:16.161Z,4
2019-04-25T03:36:17.240Z,4
2019-04-25T03:37:17.517Z,4
2019-04-25T03:38:18.206Z,8
2019-04-25T03:39:18.887Z,4
2019-04-25T03:40:19.567Z,8
2019-04-25T03:41:20.246Z,12
2019-04-25T03:42:20.932Z,12
2019-04-25T03:43:23.182Z,12
2019-04-25T03:44:23.695Z,12
2019-04-25T03:45:23.709Z,16
2019-04-25T03:46:23.659Z,20
2019-04-25T03:47:24.342Z,24
2019-04-25T03:48:25.226Z,28
2019-04-25T03:49:25.704Z,32
2019-04-25T03:50:26.387Z,36
2019-04-25T03:51:27.077Z,44
2019-04-25T03:52:27.762Z,48
2019-04-25T03:53:28.444Z,52
2019-04-25T03:54:29.136Z,64
2019-04-25T03:55:29.818Z,72
2019-04-25T03:56:30.508Z,80
2019-04-25T03:57:31.187Z,92
2019-04-25T03:58:31.874Z,104
2019-04-25T03:59:33.606Z,116
2019-04-25T04:00:34.224Z,132
2019-04-25T04:01:34.296Z,148
2019-04-25T04:02:34.607Z,164
2019-04-25T04:03:35.301Z,180
2019-04-25T04:04:35.992Z,204
2019-04-25T04:05:36.672Z,224
2019-04-25T04:06:37.359Z,248
2019-04-25T04:07:38.042Z,276
2019-04-25T04:08:38.736Z,300
2019-04-25T04:09:39.408Z,332
2019-04-25T04:10:40.099Z,360
2019-04-25T04:11:40.782Z,392
2019-04-25T04:12:41.463Z,424
2019-04-25T04:13:43.823Z,464
2019-04-25T04:14:43.758Z,500
2019-04-25T04:15:43.520Z,540
2019-04-25T04:16:44.379Z,584
2019-04-25T04:17:44.884Z,620
2019-04-25T04:18:45.574Z,664
2019-04-25T04:19:46.259Z,704
2019-04-25T04:20:46.945Z,740
2019-04-25T04:21:47.634Z,780
2019-04-25T04:22:48.318Z,824
2019-04-25T04:23:49.003Z,860
2019-04-25T04:24:49.694Z,900
2019-04-25T04:25:50.384Z,940
2019-04-25T04:27:02.036Z,980
2019-04-25T04:27:51.777Z,1020
2019-04-25T04:28:53.320Z,1064
2019-04-25T04:29:54.267Z,1104
2019-04-25T04:30:54.155Z,1144
2019-04-25T04:31:54.523Z,1188
2019-04-25T04:32:55.178Z,1224
2019-04-25T04:33:55.871Z,1264
2019-04-25T04:34:56.551Z,1304
2019-04-25T04:35:57.242Z,1340
2019-04-25T04:36:57.926Z,1388
2019-04-25T04:37:58.628Z,1420
2019-04-25T04:38:59.298Z,1464
2019-04-25T04:39:59.992Z,1512
2019-04-25T04:41:00.674Z,1552
2019-04-25T04:42:01.365Z,1592
2019-04-25T04:43:02.055Z,1632
2019-04-25T04:44:04.166Z,1672
2019-04-25T04:45:03.679Z,1712
2019-04-25T04:46:04.348Z,1748
2019-04-25T04:47:05.025Z,1780
2019-04-25T04:48:05.707Z,1820
2019-04-25T04:49:06.388Z,1856
2019-04-25T04:50:07.077Z,1892
2019-04-25T04:51:08.941Z,1932
2019-04-25T04:52:09.323Z,1968
2019-04-25T04:53:09.267Z,2008
2019-04-25T04:54:09.808Z,2040
2019-04-25T04:55:11.657Z,2084
2019-04-25T04:56:11.338Z,2116
2019-04-25T04:57:23.228Z,2152
2019-04-25T04:58:13.097Z,2192
2019-04-25T04:59:14.607Z,2228
2019-04-25T05:00:14.564Z,2264
2019-04-25T05:01:15.619Z,2292
2019-04-25T05:02:16.511Z,2320
2019-04-25T05:03:16.859Z,2348
2019-04-25T05:04:17.159Z,2376
2019-04-25T05:05:17.344Z,2412
2019-04-25T05:06:18.044Z,2464
2019-04-25T05:07:19.515Z,2508
2019-04-25T05:08:19.400Z,2536
2019-04-25T05:09:20.087Z,2580
2019-04-25T05:10:20.779Z,2620
2019-04-25T05:11:23.558Z,2656
2019-04-25T05:12:22.137Z,2680
2019-04-25T05:13:24.165Z,2680
2019-04-25T05:14:23.915Z,2684
2019-04-25T05:15:24.763Z,2716
2019-04-25T05:16:24.873Z,2768
2019-04-25T05:17:25.564Z,2836
2019-04-25T05:18:37.001Z,2900
2019-04-25T05:19:26.931Z,2968
2019-04-25T05:20:27.619Z,3036
2019-04-25T05:21:28.310Z,3108
2019-04-25T05:22:28.998Z,3180
2019-04-25T05:23:29.695Z,4060
2019-04-25T05:24:30.375Z,4860
2019-04-25T05:25:31.065Z,8112
2019-04-25T05:26:31.755Z,10708
2019-04-25T05:27:46.395Z,9160
2019-04-25T05:28:33.476Z,7568
2019-04-25T05:29:34.095Z,9504
2019-04-25T05:30:34.501Z,4996
2019-04-25T05:31:35.188Z,4288
2019-04-25T05:32:35.925Z,5252
2019-04-25T05:33:36.567Z,5812
2019-04-25T05:34:37.258Z,3856
2019-04-25T05:35:37.950Z,4732
2019-04-25T05:36:38.643Z,3712
2019-04-25T05:37:39.338Z,4136
2019-04-25T05:38:40.027Z,3648
2019-04-25T05:39:40.740Z,3644
2019-04-25T05:40:41.386Z,4056
2019-04-25T05:41:42.080Z,3692
2019-04-25T05:42:44.295Z,3688
2019-04-25T05:43:43.656Z,3720
2019-04-25T05:44:44.337Z,3768
2019-04-25T05:45:45.032Z,3764
2019-04-25T05:46:45.737Z,3796
2019-04-25T05:47:46.445Z,3820
2019-04-25T05:48:47.120Z,3908
2019-04-25T05:49:47.813Z,3880
2019-04-25T05:50:48.511Z,3888
2019-04-25T05:51:49.208Z,3912
2019-04-25T05:52:49.897Z,3940
2019-04-25T05:53:50.593Z,3952
2019-04-25T05:54:51.282Z,3980
2019-04-25T05:55:51.945Z,4004
2019-04-25T05:56:53.746Z,4040
2019-04-25T05:57:54.286Z,4060
2019-04-25T05:58:54.983Z,4084
2019-04-25T05:59:55.677Z,4100
2019-04-25T06:00:56.380Z,4576
2019-04-25T06:01:57.064Z,4152
2019-04-25T06:02:57.748Z,4172
2019-04-25T06:03:58.442Z,4188
2019-04-25T06:04:59.133Z,4212
2019-04-25T06:05:59.824Z,4232
2019-04-25T06:07:00.515Z,4356
2019-04-25T06:08:01.206Z,4232
2019-04-25T06:09:01.976Z,4292
2019-04-25T06:10:04.092Z,4308
2019-04-25T06:11:03.957Z,4332
2019-04-25T06:12:04.729Z,4372
2019-04-25T06:13:04.736Z,4372
2019-04-25T06:14:05.427Z,4396
2019-04-25T06:15:06.118Z,4420
2019-04-25T06:16:06.788Z,4444
2019-04-25T06:17:07.482Z,4464
2019-04-25T06:18:08.170Z,4492
2019-04-25T06:19:14.307Z,4652
2019-04-25T06:20:09.552Z,4532
2019-04-25T06:21:10.252Z,4552
2019-04-25T06:22:10.939Z,4540
2019-04-25T06:23:13.193Z,4588
2019-04-25T06:24:13.295Z,4600
2019-04-25T06:25:16.249Z,4624
2019-04-25T06:26:22.862Z,4656
2019-04-25T06:27:14.415Z,4668
2019-04-25T06:28:15.100Z,4676
2019-04-25T06:29:15.787Z,4692
2019-04-25T06:30:16.571Z,4712
2019-04-25T06:31:17.174Z,4728
2019-04-25T06:32:17.871Z,4756
2019-04-25T06:33:18.606Z,4984
2019-04-25T06:34:19.981Z,6620
2019-04-25T06:35:21.029Z,4864
2019-04-25T06:36:21.096Z,4884
2019-04-25T06:37:21.406Z,4920
2019-04-25T06:38:24.839Z,4900
2019-04-25T06:39:24.390Z,4988
2019-04-25T06:40:24.164Z,5048
2019-04-25T06:41:25.852Z,5092
2019-04-25T06:42:25.698Z,5148
2019-04-25T06:43:25.798Z,5452
2019-04-25T06:44:27.160Z,5280
2019-04-25T06:45:26.833Z,5324
2019-04-25T06:46:27.526Z,5396
2019-04-25T06:47:28.223Z,5480
2019-04-25T06:48:29.012Z,5540
2019-04-25T06:49:29.603Z,6028
2019-04-25T06:50:30.296Z,1172
2019-04-25T06:51:30.992Z,5220
2019-04-25T06:52:32.139Z,5844
2019-04-25T06:53:34.465Z,5984
2019-04-25T06:54:33.490Z,11120
2019-04-25T06:55:34.313Z,8316
2019-04-25T06:56:34.529Z,9584
2019-04-25T06:57:35.141Z,6856
2019-04-25T06:58:35.833Z,7684
2019-04-25T06:59:40.939Z,13688
2019-04-25T07:00:41.242Z,6996
2019-04-25T07:01:37.906Z,14120
2019-04-25T07:02:38.596Z,5752
2019-04-25T07:03:39.290Z,12588
2019-04-25T07:04:40.283Z,5588
2019-04-25T07:05:41.067Z,5432
2019-04-25T07:06:43.464Z,5936
2019-04-25T07:07:45.259Z,5660
2019-04-25T07:08:44.569Z,5612
2019-04-25T07:09:43.780Z,5652
2019-04-25T07:10:44.699Z,5784
2019-04-25T07:11:48.080Z,5708
2019-04-25T07:12:45.814Z,5776
2019-04-25T07:13:46.512Z,16900
2019-04-25T07:14:47.205Z,6232
2019-04-25T07:15:47.897Z,5960
2019-04-25T07:16:48.593Z,5936
2019-04-25T07:17:49.285Z,8136
2019-04-25T07:18:49.988Z,10984
2019-04-25T07:19:50.723Z,28832
2019-04-25T07:20:51.421Z,14700
2019-04-25T07:21:52.119Z,13712
2019-04-25T07:22:53.739Z,10884
2019-04-25T07:23:54.156Z,27136
2019-04-25T07:24:54.198Z,42176
2019-04-25T07:25:54.893Z,7240
2019-04-25T07:26:55.582Z,7592
2019-04-25T07:27:56.278Z,8032
2019-04-25T07:28:56.976Z,9300
2019-04-25T07:29:57.670Z,8048
2019-04-25T07:30:58.382Z,9580
2019-04-25T07:31:59.072Z,10772
2019-04-25T07:32:59.755Z,16076
2019-04-25T07:34:00.449Z,12252
2019-04-25T07:35:01.146Z,11360
2019-04-25T07:36:01.838Z,11452
2019-04-25T07:37:03.419Z,11852
2019-04-25T07:38:03.986Z,20640
2019-04-25T07:39:09.732Z,13944
2019-04-25T07:40:04.607Z,11924
2019-04-25T07:41:05.304Z,15908
2019-04-25T07:42:06.000Z,14044
2019-04-25T07:43:06.694Z,13852
2019-04-25T07:44:07.397Z,48128
2019-04-25T07:45:08.169Z,14600
2019-04-25T07:46:08.832Z,55136
2019-04-25T07:47:09.531Z,63520
2019-04-25T07:48:10.231Z,32832
2019-04-25T07:49:10.921Z,43168
2019-04-25T07:50:11.620Z,56000
2019-04-25T07:51:16.197Z,56864
2019-04-25T07:52:13.585Z,55680
2019-04-25T07:53:14.315Z,62432
2019-04-25T07:54:14.432Z,44384
2019-04-25T07:55:15.095Z,53792
2019-04-25T07:56:15.801Z,66080
2019-04-25T07:57:16.490Z,68384
2019-04-25T07:58:17.187Z,58560
2019-04-25T07:59:17.883Z,52896
2019-04-25T08:00:18.575Z,50016
2019-04-25T08:01:19.273Z,49632
2019-04-25T08:02:19.977Z,57184
2019-04-25T08:03:20.668Z,56256
2019-04-25T08:04:21.372Z,57632
2019-04-25T08:05:22.080Z,60352
2019-04-25T08:06:24.260Z,60416
2019-04-25T08:07:24.071Z,56736
2019-04-25T08:08:24.149Z,53824
2019-04-25T08:09:24.853Z,57280
2019-04-25T08:10:25.543Z,53600
2019-04-25T08:11:26.243Z,48544
2019-04-25T08:12:28.255Z,56032
2019-04-25T08:13:27.758Z,62464
2019-04-25T08:14:28.544Z,64608
2019-04-25T08:15:29.967Z,63584
2019-04-25T08:16:30.059Z,49728
2019-04-25T08:17:30.548Z,57472
2019-04-25T08:18:31.075Z,23328
2019-04-25T08:19:33.224Z,24288
2019-04-25T08:20:34.291Z,27712
2019-04-25T08:21:34.428Z,32928
2019-04-25T08:22:42.931Z,37600
2019-04-25T08:23:36.727Z,35168
2019-04-25T08:24:35.858Z,32160
2019-04-25T08:25:38.901Z,28800
2019-04-25T08:26:37.516Z,27584
2019-04-25T08:27:37.326Z,27744
2019-04-25T08:28:49.974Z,31680
2019-04-25T08:29:39.764Z,26720
2019-04-25T08:30:39.419Z,24672
2019-04-25T08:31:40.112Z,24352
2019-04-25T08:32:41.577Z,24000
2019-04-25T08:33:43.524Z,24672
2019-04-25T08:34:43.189Z,26560
2019-04-25T08:36:02.976Z,34368
2019-04-25T08:36:45.404Z,37504
2019-04-25T08:37:44.284Z,44736
2019-04-25T08:38:44.984Z,34688
2019-04-25T08:39:45.682Z,38528
2019-04-25T08:40:46.383Z,30048
2019-04-25T08:41:47.075Z,30400
2019-04-25T08:42:47.776Z,60992
2019-04-25T08:43:48.513Z,70464
2019-04-25T08:44:49.198Z,81760
2019-04-25T08:45:49.873Z,85504
2019-04-25T08:46:50.567Z,53088
2019-04-25T08:47:51.266Z,23328
2019-04-25T08:48:53.912Z,24384
2019-04-25T08:49:53.879Z,65088
2019-04-25T08:50:53.773Z,61952
2019-04-25T08:51:55.807Z,27104
2019-04-25T08:52:55.024Z,25056
2019-04-25T08:53:55.721Z,25216
2019-04-25T08:54:57.645Z,31296
2019-04-25T08:55:57.113Z,38304
2019-04-25T08:56:57.811Z,37152
2019-04-25T08:57:58.509Z,45824
2019-04-25T08:59:05.523Z,84736
2019-04-25T08:59:59.913Z,89280
2019-04-25T09:01:01.534Z,87584
2019-04-25T09:02:01.315Z,81056
2019-04-25T09:03:02.017Z,76160
2019-04-25T09:04:04.963Z,77568
2019-04-25T09:05:04.113Z,83840
2019-04-25T09:06:04.152Z,83104
2019-04-25T09:07:05.465Z,78240
2019-04-25T09:08:05.485Z,66528
2019-04-25T09:09:07.245Z,75264
2019-04-25T09:10:06.877Z,82432
2019-04-25T09:11:07.581Z,84992
2019-04-25T09:12:08.278Z,70784
2019-04-25T09:13:08.999Z,76704
2019-04-25T09:14:09.694Z,70016
2019-04-25T09:15:10.360Z,63520
2019-04-25T09:16:11.056Z,54016
2019-04-25T09:17:11.752Z,56448
2019-04-25T09:18:14.019Z,61984
2019-04-25T09:19:14.228Z,39104
2019-04-25T09:20:14.065Z,77760
2019-04-25T09:21:14.590Z,79488
2019-04-25T09:22:15.288Z,77856
2019-04-25T09:23:15.987Z,73696
2019-04-25T09:24:16.687Z,70400
2019-04-25T09:25:17.391Z,73152
2019-04-25T09:26:18.088Z,69024
2019-04-25T09:27:18.787Z,76672
2019-04-25T09:28:19.489Z,77568
2019-04-25T09:29:20.192Z,91552
2019-04-25T09:30:20.934Z,85376
2019-04-25T09:31:23.471Z,84704
2019-04-25T09:32:23.864Z,100032
2019-04-25T09:33:23.289Z,73152
2019-04-25T09:34:23.895Z,75200
2019-04-25T09:35:24.489Z,61152
2019-04-25T09:36:25.159Z,49664
2019-04-25T09:37:25.858Z,38176
2019-04-25T09:38:26.560Z,33824
2019-04-25T09:39:27.257Z,36896
2019-04-25T09:40:27.957Z,35840
2019-04-25T09:41:28.662Z,38656
2019-04-25T09:42:29.359Z,41344
2019-04-25T09:43:30.060Z,44896
2019-04-25T09:44:30.762Z,41184
2019-04-25T09:45:31.462Z,36032
2019-04-25T09:46:32.159Z,33120
2019-04-25T09:47:33.529Z,34880
2019-04-25T09:48:35.346Z,36672
2019-04-25T09:49:35.211Z,57696
2019-04-25T09:50:34.946Z,61984
2019-04-25T09:51:36.013Z,56192
2019-04-25T09:52:36.340Z,43040
2019-04-25T09:53:43.447Z,46784
2019-04-25T09:54:38.067Z,53696
2019-04-25T09:55:39.586Z,51392
2019-04-25T09:56:40.469Z,48512
2019-04-25T09:57:40.934Z,62944
2019-04-25T09:58:42.121Z,65248
2019-04-25T09:59:43.984Z,69504
2019-04-25T10:00:44.568Z,70176
2019-04-25T10:01:44.811Z,75104
2019-04-25T10:02:44.651Z,82528
2019-04-25T10:03:45.737Z,62528
2019-04-25T10:04:46.380Z,75616
2019-04-25T10:05:46.870Z,58496
2019-04-25T10:06:47.553Z,47392
2019-04-25T10:07:48.977Z,35264
2019-04-25T10:08:48.668Z,56576
2019-04-25T10:09:49.368Z,68992
2019-04-25T10:10:50.070Z,77696
2019-04-25T10:11:50.774Z,79968
2019-04-25T10:12:51.468Z,66848
2019-04-25T10:13:53.515Z,29920
2019-04-25T10:14:54.264Z,56832
2019-04-25T10:15:54.551Z,43232
2019-04-25T10:16:54.264Z,43168
2019-04-25T10:17:54.957Z,52960
2019-04-25T10:18:55.657Z,64672
2019-04-25T10:19:56.358Z,67488
2019-04-25T10:20:57.054Z,61984
2019-04-25T10:21:57.757Z,39008
2019-04-25T10:22:58.457Z,70848
2019-04-25T10:23:59.157Z,64224
2019-04-25T10:25:00.824Z,77440
2019-04-25T10:26:00.552Z,85568
2019-04-25T10:27:01.253Z,52096
2019-04-25T10:28:01.953Z,38304
2019-04-25T10:29:02.657Z,38720
2019-04-25T10:30:16.048Z,66016
2019-04-25T10:31:04.052Z,67072
2019-04-25T10:32:04.801Z,75008
2019-04-25T10:33:05.509Z,56128
2019-04-25T10:34:06.207Z,58752
2019-04-25T10:35:06.908Z,36960
2019-04-25T10:36:07.612Z,42784
2019-04-25T10:37:08.317Z,41120
2019-04-25T10:38:09.020Z,56896
2019-04-25T10:39:11.131Z,64992
2019-04-25T10:40:10.422Z,57088
2019-04-25T10:41:11.124Z,61088
2019-04-25T10:42:13.536Z,75136
2019-04-25T10:43:13.807Z,74912
2019-04-25T10:44:14.142Z,84128
2019-04-25T10:45:21.291Z,95136
2019-04-25T10:46:14.603Z,99392
2019-04-25T10:47:15.302Z,68064
2019-04-25T10:48:16.006Z,69632
2019-04-25T10:49:16.705Z,82592
2019-04-25T10:50:17.405Z,80960
2019-04-25T10:51:18.106Z,87264
2019-04-25T10:52:18.812Z,70880
2019-04-25T10:53:19.508Z,67136
2019-04-25T10:54:20.209Z,74720
2019-04-25T10:55:20.929Z,61056
2019-04-25T10:56:21.620Z,62912
2019-04-25T10:57:22.370Z,54464
2019-04-25T10:58:23.018Z,55072
2019-04-25T10:59:23.738Z,99584
2019-04-25T11:00:24.427Z,58848
2019-04-25T11:01:25.122Z,78944
2019-04-25T11:02:25.822Z,64032
2019-04-25T11:03:26.629Z,81600
2019-04-25T11:04:27.221Z,125792
2019-04-25T11:05:27.924Z,59584
2019-04-25T11:06:28.629Z,115456
2019-04-25T11:07:29.300Z,82624
2019-04-25T11:08:30.004Z,55392
2019-04-25T11:09:30.702Z,39904
2019-04-25T11:10:31.406Z,49536
2019-04-25T11:11:32.117Z,41408
2019-04-25T11:12:33.788Z,42016
2019-04-25T11:13:35.270Z,45536
2019-04-25T11:14:34.350Z,56576
2019-04-25T11:15:34.916Z,60768
2019-04-25T11:16:35.615Z,52480
2019-04-25T11:17:36.363Z,61760
2019-04-25T11:18:37.011Z,55360
2019-04-25T11:19:37.717Z,60704
2019-04-25T11:20:38.418Z,89024
2019-04-25T11:21:39.120Z,72544
2019-04-25T11:22:39.823Z,48288
2019-04-25T11:23:41.382Z,47424
2019-04-25T11:24:41.638Z,47072
2019-04-25T11:25:42.946Z,54912
2019-04-25T11:26:44.597Z,47296
2019-04-25T11:27:46.676Z,47904
2019-04-25T11:28:45.326Z,53920
2019-04-25T11:29:45.065Z,41344
2019-04-25T11:30:46.514Z,39680
2019-04-25T11:31:47.293Z,40416
2019-04-25T11:32:46.793Z,41024
2019-04-25T11:33:47.505Z,40960
2019-04-25T11:34:48.203Z,43424
2019-04-25T11:35:49.034Z,49056
2019-04-25T11:36:49.604Z,60224
2019-04-25T11:37:50.546Z,47456
2019-04-25T11:38:52.191Z,48384
2019-04-25T11:39:51.698Z,80928
2019-04-25T11:40:54.953Z,66656
2019-04-25T11:41:55.345Z,58144
2019-04-25T11:42:54.596Z,52672
2019-04-25T11:43:55.639Z,97504
2019-04-25T11:44:55.575Z,97184
2019-04-25T11:45:57.068Z,105440
2019-04-25T11:46:56.597Z,89184
2019-04-25T11:47:57.264Z,70656
2019-04-25T11:48:57.974Z,85888
2019-04-25T11:49:58.677Z,114144
2019-04-25T11:50:59.379Z,102560
2019-04-25T11:52:00.092Z,95776
2019-04-25T11:53:00.991Z,96480
2019-04-25T11:54:01.483Z,101760
2019-04-25T11:55:04.072Z,104768
2019-04-25T11:56:03.729Z,102784
2019-04-25T11:57:03.624Z,93504
2019-04-25T11:58:04.282Z,84480
2019-04-25T11:59:04.986Z,85408
2019-04-25T12:00:05.683Z,92992
2019-04-25T12:01:06.402Z,100288
2019-04-25T12:02:07.161Z,101056
2019-04-25T12:03:07.862Z,101632
2019-04-25T12:04:08.620Z,101088
2019-04-25T12:05:09.321Z,98624
2019-04-25T12:06:11.320Z,92416
2019-04-25T12:07:10.716Z,89504
2019-04-25T12:08:11.429Z,89216
2019-04-25T12:09:13.754Z,56224
2019-04-25T12:10:12.828Z,96800
2019-04-25T12:11:13.967Z,87392
2019-04-25T12:12:14.690Z,78304
2019-04-25T12:13:15.443Z,98016
2019-04-25T12:14:15.624Z,105888
2019-04-25T12:15:16.327Z,98016
2019-04-25T12:16:17.035Z,104000
2019-04-25T12:17:17.738Z,67168
2019-04-25T12:18:18.445Z,99072
2019-04-25T12:19:19.114Z,105760
2019-04-25T12:20:19.825Z,104384
2019-04-25T12:21:20.526Z,97984
2019-04-25T12:22:21.229Z,95808
2019-04-25T12:23:23.338Z,93088
2019-04-25T12:24:23.917Z,46880
2019-04-25T12:25:23.706Z,43904
2019-04-25T12:26:26.148Z,38496
2019-04-25T12:27:24.740Z,41824
2019-04-25T12:28:25.427Z,43904
2019-04-25T12:29:26.132Z,38144
2019-04-25T12:30:37.305Z,35008
2019-04-25T12:31:27.533Z,32736
2019-04-25T12:32:28.253Z,31808
2019-04-25T12:33:28.954Z,32128
2019-04-25T12:34:29.658Z,34624
2019-04-25T12:35:30.362Z,44800
2019-04-25T12:36:31.069Z,42432
2019-04-25T12:37:31.741Z,52352
2019-04-25T12:38:33.480Z,58144
2019-04-25T12:39:34.167Z,75584
2019-04-25T12:40:34.813Z,56320
2019-04-25T12:41:35.513Z,68192
2019-04-25T12:42:36.224Z,92256
2019-04-25T12:43:36.923Z,63520
2019-04-25T12:44:37.618Z,58176
2019-04-25T12:45:38.290Z,73056
2019-04-25T12:46:38.994Z,64416
2019-04-25T12:47:39.698Z,40000
2019-04-25T12:48:41.105Z,39008
2019-04-25T12:49:43.694Z,38688
2019-04-25T12:50:43.993Z,40864
2019-04-25T12:51:44.173Z,44128
2019-04-25T12:52:46.515Z,43392
2019-04-25T12:53:46.462Z,73184
2019-04-25T12:54:47.435Z,52768
2019-04-25T12:55:47.497Z,60992
2019-04-25T12:56:47.726Z,60640
2019-04-25T12:57:49.438Z,63008
2019-04-25T12:58:49.119Z,43680
2019-04-25T12:59:49.824Z,40000
2019-04-25T13:00:54.194Z,43872
2019-04-25T13:01:51.280Z,38368
2019-04-25T13:02:52.716Z,37696
2019-04-25T13:03:54.337Z,41056
2019-04-25T13:04:55.365Z,34784
2019-04-25T13:05:55.054Z,36704
2019-04-25T13:06:55.965Z,40512
2019-04-25T13:07:58.440Z,55648
2019-04-25T13:08:57.139Z,51552
2019-04-25T13:09:57.838Z,67488
2019-04-25T13:11:07.964Z,48896
2019-04-25T13:11:59.239Z,40864
2019-04-25T13:13:00.049Z,48512
2019-04-25T13:14:00.816Z,41216
2019-04-25T13:15:01.516Z,42048
2019-04-25T13:16:02.223Z,39808
2019-04-25T13:17:03.802Z,37984
2019-04-25T13:18:03.646Z,41152
2019-04-25T13:19:16.366Z,51360
2019-04-25T13:20:05.603Z,40992
2019-04-25T13:21:05.837Z,40032
2019-04-25T13:22:06.534Z,38496
2019-04-25T13:23:07.623Z,40032
2019-04-25T13:24:07.931Z,35296
2019-04-25T13:25:08.633Z,33376
2019-04-25T13:26:09.333Z,33152
2019-04-25T13:27:10.039Z,44672
2019-04-25T13:28:10.748Z,43328
2019-04-25T13:29:11.451Z,36352
2019-04-25T13:30:13.918Z,35744
2019-04-25T13:31:14.675Z,34144
2019-04-25T13:32:13.568Z,32384
2019-04-25T13:33:15.173Z,30080
2019-04-25T13:34:14.965Z,28224
2019-04-25T13:35:15.674Z,27008
2019-04-25T13:36:16.377Z,28160
2019-04-25T13:37:17.080Z,29312
2019-04-25T13:38:17.785Z,30240
2019-04-25T13:39:18.493Z,29760