createdAt,value
2023-11-15T00:01:28.015Z,14.35
2023-11-15T00:03:55.255Z,11.27
2023-11-15T00:06:22.618Z,12.15
2023-11-15T00:08:50.001Z,10.90
2023-11-15T00:11:20.343Z,13.43
2023-11-15T00:13:51.829Z,11.82
2023-11-15T00:16:19.427Z,15.55
2023-11-15T00:18:46.622Z,10.82
2023-11-15T00:21:13.805Z,10.13
2023-11-15T00:23:40.983Z,12.20
2023-11-15T00:26:08.172Z,8.13
2023-11-15T00:28:35.267Z,16.55
2023-11-15T00:31:02.464Z,11.50
2023-11-15T00:33:29.941Z,11.50
2023-11-15T00:35:57.505Z,7.18
2023-11-15T00:38:24.806Z,11.25
2023-11-15T00:40:52.352Z,7.63
2023-11-15T00:43:20.155Z,13.05
2023-11-15T00:45:47.361Z,12.13
2023-11-15T00:48:15.649Z,13.73
2023-11-15T00:50:43.064Z,10.17
2023-11-15T00:53:10.254Z,10.60
2023-11-15T00:55:37.377Z,8.95
2023-11-15T00:58:05.193Z,12.00
2023-11-15T01:00:40.728Z,10.05
2023-11-15T01:03:08.045Z,13.13
2023-11-15T01:05:35.338Z,8.93
2023-11-15T01:08:05.473Z,12.27
2023-11-15T01:10:33.225Z,10.00
2023-11-15T01:13:00.340Z,8.10
2023-11-15T01:15:27.568Z,9.35
2023-11-15T01:17:58.342Z,10.37
2023-11-15T01:20:26.410Z,8.53
2023-11-15T01:22:53.537Z,10.63
2023-11-15T01:25:21.825Z,11.17
2023-11-15T01:27:48.956Z,12.40
2023-11-15T01:30:16.313Z,13.70
2023-11-15T01:32:43.751Z,8.40
2023-11-15T01:35:11.019Z,11.75
2023-11-15T01:37:38.081Z,9.40
2023-11-15T01:40:07.928Z,11.85
2023-11-15T01:42:35.301Z,11.48
2023-11-15T01:45:04.118Z,6.43
2023-11-15T01:47:31.780Z,9.97
2023-11-15T01:50:00.730Z,8.93
2023-11-15T01:52:29.904Z,9.93
2023-11-15T01:55:00.068Z,9.50
2023-11-15T01:57:27.525Z,10.23
2023-11-15T01:59:56.112Z,11.32
2023-11-15T02:02:23.269Z,9.25
2023-11-15T02:04:50.464Z,8.13
2023-11-15T02:07:17.740Z,10.33
2023-11-15T02:09:45.485Z,8.33
2023-11-15T02:12:12.657Z,11.82
2023-11-15T02:14:39.937Z,8.13
2023-11-15T02:17:07.126Z,11.68
2023-11-15T02:19:34.333Z,12.00
2023-11-15T02:22:01.515Z,9.90
2023-11-15T02:24:29.542Z,10.63
2023-11-15T02:26:56.814Z,11.73
2023-11-15T02:29:25.007Z,16.00
2023-11-15T02:31:52.110Z,7.77
2023-11-15T02:34:19.479Z,8.55
2023-11-15T02:36:46.590Z,7.40
2023-11-15T02:39:14.687Z,7.57
2023-11-15T02:41:42.353Z,5.73
2023-11-15T02:44:11.611Z,8.60
2023-11-15T02:46:38.875Z,8.52
2023-11-15T02:49:06.106Z,9.53
2023-11-15T02:51:33.327Z,6.20
2023-11-15T02:54:00.540Z,8.60
2023-11-15T02:56:27.718Z,13.07
2023-11-15T02:58:54.773Z,10.75
2023-11-15T03:01:21.936Z,8.32
2023-11-15T03:03:49.430Z,9.82
2023-11-15T03:06:16.662Z,9.35
2023-11-15T03:08:43.729Z,10.20
2023-11-15T03:11:10.934Z,10.75
2023-11-15T03:13:38.069Z,8.70
2023-11-15T03:16:05.673Z,10.90
2023-11-15T03:18:33.318Z,14.80
2023-11-15T03:21:00.556Z,12.13
2023-11-15T03:23:27.789Z,7.95
2023-11-15T03:25:54.965Z,13.82
2023-11-15T03:28:22.079Z,10.52
2023-11-15T03:30:49.215Z,8.35
2023-11-15T03:33:16.405Z,11.10
2023-11-15T03:35:44.030Z,7.57
2023-11-15T03:38:11.141Z,11.03
2023-11-15T03:40:38.365Z,7.80
2023-11-15T03:43:05.422Z,7.77
2023-11-15T03:45:32.463Z,8.47
2023-11-15T03:48:01.430Z,7.70
2023-11-15T03:50:28.870Z,9.90
2023-11-15T03:52:56.131Z,7.13
2023-11-15T03:55:23.251Z,9.60
2023-11-15T03:57:51.329Z,8.25
2023-11-15T04:00:19.105Z,5.95
2023-11-15T04:02:49.535Z,10.35
2023-11-15T04:05:18.449Z,6.65
2023-11-15T04:07:45.935Z,8.70
2023-11-15T04:10:14.210Z,9.80
2023-11-15T04:12:42.334Z,10.25
2023-11-15T04:15:13.409Z,11.20
2023-11-15T04:17:40.618Z,8.73
2023-11-15T04:20:09.857Z,6.20
2023-11-15T04:22:37.098Z,7.33
2023-11-15T04:25:05.982Z,10.13
2023-11-15T04:27:33.088Z,13.47
2023-11-15T04:30:00.302Z,10.60
2023-11-15T04:32:27.501Z,9.68
2023-11-15T04:34:54.586Z,15.80
2023-11-15T04:37:22.315Z,6.80
2023-11-15T04:39:49.711Z,8.48
2023-11-15T04:42:20.183Z,10.82
2023-11-15T04:44:47.410Z,5.25
2023-11-15T04:47:14.553Z,9.50
2023-11-15T04:49:42.317Z,10.38
2023-11-15T04:52:09.872Z,5.35
2023-11-15T04:54:37.011Z,8.23
2023-11-15T04:57:04.750Z,13.33
2023-11-15T04:59:33.022Z,9.57
2023-11-15T05:02:00.375Z,5.80
2023-11-15T05:04:27.805Z,8.98
2023-11-15T05:06:55.674Z,10.40
2023-11-15T05:09:24.469Z,8.30
2023-11-15T05:11:51.752Z,5.93
2023-11-15T05:14:18.813Z,8.35
2023-11-15T05:16:45.908Z,9.63
2023-11-15T05:19:13.010Z,7.40
2023-11-15T05:21:40.132Z,11.27
2023-11-15T05:24:07.932Z,9.65
2023-11-15T05:26:35.113Z,13.13
2023-11-15T05:29:02.268Z,16.65
2023-11-15T05:31:29.477Z,9.25
2023-11-15T05:33:56.667Z,7.50
2023-11-15T05:36:23.870Z,12.70
2023-11-15T05:38:50.933Z,9.60
2023-11-15T05:41:18.199Z,13.43
2023-11-15T05:43:46.656Z,12.47
2023-11-15T05:46:13.852Z,8.57
2023-11-15T05:48:41.218Z,7.88
2023-11-15T05:51:08.374Z,11.52
2023-11-15T05:53:35.596Z,10.10
2023-11-15T05:56:02.771Z,14.82
2023-11-15T05:58:29.981Z,7.97
2023-11-15T06:00:57.092Z,11.73
2023-11-15T06:03:25.414Z,13.52
2023-11-15T06:05:52.575Z,11.50
2023-11-15T06:08:20.464Z,12.35
2023-11-15T06:10:49.330Z,10.23
2023-11-15T06:13:17.096Z,8.30
2023-11-15T06:15:44.923Z,9.50
2023-11-15T06:18:14.793Z,8.03
2023-11-15T06:20:42.016Z,10.82
2023-11-15T06:23:10.167Z,11.38
2023-11-15T06:25:37.362Z,14.90
2023-11-15T06:28:04.756Z,9.17
2023-11-15T06:30:32.165Z,12.10
2023-11-15T06:32:59.696Z,9.63
2023-11-15T06:35:26.795Z,10.83
2023-11-15T06:37:55.624Z,17.17
2023-11-15T06:40:22.807Z,9.70
2023-11-15T06:42:50.013Z,12.38
2023-11-15T06:45:18.391Z,14.25
2023-11-15T06:47:45.528Z,8.88
2023-11-15T06:50:13.868Z,10.43
2023-11-15T06:52:41.428Z,11.60
2023-11-15T06:55:11.410Z,11.30
2023-11-15T06:57:42.845Z,7.73
2023-11-15T07:00:14.798Z,13.70
2023-11-15T07:02:45.115Z,11.88
2023-11-15T07:05:12.743Z,12.90
2023-11-15T07:07:40.294Z,10.07
2023-11-15T07:10:08.466Z,14.73
2023-11-15T07:12:36.809Z,9.47
2023-11-15T07:15:09.288Z,9.13
2023-11-15T07:17:36.640Z,9.47
2023-11-15T07:20:07.216Z,10.63
2023-11-15T07:22:35.256Z,17.57
2023-11-15T07:25:04.135Z,10.80
2023-11-15T07:27:32.927Z,10.52
2023-11-15T07:30:02.087Z,12.55
2023-11-15T07:32:29.408Z,10.32
2023-11-15T07:34:57.063Z,10.88
2023-11-15T07:37:24.163Z,8.73
2023-11-15T07:40:05.495Z,7.13
2023-11-15T07:42:33.805Z,13.05
2023-11-15T07:45:03.612Z,7.72
2023-11-15T07:47:35.527Z,11.27
2023-11-15T07:50:04.511Z,8.13
2023-11-15T07:52:32.789Z,10.33
2023-11-15T07:55:02.006Z,12.85
2023-11-15T07:57:29.452Z,10.70
2023-11-15T07:59:57.394Z,17.17
2023-11-15T08:02:24.645Z,8.20
2023-11-15T08:04:52.471Z,7.75
2023-11-15T08:07:19.789Z,16.38
2023-11-15T08:09:48.686Z,9.85
2023-11-15T08:12:15.951Z,10.15
2023-11-15T08:14:43.069Z,8.97
2023-11-15T08:17:12.374Z,9.60
2023-11-15T08:19:39.583Z,6.78
2023-11-15T08:22:07.235Z,9.35
2023-11-15T08:24:34.500Z,8.67
2023-11-15T08:27:02.216Z,11.43
2023-11-15T08:29:30.000Z,7.93
2023-11-15T08:31:58.840Z,8.65
2023-11-15T08:34:25.996Z,8.23
2023-11-15T08:36:54.271Z,7.93
2023-11-15T08:39:23.254Z,7.72
2023-11-15T08:41:50.839Z,11.80
2023-11-15T08:44:19.053Z,7.38
2023-11-15T08:46:46.767Z,8.75
2023-11-15T08:49:16.964Z,8.45
2023-11-15T08:51:51.943Z,10.77
2023-11-15T08:54:19.296Z,7.65
2023-11-15T08:56:46.648Z,7.05
2023-11-15T08:59:17.200Z,7.18
2023-11-15T09:01:46.144Z,8.23
2023-11-15T09:04:18.188Z,13.82
2023-11-15T09:06:49.836Z,6.90
2023-11-15T09:09:17.893Z,4.55
2023-11-15T09:11:46.225Z,7.20
2023-11-15T09:14:15.924Z,6.40
2023-11-15T09:16:46.111Z,6.28
2023-11-15T09:19:18.141Z,5.97
2023-11-15T09:21:49.299Z,6.88
2023-11-15T09:24:23.534Z,7.75
2023-11-15T09:26:51.923Z,5.20
2023-11-15T09:29:20.814Z,6.40
2023-11-15T09:31:48.106Z,6.15
2023-11-15T09:34:15.412Z,4.68
2023-11-15T09:36:43.765Z,4.47
2023-11-15T09:39:11.536Z,4.85
2023-11-15T09:41:39.075Z,6.03
2023-11-15T09:44:12.448Z,4.60
2023-11-15T09:46:40.239Z,5.40
2023-11-15T09:49:09.050Z,5.40
2023-11-15T09:51:38.507Z,8.13
2023-11-15T09:54:13.088Z,2.88
2023-11-15T09:56:46.880Z,4.85
2023-11-15T09:59:15.952Z,2.42
2023-11-15T10:01:50.641Z,4.32
2023-11-15T10:04:29.138Z,5.68
2023-11-15T10:07:03.788Z,3.58
2023-11-15T10:09:37.449Z,6.55
2023-11-15T10:12:07.519Z,7.10
2023-11-15T10:14:36.708Z,4.22
2023-11-15T10:17:04.665Z,4.43
2023-11-15T10:19:31.982Z,3.58
2023-11-15T10:22:05.642Z,5.72
2023-11-15T10:24:36.163Z,5.40
2023-11-15T10:27:10.058Z,6.15
2023-11-15T10:29:40.594Z,7.70
2023-11-15T10:32:08.046Z,5.68
2023-11-15T10:34:48.154Z,7.45
2023-11-15T10:37:15.302Z,8.75
2023-11-15T10:39:45.144Z,5.72
2023-11-15T10:42:14.005Z,8.32
2023-11-15T10:44:43.583Z,3.47
2023-11-15T10:47:11.747Z,6.30
2023-11-15T10:49:44.756Z,5.47
2023-11-15T10:52:15.336Z,4.70
2023-11-15T10:54:43.967Z,7.25
2023-11-15T10:57:12.755Z,6.78
2023-11-15T10:59:42.198Z,8.48
2023-11-15T11:02:11.100Z,8.70
2023-11-15T11:04:40.387Z,7.38
2023-11-15T11:07:34.728Z,5.30
2023-11-15T11:10:18.117Z,7.93
2023-11-15T11:12:46.224Z,6.32
2023-11-15T11:15:20.309Z,7.18
2023-11-15T11:17:49.825Z,6.85
2023-11-15T11:20:28.331Z,7.88
2023-11-15T11:23:23.279Z,7.32
2023-11-15T11:25:53.190Z,3.85
2023-11-15T11:28:23.383Z,9.75
2023-11-15T11:31:20.052Z,9.18
2023-11-15T11:34:10.672Z,6.72
2023-11-15T11:36:59.875Z,5.03
2023-11-15T11:39:45.832Z,4.55
2023-11-15T11:42:28.701Z,5.80
2023-11-15T11:44:56.471Z,6.53
2023-11-15T11:47:24.292Z,8.23
2023-11-15T11:49:53.700Z,9.32
2023-11-15T11:52:21.211Z,5.72
2023-11-15T11:54:54.102Z,8.77
2023-11-15T11:57:25.621Z,12.38
2023-11-15T12:00:15.071Z,5.68
2023-11-15T12:02:50.408Z,8.77
2023-11-15T12:05:25.995Z,6.90
2023-11-15T12:07:57.448Z,6.43
2023-11-15T12:10:26.522Z,6.32
2023-11-15T12:13:06.849Z,5.65
2023-11-15T12:15:38.255Z,7.50
2023-11-15T12:18:07.463Z,8.10
2023-11-15T12:20:44.819Z,3.85
2023-11-15T12:23:19.373Z,4.35
2023-11-15T12:25:55.594Z,5.95
2023-11-15T12:28:28.420Z,4.97
2023-11-15T12:30:58.109Z,2.30
2023-11-15T12:33:45.974Z,5.05
2023-11-15T12:36:14.528Z,4.45
2023-11-15T12:38:56.242Z,6.82
2023-11-15T12:41:23.814Z,5.13
2023-11-15T12:44:04.441Z,4.03
2023-11-15T12:46:31.711Z,2.53
2023-11-15T12:48:58.998Z,4.68
2023-11-15T12:51:26.054Z,3.50
2023-11-15T12:53:55.246Z,4.57
2023-11-15T12:56:22.494Z,4.22
2023-11-15T12:58:50.839Z,2.45
2023-11-15T13:01:20.208Z,4.93
2023-11-15T13:03:55.863Z,6.22
2023-11-15T13:06:25.795Z,5.05
2023-11-15T13:08:55.066Z,4.32
2023-11-15T13:11:26.248Z,6.30
2023-11-15T13:13:55.027Z,6.72
2023-11-15T13:16:25.258Z,9.73
2023-11-15T13:18:52.531Z,7.07
2023-11-15T13:21:23.443Z,4.63
2023-11-15T13:23:55.318Z,7.53
2023-11-15T13:26:24.732Z,5.13
2023-11-15T13:28:52.065Z,4.32
2023-11-15T13:31:25.792Z,4.60
2023-11-15T13:33:57.142Z,8.82
2023-11-15T13:36:26.433Z,6.57
2023-11-15T13:38:53.739Z,10.13
2023-11-15T13:41:24.770Z,9.90
2023-11-15T13:43:55.969Z,10.98
2023-11-15T13:46:30.098Z,13.07
2023-11-15T13:48:59.773Z,14.23
2023-11-15T13:51:26.934Z,15.07
2023-11-15T13:53:54.005Z,12.03
2023-11-15T13:56:21.231Z,7.70
2023-11-15T13:58:48.369Z,7.07
2023-11-15T14:01:15.477Z,9.03
2023-11-15T14:03:43.992Z,6.63
2023-11-15T14:06:12.391Z,8.27
2023-11-15T14:08:51.373Z,7.07
2023-11-15T14:11:26.499Z,8.80
2023-11-15T14:13:53.683Z,6.27
2023-11-15T14:16:22.108Z,5.83
2023-11-15T14:18:51.364Z,7.70
2023-11-15T14:21:19.426Z,8.20
2023-11-15T14:23:46.643Z,5.20
2023-11-15T14:26:15.605Z,8.10
2023-11-15T14:28:46.736Z,6.83
2023-11-15T14:31:14.375Z,6.80
2023-11-15T14:33:41.663Z,6.40
2023-11-15T14:36:11.066Z,5.93
2023-11-15T14:38:38.656Z,8.80
2023-11-15T14:41:06.150Z,6.83
2023-11-15T14:43:33.292Z,8.67
2023-11-15T14:46:00.519Z,7.67
2023-11-15T14:48:28.184Z,9.50
2023-11-15T14:50:55.769Z,12.87
2023-11-15T14:53:22.864Z,10.43
2023-11-15T14:55:50.753Z,11.10
2023-11-15T14:58:19.819Z,11.77
2023-11-15T15:00:47.891Z,10.47
2023-11-15T15:03:16.086Z,15.90
2023-11-15T15:05:43.401Z,7.93
2023-11-15T15:08:13.047Z,7.07
2023-11-15T15:10:40.561Z,6.67
2023-11-15T15:13:11.388Z,6.77
2023-11-15T15:15:39.829Z,6.17
2023-11-15T15:18:13.428Z,7.73
2023-11-15T15:20:45.473Z,6.37
2023-11-15T15:23:13.916Z,4.77
2023-11-15T15:25:43.572Z,10.63
2023-11-15T15:28:10.775Z,4.23
2023-11-15T15:30:38.594Z,11.47
2023-11-15T15:33:08.593Z,5.93
2023-11-15T15:35:36.346Z,6.33
2023-11-15T15:38:03.962Z,4.37
2023-11-15T15:40:38.079Z,5.70
2023-11-15T15:43:05.420Z,7.40
2023-11-15T15:45:32.614Z,6.50
2023-11-15T15:48:01.325Z,6.47
2023-11-15T15:50:28.927Z,5.73
2023-11-15T15:52:56.460Z,6.13
2023-11-15T15:55:23.980Z,6.00
2023-11-15T15:57:51.393Z,6.07
2023-11-15T16:00:19.066Z,4.23
2023-11-15T16:02:48.072Z,4.53
2023-11-15T16:05:17.738Z,5.37
2023-11-15T16:07:47.745Z,6.17
2023-11-15T16:10:14.887Z,5.77
2023-11-15T16:12:41.954Z,5.00
2023-11-15T16:15:17.366Z,4.60
2023-11-15T16:17:45.146Z,7.90
2023-11-15T16:20:13.302Z,5.17
2023-11-15T16:22:40.880Z,4.50
2023-11-15T16:25:08.444Z,6.03
2023-11-15T16:27:37.794Z,4.33
2023-11-15T16:30:06.630Z,3.87
2023-11-15T16:32:36.596Z,5.10
2023-11-15T16:35:05.509Z,3.77
2023-11-15T16:37:36.186Z,6.13
2023-11-15T16:40:06.594Z,4.20
2023-11-15T16:42:34.263Z,3.37
2023-11-15T16:45:02.592Z,4.67
2023-11-15T16:47:30.059Z,3.63
2023-11-15T16:49:59.123Z,3.60
2023-11-15T16:52:26.315Z,3.47
2023-11-15T16:54:53.493Z,3.53
2023-11-15T16:57:20.748Z,4.37
2023-11-15T16:59:50.355Z,7.47
2023-11-15T17:02:18.750Z,8.17
2023-11-15T17:04:46.256Z,5.60
2023-11-15T17:07:13.370Z,4.90
2023-11-15T17:09:42.106Z,2.47
2023-11-15T17:12:09.741Z,2.67
2023-11-15T17:14:36.966Z,2.53
2023-11-15T17:17:05.704Z,3.87
2023-11-15T17:19:32.915Z,2.93
2023-11-15T17:22:00.069Z,2.70
2023-11-15T17:24:27.542Z,6.30
2023-11-15T17:26:54.920Z,3.43
2023-11-15T17:29:22.070Z,4.97
2023-11-15T17:31:49.279Z,3.40
2023-11-15T17:34:16.669Z,3.20
2023-11-15T17:36:44.812Z,3.57
2023-11-15T17:39:13.926Z,3.03
2023-11-15T17:41:42.451Z,2.73
2023-11-15T17:44:12.987Z,5.03
2023-11-15T17:46:43.664Z,4.23
2023-11-15T17:49:12.263Z,6.93
2023-11-15T17:51:39.816Z,9.27
2023-11-15T17:54:11.397Z,4.47
2023-11-15T17:56:38.606Z,4.93
2023-11-15T17:59:05.904Z,3.77
2023-11-15T18:01:39.608Z,4.03
2023-11-15T18:04:10.698Z,4.97
2023-11-15T18:06:38.752Z,3.43
2023-11-15T18:09:08.442Z,5.57
2023-11-15T18:11:36.609Z,3.40
2023-11-15T18:14:03.973Z,4.83
2023-11-15T18:16:32.133Z,3.80
2023-11-15T18:19:06.141Z,5.70
2023-11-15T18:21:33.835Z,9.57
2023-11-15T18:24:01.888Z,6.70
2023-11-15T18:26:31.239Z,5.30
2023-11-15T18:28:58.645Z,5.60
2023-11-15T18:31:27.308Z,7.23
2023-11-15T18:33:57.683Z,8.43
2023-11-15T18:36:25.882Z,7.37
2023-11-15T18:38:53.329Z,11.83
2023-11-15T18:41:20.461Z,4.60
2023-11-15T18:43:50.010Z,8.10
2023-11-15T18:46:17.564Z,6.47
2023-11-15T18:48:45.006Z,9.73
2023-11-15T18:51:12.990Z,5.57
2023-11-15T18:53:40.741Z,8.37
2023-11-15T18:56:08.679Z,7.80
2023-11-15T18:58:37.034Z,7.17
2023-11-15T19:01:04.624Z,9.67
2023-11-15T19:03:32.052Z,9.47
2023-11-15T19:05:59.646Z,7.63
2023-11-15T19:08:26.835Z,7.00
2023-11-15T19:10:55.637Z,10.27
2023-11-15T19:13:26.304Z,7.60
2023-11-15T19:15:59.277Z,18.87
2023-11-15T19:18:29.930Z,13.70
2023-11-15T19:20:58.945Z,11.90
2023-11-15T19:23:26.588Z,8.40
2023-11-15T19:25:53.737Z,10.03
2023-11-15T19:28:21.512Z,12.47
2023-11-15T19:30:50.464Z,12.30
2023-11-15T19:33:18.394Z,11.37
2023-11-15T19:35:47.024Z,10.57
2023-11-15T19:38:14.283Z,11.07
2023-11-15T19:40:41.493Z,11.53
2023-11-15T19:43:10.522Z,12.43
2023-11-15T19:45:38.121Z,12.40
2023-11-15T19:48:06.471Z,12.60
2023-11-15T19:50:35.043Z,14.47
2023-11-15T19:53:04.682Z,11.70
2023-11-15T19:55:32.432Z,12.73
2023-11-15T19:57:59.640Z,12.37
2023-11-15T20:00:26.857Z,10.53
2023-11-15T20:02:54.142Z,13.23
2023-11-15T20:05:22.626Z,10.93
2023-11-15T20:07:49.903Z,11.40
2023-11-15T20:10:17.183Z,11.27
2023-11-15T20:12:44.887Z,11.93
2023-11-15T20:15:13.752Z,16.73
2023-11-15T20:17:42.712Z,12.00
2023-11-15T20:20:10.985Z,16.13
2023-11-15T20:22:45.625Z,13.17
2023-11-15T20:25:20.536Z,12.87
2023-11-15T20:27:47.753Z,12.80
2023-11-15T20:30:15.505Z,13.37
2023-11-15T20:32:42.937Z,15.47
2023-11-15T20:35:12.053Z,14.37
2023-11-15T20:37:39.384Z,13.17
2023-11-15T20:40:09.126Z,15.50
2023-11-15T20:42:36.555Z,13.07
2023-11-15T20:45:04.172Z,15.17
2023-11-15T20:47:33.376Z,15.40
2023-11-15T20:50:00.801Z,16.77
2023-11-15T20:52:27.918Z,16.77
2023-11-15T20:54:55.133Z,21.30
2023-11-15T20:57:24.165Z,19.13
2023-11-15T20:59:58.317Z,14.40
2023-11-15T21:02:26.524Z,15.27
2023-11-15T21:04:56.778Z,16.87
2023-11-15T21:07:24.574Z,15.80
2023-11-15T21:09:53.999Z,17.57
2023-11-15T21:12:22.330Z,17.47
2023-11-15T21:14:49.483Z,16.27
2023-11-15T21:17:16.585Z,13.77
2023-11-15T21:19:43.685Z,14.80
2023-11-15T21:22:10.793Z,15.73
2023-11-15T21:24:37.987Z,16.60
2023-11-15T21:27:05.526Z,17.17
2023-11-15T21:29:33.304Z,16.47
2023-11-15T21:32:01.160Z,16.20
2023-11-15T21:34:28.511Z,20.27
2023-11-15T21:37:03.191Z,16.53
2023-11-15T21:39:37.221Z,13.87
2023-11-15T21:42:05.594Z,16.53
2023-11-15T21:44:32.727Z,18.27
2023-11-15T21:47:00.005Z,13.50
2023-11-15T21:49:27.374Z,17.10
2023-11-15T21:51:54.513Z,15.07
2023-11-15T21:54:21.647Z,14.73
2023-11-15T21:56:48.710Z,14.97
2023-11-15T21:59:15.784Z,13.33
2023-11-15T22:01:42.905Z,14.30
2023-11-15T22:04:10.196Z,14.23
2023-11-15T22:06:38.326Z,14.93
2023-11-15T22:09:06.172Z,13.67
2023-11-15T22:11:33.373Z,12.10
2023-11-15T22:14:00.660Z,11.77
2023-11-15T22:16:27.750Z,15.90
2023-11-15T22:18:55.009Z,15.60
2023-11-15T22:21:23.418Z,14.80
2023-11-15T22:23:50.607Z,11.60
2023-11-15T22:26:17.875Z,13.90
2023-11-15T22:28:44.910Z,14.80
2023-11-15T22:31:13.932Z,13.43
2023-11-15T22:33:41.158Z,15.77
2023-11-15T22:36:08.676Z,21.97
2023-11-15T22:38:36.568Z,15.33
2023-11-15T22:41:05.497Z,15.60
2023-11-15T22:43:32.595Z,15.43
2023-11-15T22:45:59.709Z,13.57
2023-11-15T22:48:26.846Z,13.47
2023-11-15T22:50:56.497Z,11.90
2023-11-15T22:53:23.812Z,15.00
2023-11-15T22:55:50.934Z,15.07
2023-11-15T22:58:18.244Z,16.47
2023-11-15T23:00:48.590Z,24.03
2023-11-15T23:03:16.230Z,12.67
2023-11-15T23:05:44.182Z,11.70
2023-11-15T23:08:15.727Z,13.17
2023-11-15T23:10:45.712Z,16.33
2023-11-15T23:13:12.941Z,13.60
2023-11-15T23:15:40.118Z,13.47
2023-11-15T23:18:07.354Z,15.33
2023-11-15T23:20:35.260Z,12.30
2023-11-15T23:23:03.103Z,15.37
2023-11-15T23:25:30.583Z,13.33
2023-11-15T23:27:57.749Z,15.53
2023-11-15T23:30:25.387Z,13.17
2023-11-15T23:32:53.592Z,16.77
2023-11-15T23:35:21.594Z,14.23
2023-11-15T23:37:49.350Z,14.07
2023-11-15T23:40:16.732Z,14.20
2023-11-15T23:42:46.728Z,15.07
2023-11-15T23:45:15.770Z,12.83
2023-11-15T23:47:43.452Z,16.03
2023-11-15T23:50:11.062Z,14.97
2023-11-15T23:52:38.120Z,13.90
2023-11-15T23:55:05.840Z,13.67
2023-11-15T23:57:33.812Z,14.03
