createdAt,value
2019-01-18T00:01:16.017Z,99743.55
2019-01-18T00:03:45.348Z,99744.22
2019-01-18T00:06:13.878Z,99741.38
2019-01-18T00:08:43.222Z,99737.70
2019-01-18T00:11:12.539Z,99736.97
2019-01-18T00:13:41.899Z,99742.61
2019-01-18T00:16:11.239Z,99743.53
2019-01-18T00:18:40.585Z,99741.90
2019-01-18T00:21:09.913Z,99742.31
2019-01-18T00:23:39.259Z,99745.35
2019-01-18T00:26:07.966Z,99742.79
2019-01-18T00:28:36.490Z,99750.41
2019-01-18T00:31:05.917Z,99743.84
2019-01-18T00:33:35.255Z,99754.47
2019-01-18T00:36:03.982Z,99753.12
2019-01-18T00:38:33.307Z,99755.72
2019-01-18T00:41:02.740Z,99753.67
2019-01-18T00:43:32.055Z,99755.33
2019-01-18T00:46:00.619Z,99750.14
2019-01-18T00:48:41.763Z,99752.73
2019-01-18T00:51:10.347Z,99746.39
2019-01-18T00:53:38.901Z,99740.70
2019-01-18T00:56:08.233Z,99754.70
2019-01-18T00:58:37.602Z,99753.50
2019-01-18T01:01:06.938Z,99746.25
2019-01-18T01:03:36.262Z,99745.41
2019-01-18T01:06:05.740Z,99744.88
2019-01-18T01:08:35.056Z,99748.34
2019-01-18T01:11:04.469Z,99741.48
2019-01-18T01:13:33.834Z,99742.49
2019-01-18T01:16:02.454Z,99745.63
2019-01-18T01:18:31.775Z,99743.19
2019-01-18T01:21:01.158Z,99736.80
2019-01-18T01:23:31.059Z,99743.13
2019-01-18T01:26:00.371Z,99741.02
2019-01-18T01:28:29.732Z,99736.84
2019-01-18T01:30:59.120Z,99737.84
2019-01-18T01:33:28.470Z,99736.09
2019-01-18T01:35:57.799Z,99730.21
2019-01-18T01:38:27.173Z,99738.92
2019-01-18T01:40:56.507Z,99732.02
2019-01-18T01:43:25.880Z,99738.86
2019-01-18T01:45:54.495Z,99725.81
2019-01-18T01:48:23.036Z,99731.27
2019-01-18T01:50:52.405Z,99728.10
2019-01-18T01:53:21.747Z,99720.70
2019-01-18T01:55:51.051Z,99722.25
2019-01-18T01:58:20.400Z,99717.77
2019-01-18T02:00:48.923Z,99717.52
2019-01-18T02:03:17.545Z,99715.02
2019-01-18T02:05:46.911Z,99705.26
2019-01-18T02:08:16.235Z,99708.38
2019-01-18T02:10:44.760Z,99708.05
2019-01-18T02:13:25.233Z,99707.92
2019-01-18T02:15:53.770Z,99702.55
2019-01-18T02:18:23.095Z,99711.31
2019-01-18T02:20:52.460Z,99708.70
2019-01-18T02:23:21.803Z,99715.84
2019-01-18T02:25:51.128Z,99711.40
2019-01-18T02:28:20.506Z,99713.80
2019-01-18T02:30:49.823Z,99704.20
2019-01-18T02:33:18.446Z,99705.34
2019-01-18T02:35:46.917Z,99703.37
2019-01-18T02:38:16.260Z,99701.47
2019-01-18T02:40:45.605Z,99697.77
2019-01-18T02:43:14.086Z,99692.89
2019-01-18T02:45:43.434Z,99688.02
2019-01-18T02:48:12.849Z,99690.70
2019-01-18T02:50:42.231Z,99694.89
2019-01-18T02:53:10.759Z,99694.28
2019-01-18T02:55:39.275Z,99697.39
2019-01-18T02:58:08.641Z,99695.76
2019-01-18T03:00:37.155Z,99698.75
2019-01-18T03:03:06.491Z,99701.02
2019-01-18T03:05:35.948Z,99695.17
2019-01-18T03:08:05.367Z,99701.81
2019-01-18T03:10:34.693Z,99689.25
2019-01-18T03:13:04.127Z,99689.75
2019-01-18T03:15:33.457Z,99692.48
2019-01-18T03:18:01.981Z,99699.05
2019-01-18T03:20:30.631Z,99700.04
2019-01-18T03:23:00.008Z,99697.69
2019-01-18T03:25:29.361Z,99688.67
2019-01-18T03:27:58.693Z,99688.31
2019-01-18T03:30:28.022Z,99691.19
2019-01-18T03:32:57.355Z,99687.03
2019-01-18T03:35:26.764Z,99689.80
2019-01-18T03:37:56.190Z,99693.61
2019-01-18T03:40:25.617Z,99693.23
2019-01-18T03:42:54.999Z,99693.77
2019-01-18T03:45:23.432Z,99688.84
2019-01-18T03:47:52.058Z,99696.06
2019-01-18T03:50:23.419Z,99693.97
2019-01-18T03:52:53.841Z,99694.38
2019-01-18T03:55:22.428Z,99695.94
2019-01-18T03:57:51.872Z,99689.28
2019-01-18T04:00:41.724Z,99696.37
2019-01-18T04:03:11.082Z,99690.78
2019-01-18T04:05:40.395Z,99692.90
2019-01-18T04:08:09.729Z,99699.67
2019-01-18T04:10:39.053Z,99698.42
2019-01-18T04:13:07.694Z,99702.20
2019-01-18T04:15:36.235Z,99701.28
2019-01-18T04:18:05.084Z,99704.89
2019-01-18T04:20:33.707Z,99702.61
2019-01-18T04:23:03.038Z,99702.78
2019-01-18T04:25:32.373Z,99708.16
2019-01-18T04:28:01.693Z,99711.88
2019-01-18T04:30:33.713Z,99710.91
2019-01-18T04:33:20.275Z,99715.46
2019-01-18T04:35:49.616Z,99715.66
2019-01-18T04:38:18.140Z,99713.16
2019-01-18T04:40:46.678Z,99721.67
2019-01-18T04:43:27.626Z,99723.38
2019-01-18T04:45:56.164Z,99723.11
2019-01-18T04:48:25.509Z,99731.38
2019-01-18T04:50:54.214Z,99736.19
2019-01-18T04:53:23.541Z,99736.30
2019-01-18T04:55:52.887Z,99743.03
2019-01-18T04:58:22.207Z,99739.00
2019-01-18T05:00:51.553Z,99742.31
2019-01-18T05:03:20.077Z,99734.20
2019-01-18T05:05:48.513Z,99732.12
2019-01-18T05:08:17.144Z,99736.92
2019-01-18T05:10:46.462Z,99740.52
2019-01-18T05:13:15.279Z,99738.56
2019-01-18T05:15:43.851Z,99740.45
2019-01-18T05:18:13.809Z,99744.22
2019-01-18T05:20:43.177Z,99746.10
2019-01-18T05:23:12.519Z,99743.48
2019-01-18T05:25:41.825Z,99740.63
2019-01-18T05:28:10.365Z,99735.40
2019-01-18T05:30:38.876Z,99734.34
2019-01-18T05:33:08.202Z,99738.61
2019-01-18T05:35:37.534Z,99728.33
2019-01-18T05:38:06.873Z,99732.27
2019-01-18T05:40:36.204Z,99737.19
2019-01-18T05:43:05.520Z,99740.84
2019-01-18T05:45:34.884Z,99745.08
2019-01-18T05:48:04.378Z,99738.56
2019-01-18T05:50:33.701Z,99735.92
2019-01-18T05:53:05.286Z,99737.06
2019-01-18T05:55:33.828Z,99740.52
2019-01-18T05:58:02.665Z,99737.85
2019-01-18T06:00:55.300Z,99743.13
2019-01-18T06:03:41.666Z,99739.88
2019-01-18T06:06:11.019Z,99745.00
2019-01-18T06:08:40.365Z,99739.34
2019-01-18T06:11:08.851Z,99740.63
2019-01-18T06:13:38.175Z,99744.98
2019-01-18T06:16:06.634Z,99751.10
2019-01-18T06:18:35.167Z,99749.69
2019-01-18T06:21:04.501Z,99755.36
2019-01-18T06:23:33.846Z,99753.92
2019-01-18T06:26:02.287Z,99759.09
2019-01-18T06:28:31.626Z,99758.39
2019-01-18T06:31:01.780Z,99755.27
2019-01-18T06:33:50.278Z,99759.92
2019-01-18T06:36:19.672Z,99763.13
2019-01-18T06:38:48.329Z,99761.22
2019-01-18T06:41:37.120Z,99758.46
2019-01-18T06:44:05.669Z,99761.25
2019-01-18T06:46:35.024Z,99761.78
2019-01-18T06:51:43.008Z,99759.17
2019-01-18T06:54:12.378Z,99760.91
2019-01-18T06:56:41.701Z,99765.20
2019-01-18T06:59:11.032Z,99764.84
2019-01-18T07:01:40.405Z,99772.19
2019-01-18T07:04:08.957Z,99770.05
2019-01-18T07:06:37.393Z,99773.84
2019-01-18T07:09:08.243Z,99773.49
2019-01-18T07:11:36.799Z,99771.94
2019-01-18T07:14:06.158Z,99777.22
2019-01-18T07:16:35.875Z,99776.58
2019-01-18T07:19:04.423Z,99779.76
2019-01-18T07:21:33.931Z,99779.13
2019-01-18T07:26:46.284Z,99771.66
2019-01-18T07:29:15.605Z,99773.26
2019-01-18T07:31:44.941Z,99778.77
2019-01-18T07:34:14.256Z,99777.34
2019-01-18T07:36:43.582Z,99769.39
2019-01-18T07:39:12.007Z,99776.87
2019-01-18T07:41:40.463Z,99775.41
2019-01-18T07:44:08.981Z,99771.55
2019-01-18T07:46:37.515Z,99773.05
2019-01-18T07:49:06.894Z,99772.59
2019-01-18T07:51:35.430Z,99774.55
2019-01-18T07:54:04.865Z,99775.11
2019-01-18T07:56:33.299Z,99781.28
2019-01-18T07:59:02.697Z,99775.94
2019-01-18T08:01:32.081Z,99779.37
2019-01-18T08:04:01.531Z,99775.80
2019-01-18T08:06:30.967Z,99777.21
2019-01-18T08:09:00.284Z,99774.09
2019-01-18T08:11:29.648Z,99772.67
2019-01-18T08:13:59.046Z,99774.20
2019-01-18T08:16:28.373Z,99778.48
2019-01-18T08:18:57.705Z,99778.20
2019-01-18T08:21:27.057Z,99785.53
2019-01-18T08:23:56.394Z,99780.48
2019-01-18T08:26:24.930Z,99778.59
2019-01-18T08:28:53.480Z,99783.38
2019-01-18T08:31:28.675Z,99787.95
2019-01-18T08:34:12.074Z,99788.54
2019-01-18T08:36:41.400Z,99787.41
2019-01-18T08:39:10.748Z,99788.47
2019-01-18T08:41:40.260Z,99791.73
2019-01-18T08:44:09.595Z,99788.46
2019-01-18T08:46:38.931Z,99785.67
2019-01-18T08:49:08.261Z,99786.75
2019-01-18T08:51:37.596Z,99788.23
2019-01-18T08:54:06.928Z,99791.52
2019-01-18T08:56:35.346Z,99790.79
2019-01-18T09:02:05.782Z,99781.83
2019-01-18T09:04:34.332Z,99772.95
2019-01-18T09:07:02.981Z,99776.42
2019-01-18T09:09:32.343Z,99778.81
2019-01-18T09:12:01.682Z,99775.88
2019-01-18T09:14:31.014Z,99769.57
2019-01-18T09:17:00.350Z,99762.08
2019-01-18T09:19:29.711Z,99765.20
2019-01-18T09:21:59.060Z,99760.21
2019-01-18T09:24:27.505Z,99751.78
2019-01-18T09:26:56.842Z,99748.82
2019-01-18T09:29:26.182Z,99742.27
2019-01-18T09:31:55.515Z,99742.48
2019-01-18T09:34:24.844Z,99729.45
2019-01-18T09:36:54.184Z,99739.77
2019-01-18T09:39:23.558Z,99741.13
2019-01-18T09:41:52.888Z,99731.52
2019-01-18T09:44:21.535Z,99729.05
2019-01-18T09:46:50.856Z,99723.39
2019-01-18T09:49:19.430Z,99718.50
2019-01-18T09:51:47.878Z,99706.72
2019-01-18T09:54:16.626Z,99700.82
2019-01-18T09:56:45.093Z,99698.33
2019-01-18T09:59:13.611Z,99693.16
2019-01-18T10:01:42.241Z,99689.86
2019-01-18T10:04:10.777Z,99684.73
2019-01-18T10:06:39.320Z,99675.95
2019-01-18T10:09:08.762Z,99677.30
2019-01-18T10:11:38.121Z,99666.14
2019-01-18T10:14:07.465Z,99666.54
2019-01-18T10:16:36.815Z,99660.31
2019-01-18T10:19:06.178Z,99650.67
2019-01-18T10:21:35.520Z,99652.58
2019-01-18T10:24:04.054Z,99643.98
2019-01-18T10:26:32.500Z,99640.05
2019-01-18T10:29:01.135Z,99636.66
2019-01-18T10:31:29.971Z,99636.06
2019-01-18T10:33:59.314Z,99624.53
2019-01-18T10:36:28.659Z,99617.84
2019-01-18T10:38:57.997Z,99620.08
2019-01-18T10:41:27.328Z,99615.50
2019-01-18T10:43:56.655Z,99601.02
2019-01-18T10:46:25.195Z,99606.79
2019-01-18T10:48:54.550Z,99603.31
2019-01-18T10:51:22.994Z,99595.41
2019-01-18T10:53:51.547Z,99589.64
2019-01-18T10:56:20.889Z,99587.05
2019-01-18T10:58:50.218Z,99582.84
2019-01-18T11:01:19.554Z,99578.38
2019-01-18T11:03:48.894Z,99569.22
2019-01-18T11:06:18.241Z,99574.84
2019-01-18T11:08:47.574Z,99561.36
2019-01-18T11:11:16.016Z,99562.02
2019-01-18T11:13:44.629Z,99566.73
2019-01-18T11:16:13.183Z,99571.59
2019-01-18T11:18:42.518Z,99565.64
2019-01-18T11:21:15.643Z,99566.52
2019-01-18T11:23:44.086Z,99552.41
2019-01-18T11:26:13.673Z,99553.52
2019-01-18T11:28:43.056Z,99550.61
2019-01-18T11:31:11.700Z,99554.71
2019-01-18T11:33:41.026Z,99547.62
2019-01-18T11:36:10.386Z,99549.91
2019-01-18T11:38:39.727Z,99546.56
2019-01-18T11:41:09.073Z,99548.52
2019-01-18T11:43:38.409Z,99548.68
2019-01-18T11:46:07.077Z,99547.25
2019-01-18T11:48:35.764Z,99543.88
2019-01-18T11:51:04.944Z,99538.08
2019-01-18T11:53:34.307Z,99542.06
2019-01-18T11:56:04.018Z,99534.49
2019-01-18T11:58:33.441Z,99535.53
2019-01-18T12:01:02.888Z,99530.16
2019-01-18T12:03:32.225Z,99530.31
2019-01-18T12:06:01.579Z,99529.69
2019-01-18T12:08:30.945Z,99530.53
2019-01-18T12:11:00.407Z,99528.33
2019-01-18T12:13:28.841Z,99536.78
2019-01-18T12:15:57.397Z,99532.77
2019-01-18T12:18:26.774Z,99525.70
2019-01-18T12:20:56.229Z,99528.42
2019-01-18T12:23:25.581Z,99527.02
2019-01-18T12:25:54.946Z,99519.87
2019-01-18T12:28:23.473Z,99520.17
2019-01-18T12:30:52.818Z,99523.56
2019-01-18T12:33:21.390Z,99530.34
2019-01-18T12:35:50.733Z,99519.52
2019-01-18T12:38:20.151Z,99516.66
2019-01-18T12:40:48.582Z,99520.06
2019-01-18T12:43:17.911Z,99524.12
2019-01-18T12:45:47.264Z,99524.85
2019-01-18T12:48:16.612Z,99527.80
2019-01-18T12:50:45.972Z,99523.78
2019-01-18T12:53:15.349Z,99526.32
2019-01-18T12:55:44.692Z,99524.09
2019-01-18T12:58:13.230Z,99521.83
2019-01-18T13:00:42.590Z,99523.86
2019-01-18T13:03:11.227Z,99529.05
2019-01-18T13:05:51.320Z,99531.36
2019-01-18T13:08:20.668Z,99537.25
2019-01-18T13:10:50.071Z,99539.79
2019-01-18T13:13:19.418Z,99535.80
2019-01-18T13:16:09.435Z,99543.27
2019-01-18T13:18:40.542Z,99540.52
2019-01-18T13:21:09.384Z,99538.11
2019-01-18T13:23:38.717Z,99544.80
2019-01-18T13:26:07.263Z,99549.30
2019-01-18T13:28:35.791Z,99546.75
2019-01-18T13:31:05.135Z,99550.47
2019-01-18T13:33:34.582Z,99550.34
2019-01-18T13:38:45.778Z,99556.82
2019-01-18T13:41:14.241Z,99564.53
2019-01-18T13:43:43.575Z,99567.59
2019-01-18T13:46:12.923Z,99564.34
2019-01-18T13:48:42.278Z,99560.94
2019-01-18T13:51:10.727Z,99563.38
2019-01-18T13:53:40.060Z,99562.81
2019-01-18T13:56:09.405Z,99557.25
2019-01-18T13:58:38.755Z,99559.87
2019-01-18T14:01:07.592Z,99558.34
2019-01-18T14:03:36.236Z,99549.70
2019-01-18T14:06:05.591Z,99551.01
2019-01-18T14:08:34.957Z,99551.68
2019-01-18T14:11:08.576Z,99546.67
2019-01-18T14:13:37.592Z,99551.68
2019-01-18T14:16:06.930Z,99550.17
2019-01-18T14:18:36.303Z,99550.02
2019-01-18T14:21:05.758Z,99549.34
2019-01-18T14:23:34.308Z,99549.34
2019-01-18T14:29:09.272Z,99545.43
2019-01-18T14:31:37.797Z,99555.31
2019-01-18T14:34:07.178Z,99553.08
2019-01-18T14:36:36.528Z,99555.48
2019-01-18T14:39:08.101Z,99556.48
2019-01-18T14:41:36.948Z,99557.14
2019-01-18T14:44:06.286Z,99559.23
2019-01-18T14:46:35.623Z,99554.97
2019-01-18T14:49:04.979Z,99554.52
2019-01-18T14:51:34.320Z,99553.90
2019-01-18T14:57:06.525Z,99558.20
2019-01-18T14:59:35.870Z,99562.69
2019-01-18T15:02:05.198Z,99566.67
2019-01-18T15:04:34.607Z,99567.34
2019-01-18T15:07:03.949Z,99577.33
2019-01-18T15:09:32.899Z,99571.31
2019-01-18T15:12:01.743Z,99568.81
2019-01-18T15:14:31.133Z,99572.34
2019-01-18T15:17:00.492Z,99582.83
2019-01-18T15:19:29.838Z,99585.58
2019-01-18T15:21:59.199Z,99583.80
2019-01-18T15:24:28.517Z,99586.48
2019-01-18T15:26:57.143Z,99584.38
2019-01-18T15:29:26.517Z,99586.94
2019-01-18T15:31:55.866Z,99596.22
2019-01-18T15:34:27.428Z,99597.53
2019-01-18T15:36:56.764Z,99602.88
2019-01-18T15:39:26.101Z,99598.84
2019-01-18T15:41:55.437Z,99607.55
2019-01-18T15:44:24.374Z,99599.17
2019-01-18T15:46:53.718Z,99605.53
2019-01-18T15:49:23.057Z,99604.46
2019-01-18T15:51:52.391Z,99608.13
2019-01-18T15:54:21.723Z,99603.06
2019-01-18T15:56:51.065Z,99603.67
2019-01-18T15:59:20.393Z,99602.25
2019-01-18T16:01:49.928Z,99603.60
2019-01-18T16:04:19.303Z,99608.91
2019-01-18T16:06:48.672Z,99607.63
2019-01-18T16:09:17.204Z,99607.21
2019-01-18T16:11:45.843Z,99602.72
2019-01-18T16:14:16.156Z,99599.86
2019-01-18T16:16:51.696Z,99602.74
2019-01-18T16:19:21.026Z,99606.53
2019-01-18T16:21:50.360Z,99604.77
2019-01-18T16:24:18.906Z,99601.47
2019-01-18T16:26:48.268Z,99606.11
2019-01-18T16:29:16.923Z,99601.57
2019-01-18T16:31:46.380Z,99598.12
2019-01-18T16:34:15.722Z,99610.57
2019-01-18T16:36:44.557Z,99615.14
2019-01-18T16:39:13.098Z,99613.02
2019-01-18T16:41:42.435Z,99615.67
2019-01-18T16:44:11.760Z,99616.88
2019-01-18T16:46:40.317Z,99615.89
2019-01-18T16:49:15.155Z,99618.82
2019-01-18T16:51:43.793Z,99613.31
2019-01-18T16:54:13.160Z,99610.28
2019-01-18T16:56:41.702Z,99613.80
2019-01-18T16:59:10.835Z,99609.95
2019-01-18T17:01:39.459Z,99609.58
2019-01-18T17:04:08.085Z,99613.46
2019-01-18T17:06:37.778Z,99619.30
2019-01-18T17:09:08.150Z,99612.53
2019-01-18T17:11:37.688Z,99619.80
2019-01-18T17:14:07.018Z,99613.03
2019-01-18T17:16:36.346Z,99616.30
2019-01-18T17:19:05.683Z,99613.37
2019-01-18T17:21:35.019Z,99607.86
2019-01-18T17:24:03.841Z,99615.03
2019-01-18T17:26:32.367Z,99614.90
2019-01-18T17:29:01.873Z,99606.94
2019-01-18T17:31:30.525Z,99600.11
2019-01-18T17:33:59.551Z,99594.92
2019-01-18T17:36:52.168Z,99603.55
2019-01-18T17:39:42.822Z,99596.13
2019-01-18T17:42:39.480Z,99600.04
2019-01-18T17:45:48.277Z,99592.03
2019-01-18T17:48:56.030Z,99595.42
2019-01-18T17:52:03.948Z,99599.99
2019-01-18T17:54:46.157Z,99582.80
2019-01-18T17:57:55.196Z,99586.88
2019-01-18T18:01:02.899Z,99580.35
2019-01-18T18:04:04.070Z,99589.31
2019-01-18T18:07:11.496Z,99588.67
2019-01-18T18:10:03.307Z,99596.13
2019-01-18T18:13:05.549Z,99592.53
2019-01-18T18:16:12.904Z,99594.27
2019-01-18T18:19:20.260Z,99592.23
2019-01-18T18:22:27.734Z,99587.75
2019-01-18T18:25:35.140Z,99587.44
2019-01-18T18:28:42.299Z,99590.72
2019-01-18T18:31:50.364Z,99605.37
2019-01-18T18:34:57.933Z,99601.32
2019-01-18T18:38:01.103Z,99604.13
2019-01-18T18:41:02.203Z,99606.66
2019-01-18T18:43:56.704Z,99609.58
2019-01-18T18:47:04.768Z,99607.23
2019-01-18T18:49:59.721Z,99610.16
2019-01-18T18:52:54.662Z,99607.34
2019-01-18T18:56:02.020Z,99617.04
2019-01-18T18:59:09.570Z,99621.61
2019-01-18T19:02:01.184Z,99623.05
2019-01-18T19:05:02.022Z,99620.37
2019-01-18T19:08:10.087Z,99616.77
2019-01-18T19:10:49.525Z,99602.59
2019-01-18T19:13:56.872Z,99604.06
2019-01-18T19:17:04.598Z,99607.88
2019-01-18T19:20:11.950Z,99621.98
2019-01-18T19:23:04.640Z,99625.67
2019-01-18T19:26:12.754Z,99621.45
2019-01-18T19:29:20.805Z,99624.81
2019-01-18T19:32:07.311Z,99616.09
2019-01-18T19:35:15.367Z,99618.09
2019-01-18T19:38:22.787Z,99618.09
2019-01-18T19:41:30.198Z,99618.42
2019-01-18T19:44:28.440Z,99622.60
2019-01-18T19:47:36.502Z,99633.48
2019-01-18T19:50:33.574Z,99636.04
2019-01-18T19:53:14.600Z,99637.69
2019-01-18T19:56:31.453Z,99634.98
2019-01-18T19:59:38.703Z,99633.69
2019-01-18T20:02:46.262Z,99638.98
2019-01-18T20:05:48.962Z,99643.84
2019-01-18T20:08:56.218Z,99650.83
2019-01-18T20:12:03.571Z,99651.21
2019-01-18T20:15:04.558Z,99654.45
2019-01-18T20:18:05.411Z,99646.59
2019-01-18T20:21:12.574Z,99652.56
2019-01-18T20:24:19.826Z,99651.48
2019-01-18T20:27:27.087Z,99661.07
2019-01-18T20:30:34.548Z,99659.58
2019-01-18T20:33:41.803Z,99664.13
2019-01-18T20:36:37.201Z,99666.05
2019-01-18T20:39:41.755Z,99660.89
2019-01-18T20:42:49.883Z,99660.80
2019-01-18T20:45:46.863Z,99662.30
2019-01-18T20:48:54.238Z,99661.56
2019-01-18T20:52:01.801Z,99666.88
2019-01-18T20:55:09.319Z,99663.08
2019-01-18T20:58:01.596Z,99663.98
2019-01-18T21:00:54.583Z,99670.98
2019-01-18T21:04:02.642Z,99669.41
2019-01-18T21:07:10.008Z,99667.45
2019-01-18T21:10:06.897Z,99668.16
2019-01-18T21:13:15.022Z,99665.63
2019-01-18T21:16:23.062Z,99667.06
2019-01-18T21:19:30.418Z,99664.08
2019-01-18T21:22:37.681Z,99664.94
2019-01-18T21:25:44.938Z,99664.02
2019-01-18T21:28:52.158Z,99660.35
2019-01-18T21:31:43.883Z,99668.69
2019-01-18T21:34:36.635Z,99672.40
2019-01-18T21:37:44.680Z,99666.43
2019-01-18T21:40:37.227Z,99665.75
2019-01-18T21:43:45.279Z,99668.91
2019-01-18T21:46:37.894Z,99675.53
2019-01-18T21:53:08.519Z,99688.73
2019-01-18T21:56:16.624Z,99706.72
2019-01-18T21:59:24.679Z,99710.93
2019-01-18T22:02:17.474Z,99700.91
2019-01-18T22:05:25.499Z,99693.55
2019-01-18T22:08:32.764Z,99697.56
2019-01-18T22:11:40.077Z,99700.27
2019-01-18T22:14:49.607Z,99703.80
2019-01-18T22:18:19.012Z,99709.44
2019-01-18T22:21:27.916Z,99710.25
2019-01-18T22:24:19.847Z,99714.75
2019-01-18T22:27:27.900Z,99720.69
2019-01-18T22:30:12.904Z,99717.61
2019-01-18T22:33:14.068Z,99719.03
2019-01-18T22:36:21.230Z,99724.06
2019-01-18T22:39:32.818Z,99719.14
2019-01-18T22:42:23.143Z,99724.89
2019-01-18T22:45:31.251Z,99724.41
2019-01-18T22:48:44.715Z,99733.78
2019-01-18T22:51:52.174Z,99732.44
2019-01-18T22:54:59.426Z,99737.38
2019-01-18T22:58:06.589Z,99747.73
2019-01-18T23:01:20.959Z,99741.53
2019-01-18T23:04:13.559Z,99737.02
2019-01-18T23:07:21.612Z,99741.27
2019-01-18T23:10:28.875Z,99736.51
2019-01-18T23:13:30.670Z,99732.59
2019-01-18T23:16:38.723Z,99741.48
2019-01-18T23:19:45.981Z,99742.04
2019-01-18T23:22:53.239Z,99730.23
2019-01-18T23:26:00.803Z,99729.49
2019-01-18T23:28:53.454Z,99736.41
2019-01-18T23:31:48.628Z,99742.07
2019-01-18T23:34:44.029Z,99750.56
2019-01-18T23:37:51.332Z,99751.76
2019-01-18T23:40:59.510Z,99746.61
2019-01-18T23:43:39.196Z,99743.36
2019-01-18T23:46:46.649Z,99740.55
2019-01-18T23:53:20.370Z,99728.98
2019-01-18T23:56:11.572Z,99734.67
2019-01-18T23:59:19.633Z,99732.80
