createdAt,value
2018-01-11T00:01:46.838Z,97.70
2018-01-11T00:04:14.344Z,101.13
2018-01-11T00:06:41.857Z,98.27
2018-01-11T00:09:09.378Z,96.53
2018-01-11T00:11:36.867Z,105.00
2018-01-11T00:14:05.119Z,100.20
2018-01-11T00:16:32.638Z,96.57
2018-01-11T00:19:00.178Z,102.17
2018-01-11T00:21:28.434Z,100.57
2018-01-11T00:23:55.958Z,106.67
2018-01-11T00:26:23.437Z,107.20
2018-01-11T00:28:50.923Z,112.20
2018-01-11T00:31:18.434Z,99.70
2018-01-11T00:33:45.931Z,100.87
2018-01-11T00:36:13.448Z,97.70
2018-01-11T00:38:40.947Z,107.00
2018-01-11T00:41:08.461Z,92.70
2018-01-11T00:43:36.766Z,104.27
2018-01-11T00:46:04.253Z,105.73
2018-01-11T00:48:31.750Z,107.47
2018-01-11T00:50:59.282Z,103.63
2018-01-11T00:53:26.778Z,112.57
2018-01-11T00:55:54.266Z,122.57
2018-01-11T00:58:21.797Z,129.97
2018-01-11T01:00:49.289Z,125.43
2018-01-11T01:03:17.544Z,121.50
2018-01-11T01:05:45.067Z,117.43
2018-01-11T01:08:12.566Z,120.60
2018-01-11T01:10:40.050Z,123.03
2018-01-11T01:13:08.334Z,132.00
2018-01-11T01:15:36.628Z,122.20
2018-01-11T01:18:04.130Z,109.80
2018-01-11T01:20:31.670Z,115.40
2018-01-11T01:22:59.211Z,114.47
2018-01-11T01:25:27.489Z,111.10
2018-01-11T01:27:55.774Z,112.47
2018-01-11T01:30:23.438Z,119.90
2018-01-11T01:32:51.686Z,118.70
2018-01-11T01:35:19.174Z,115.97
2018-01-11T01:37:47.475Z,113.43
2018-01-11T01:40:14.970Z,115.57
2018-01-11T01:42:42.459Z,112.57
2018-01-11T01:45:09.973Z,106.23
2018-01-11T01:47:37.486Z,115.07
2018-01-11T01:50:05.016Z,126.00
2018-01-11T01:52:32.562Z,120.77
2018-01-11T01:55:00.094Z,115.23
2018-01-11T01:57:28.356Z,117.60
2018-01-11T01:59:55.888Z,120.43
2018-01-11T02:02:23.375Z,109.30
2018-01-11T02:04:50.869Z,125.00
2018-01-11T02:07:19.149Z,115.90
2018-01-11T02:09:47.401Z,112.37
2018-01-11T02:12:14.927Z,112.70
2018-01-11T02:14:42.421Z,114.20
2018-01-11T02:17:09.934Z,128.40
2018-01-11T02:19:37.409Z,130.27
2018-01-11T02:22:04.938Z,125.47
2018-01-11T02:24:33.191Z,138.57
2018-01-11T02:27:00.674Z,140.30
2018-01-11T02:29:28.188Z,141.20
2018-01-11T02:31:55.711Z,148.53
2018-01-11T02:34:23.976Z,138.10
2018-01-11T02:36:51.467Z,142.77
2018-01-11T02:39:19.751Z,141.90
2018-01-11T02:41:47.238Z,139.53
2018-01-11T02:44:14.754Z,136.10
2018-01-11T02:46:42.282Z,128.97
2018-01-11T02:49:09.777Z,130.90
2018-01-11T02:51:38.069Z,140.40
2018-01-11T02:54:06.319Z,127.83
2018-01-11T02:56:33.848Z,128.10
2018-01-11T02:59:01.345Z,130.67
2018-01-11T03:01:28.845Z,130.13
2018-01-11T03:03:57.136Z,133.67
2018-01-11T03:06:24.614Z,141.63
2018-01-11T03:08:52.102Z,133.80
2018-01-11T03:11:19.642Z,125.80
2018-01-11T03:13:47.125Z,127.23
2018-01-11T03:16:14.610Z,128.27
2018-01-11T03:18:42.130Z,125.90
2018-01-11T03:21:09.666Z,125.07
2018-01-11T03:23:37.943Z,138.07
2018-01-11T03:26:06.191Z,136.00
2018-01-11T03:28:33.801Z,126.73
2018-01-11T03:31:02.055Z,130.90
2018-01-11T03:33:29.551Z,132.97
2018-01-11T03:35:57.082Z,135.90
2018-01-11T03:38:24.566Z,135.07
2018-01-11T03:40:52.824Z,138.07
2018-01-11T03:43:20.345Z,134.77
2018-01-11T03:45:47.869Z,136.07
2018-01-11T03:48:16.172Z,133.70
2018-01-11T03:50:43.697Z,126.77
2018-01-11T03:53:11.216Z,139.40
2018-01-11T03:55:38.705Z,130.67
2018-01-11T03:58:06.229Z,129.67
2018-01-11T04:00:33.759Z,127.13
2018-01-11T04:03:02.010Z,133.50
2018-01-11T04:05:29.531Z,125.77
2018-01-11T04:07:57.013Z,130.00
2018-01-11T04:10:24.529Z,133.07
2018-01-11T04:12:52.790Z,125.40
2018-01-11T04:15:20.416Z,121.07
2018-01-11T04:17:47.903Z,119.97
2018-01-11T04:20:15.394Z,122.93
2018-01-11T04:22:42.927Z,128.63
2018-01-11T04:25:10.404Z,135.50
2018-01-11T04:27:37.889Z,132.73
2018-01-11T04:30:06.185Z,127.80
2018-01-11T04:32:34.438Z,121.63
2018-01-11T04:35:01.941Z,131.17
2018-01-11T04:37:29.458Z,124.13
2018-01-11T04:39:56.942Z,126.50
2018-01-11T04:42:25.218Z,137.53
2018-01-11T04:44:53.515Z,159.60
2018-01-11T04:47:21.774Z,185.87
2018-01-11T04:49:49.288Z,223.70
2018-01-11T04:52:16.769Z,179.93
2018-01-11T04:54:44.281Z,160.97
2018-01-11T04:57:12.530Z,182.13
2018-01-11T04:59:40.045Z,161.83
2018-01-11T05:02:07.575Z,145.20
2018-01-11T05:04:35.101Z,148.13
2018-01-11T05:07:02.635Z,140.10
2018-01-11T05:09:30.130Z,141.97
2018-01-11T05:11:57.641Z,143.77
2018-01-11T05:14:25.918Z,142.20
2018-01-11T05:16:54.165Z,145.87
2018-01-11T05:19:21.686Z,134.40
2018-01-11T05:21:49.202Z,131.57
2018-01-11T05:24:16.718Z,143.10
2018-01-11T05:26:44.217Z,136.97
2018-01-11T05:29:11.703Z,141.90
2018-01-11T05:31:39.218Z,145.27
2018-01-11T05:34:06.696Z,151.83
2018-01-11T05:36:34.223Z,144.27
2018-01-11T05:39:01.713Z,138.33
2018-01-11T05:41:29.232Z,132.20
2018-01-11T05:43:57.487Z,129.50
2018-01-11T05:46:25.001Z,125.57
2018-01-11T05:48:52.527Z,134.60
2018-01-11T05:51:20.037Z,133.00
2018-01-11T05:53:47.564Z,141.70
2018-01-11T05:56:15.854Z,125.63
2018-01-11T05:58:44.109Z,136.03
2018-01-11T06:01:11.601Z,124.47
2018-01-11T06:03:39.891Z,125.20
2018-01-11T06:06:07.404Z,122.10
2018-01-11T06:08:34.914Z,126.37
2018-01-11T06:11:02.404Z,130.90
2018-01-11T06:13:30.000Z,131.83
2018-01-11T06:15:57.455Z,122.27
2018-01-11T06:18:24.942Z,129.07
2018-01-11T06:20:52.485Z,127.40
2018-01-11T06:23:19.980Z,127.67
2018-01-11T06:25:48.264Z,123.67
2018-01-11T06:28:16.524Z,123.80
2018-01-11T06:30:44.051Z,120.47
2018-01-11T06:33:11.536Z,123.47
2018-01-11T06:35:39.078Z,123.00
2018-01-11T06:38:06.597Z,117.20
2018-01-11T06:40:34.854Z,129.33
2018-01-11T06:43:02.383Z,125.53
2018-01-11T06:45:29.868Z,127.13
2018-01-11T06:47:57.396Z,132.43
2018-01-11T06:50:24.923Z,134.70
2018-01-11T06:52:53.452Z,124.53
2018-01-11T06:55:20.951Z,120.97
2018-01-11T06:57:48.529Z,131.10
2018-01-11T07:00:16.822Z,132.10
2018-01-11T07:02:45.086Z,127.77
2018-01-11T07:05:12.609Z,127.43
2018-01-11T07:07:40.106Z,119.70
2018-01-11T07:10:07.626Z,121.80
2018-01-11T07:12:35.166Z,124.33
2018-01-11T07:15:02.677Z,126.50
2018-01-11T07:17:30.203Z,123.70
2018-01-11T07:19:57.712Z,121.10
2018-01-11T07:22:25.206Z,119.47
2018-01-11T07:24:53.482Z,121.00
2018-01-11T07:27:21.779Z,113.67
2018-01-11T07:29:50.034Z,125.13
2018-01-11T07:32:17.535Z,123.07
2018-01-11T07:34:45.026Z,120.70
2018-01-11T07:37:12.530Z,148.07
2018-01-11T07:39:40.823Z,122.67
2018-01-11T07:42:09.130Z,123.13
2018-01-11T07:44:36.622Z,126.13
2018-01-11T07:47:04.110Z,121.70
2018-01-11T07:49:31.632Z,116.50
2018-01-11T07:51:59.112Z,116.57
2018-01-11T07:54:26.654Z,113.40
2018-01-11T07:56:54.137Z,115.50
2018-01-11T07:59:21.633Z,115.20
2018-01-11T08:01:49.162Z,116.67
2018-01-11T08:04:16.656Z,114.30
2018-01-11T08:06:44.930Z,112.40
2018-01-11T08:09:12.446Z,118.07
2018-01-11T08:11:39.964Z,112.60
2018-01-11T08:14:07.462Z,113.10
2018-01-11T08:16:35.144Z,120.40
2018-01-11T08:19:02.630Z,129.67
2018-01-11T08:21:30.877Z,111.33
2018-01-11T08:23:59.306Z,109.43
2018-01-11T08:26:26.814Z,112.63
2018-01-11T08:28:54.314Z,112.33
2018-01-11T08:31:21.829Z,106.63
2018-01-11T08:33:49.359Z,106.70
2018-01-11T08:36:16.890Z,103.53
2018-01-11T08:38:44.402Z,107.10
2018-01-11T08:41:11.891Z,111.17
2018-01-11T08:43:39.415Z,103.33
2018-01-11T08:46:06.907Z,115.00
2018-01-11T08:48:35.185Z,112.40
2018-01-11T08:51:03.451Z,113.63
2018-01-11T08:53:31.747Z,115.67
2018-01-11T08:55:59.998Z,111.07
2018-01-11T08:58:27.519Z,110.30
2018-01-11T09:00:55.018Z,112.40
2018-01-11T09:03:22.535Z,102.20
2018-01-11T09:05:50.051Z,100.93
2018-01-11T09:08:17.594Z,105.73
2018-01-11T09:10:45.078Z,100.63
2018-01-11T09:13:12.589Z,101.60
2018-01-11T09:15:40.110Z,94.07
2018-01-11T09:18:07.601Z,90.77
2018-01-11T09:20:35.878Z,94.67
2018-01-11T09:23:04.139Z,95.87
2018-01-11T09:25:31.634Z,96.10
2018-01-11T09:27:59.165Z,100.97
2018-01-11T09:30:26.654Z,92.70
2018-01-11T09:32:54.181Z,94.70
2018-01-11T09:35:21.667Z,87.50
2018-01-11T09:37:49.933Z,89.87
2018-01-11T09:40:17.450Z,92.33
2018-01-11T09:42:44.982Z,87.87
2018-01-11T09:45:13.264Z,93.40
2018-01-11T09:47:41.547Z,99.40
2018-01-11T09:50:09.835Z,93.77
2018-01-11T09:52:37.346Z,89.30
2018-01-11T09:55:04.883Z,88.60
2018-01-11T09:57:32.373Z,93.60
2018-01-11T09:59:59.861Z,88.10
2018-01-11T10:02:27.391Z,91.10
2018-01-11T10:04:54.878Z,87.30
2018-01-11T10:07:22.410Z,88.07
2018-01-11T10:09:49.887Z,88.97
2018-01-11T10:12:17.411Z,87.90
2018-01-11T10:14:44.934Z,103.90
2018-01-11T10:17:12.418Z,102.13
2018-01-11T10:19:40.724Z,93.30
2018-01-11T10:22:08.226Z,90.67
2018-01-11T10:24:35.714Z,89.27
2018-01-11T10:27:03.243Z,84.80
2018-01-11T10:29:30.730Z,86.67
2018-01-11T10:31:58.228Z,85.63
2018-01-11T10:34:25.748Z,85.20
2018-01-11T10:36:53.241Z,79.57
2018-01-11T10:39:21.547Z,80.07
2018-01-11T10:41:49.038Z,83.00
2018-01-11T10:44:16.526Z,89.10
2018-01-11T10:46:44.040Z,83.73
2018-01-11T10:49:11.556Z,81.50
2018-01-11T10:51:39.041Z,84.70
2018-01-11T10:54:07.315Z,82.40
2018-01-11T10:56:35.558Z,88.60
2018-01-11T10:59:03.080Z,87.60
2018-01-11T11:01:36.197Z,81.20
2018-01-11T11:04:03.679Z,81.00
2018-01-11T11:06:31.169Z,81.50
2018-01-11T11:08:59.449Z,84.33
2018-01-11T11:11:26.944Z,80.17
2018-01-11T11:13:54.469Z,79.47
2018-01-11T11:16:21.962Z,77.33
2018-01-11T11:18:49.497Z,85.30
2018-01-11T11:21:16.997Z,78.50
2018-01-11T11:23:44.481Z,76.70
2018-01-11T11:26:12.011Z,79.80
2018-01-11T11:28:39.505Z,76.37
2018-01-11T11:31:06.999Z,76.33
2018-01-11T11:33:34.512Z,77.27
2018-01-11T11:36:02.046Z,76.73
2018-01-11T11:38:29.545Z,76.90
2018-01-11T11:40:57.041Z,77.90
2018-01-11T11:43:24.574Z,76.80
2018-01-11T11:45:52.059Z,76.60
2018-01-11T11:48:19.588Z,76.97
2018-01-11T11:50:47.127Z,78.80
2018-01-11T11:53:15.375Z,77.53
2018-01-11T11:55:42.897Z,78.30
2018-01-11T11:58:10.402Z,76.47
2018-01-11T12:00:37.886Z,77.20
2018-01-11T12:03:05.402Z,76.53
2018-01-11T12:05:32.892Z,78.47
2018-01-11T12:08:00.414Z,78.97
2018-01-11T12:10:27.910Z,79.10
2018-01-11T12:12:55.459Z,77.40
2018-01-11T12:15:22.947Z,85.17
2018-01-11T12:17:50.435Z,81.20
2018-01-11T12:20:17.985Z,81.93
2018-01-11T12:22:45.477Z,79.90
2018-01-11T12:25:13.731Z,85.43
2018-01-11T12:27:41.263Z,81.80
2018-01-11T12:30:08.784Z,82.90
2018-01-11T12:32:37.042Z,87.33
2018-01-11T12:35:04.583Z,86.30
2018-01-11T12:37:32.070Z,92.20
2018-01-11T12:39:59.562Z,81.57
2018-01-11T12:42:27.094Z,80.90
2018-01-11T12:44:54.589Z,83.20
2018-01-11T12:47:22.845Z,85.63
2018-01-11T12:49:50.359Z,82.43
2018-01-11T12:52:17.869Z,82.67
2018-01-11T12:54:45.355Z,85.07
2018-01-11T12:57:12.880Z,85.73
2018-01-11T12:59:40.391Z,81.27
2018-01-11T13:02:07.908Z,88.73
2018-01-11T13:04:35.410Z,87.53
2018-01-11T13:07:02.952Z,82.67
2018-01-11T13:09:30.440Z,86.47
2018-01-11T13:11:57.962Z,87.27
2018-01-11T13:14:25.464Z,91.83
2018-01-11T13:16:53.719Z,87.97
2018-01-11T13:19:21.253Z,87.80
2018-01-11T13:21:48.742Z,84.30
2018-01-11T13:24:16.235Z,88.03
2018-01-11T13:26:43.753Z,84.87
2018-01-11T13:29:11.302Z,81.30
2018-01-11T13:31:38.813Z,86.47
2018-01-11T13:34:07.105Z,83.63
2018-01-11T13:36:35.354Z,83.50
2018-01-11T13:39:02.880Z,87.17
2018-01-11T13:41:30.399Z,85.87
2018-01-11T13:43:58.663Z,82.30
2018-01-11T13:46:26.151Z,80.77
2018-01-11T13:48:54.443Z,85.20
2018-01-11T13:51:21.935Z,81.83
2018-01-11T13:53:49.454Z,81.77
2018-01-11T13:56:17.739Z,81.97
2018-01-11T13:58:46.034Z,80.90
2018-01-11T14:01:13.523Z,82.33
2018-01-11T14:03:41.029Z,82.03
2018-01-11T14:06:08.562Z,84.70
2018-01-11T14:08:36.046Z,82.83
2018-01-11T14:11:03.528Z,86.53
2018-01-11T14:13:31.816Z,88.17
2018-01-11T14:16:00.122Z,82.57
2018-01-11T14:18:27.632Z,85.77
2018-01-11T14:20:55.167Z,83.40
2018-01-11T14:23:22.656Z,90.73
2018-01-11T14:25:50.979Z,85.30
2018-01-11T14:28:18.472Z,88.37
2018-01-11T14:30:45.971Z,85.93
2018-01-11T14:33:13.493Z,88.30
2018-01-11T14:35:41.017Z,89.07
2018-01-11T14:38:09.292Z,93.30
2018-01-11T14:40:37.582Z,88.43
2018-01-11T14:43:05.847Z,94.13
2018-01-11T14:45:33.372Z,91.30
2018-01-11T14:48:00.868Z,102.17
2018-01-11T14:50:28.486Z,122.93
2018-01-11T14:52:55.984Z,229.57
2018-01-11T14:55:23.539Z,123.97
2018-01-11T14:57:51.023Z,104.27
2018-01-11T15:00:18.503Z,112.77
2018-01-11T15:02:46.789Z,201.73
2018-01-11T15:05:15.026Z,163.20
2018-01-11T15:07:42.566Z,127.70
2018-01-11T15:10:10.106Z,111.07
2018-01-11T15:12:37.606Z,113.30
2018-01-11T15:15:05.129Z,108.77
2018-01-11T15:17:32.630Z,109.27
2018-01-11T15:20:00.150Z,113.50
2018-01-11T15:22:28.409Z,117.67
2018-01-11T15:24:55.910Z,112.53
2018-01-11T15:27:23.433Z,120.20
2018-01-11T17:11:58.344Z,119.73
2018-01-11T17:14:25.855Z,117.73
2018-01-11T17:16:53.362Z,127.70
2018-01-11T17:19:20.889Z,120.20
2018-01-11T17:21:48.378Z,122.07
2018-01-11T17:24:16.646Z,122.43
2018-01-11T17:26:44.911Z,121.90
2018-01-11T17:29:12.444Z,129.37
2018-01-11T17:31:39.974Z,127.27
2018-01-11T17:34:07.470Z,129.03
2018-01-11T17:36:34.969Z,128.80
2018-01-11T17:39:02.498Z,121.27
2018-01-11T17:41:30.039Z,129.70
2018-01-11T17:43:57.550Z,123.07
2018-01-11T17:46:25.044Z,125.97
2018-01-11T17:48:53.344Z,124.30
2018-01-11T17:51:20.870Z,118.83
2018-01-11T17:53:48.364Z,124.43
2018-01-11T17:56:15.877Z,122.50
2018-01-11T17:58:43.358Z,121.23
2018-01-11T18:01:10.974Z,121.80
2018-01-11T18:03:38.485Z,125.93
2018-01-11T18:06:06.004Z,124.57
2018-01-11T18:08:33.502Z,121.00
2018-01-11T18:11:01.031Z,125.63
2018-01-11T18:13:28.513Z,124.57
2018-01-11T18:15:56.026Z,127.33
2018-01-11T18:18:24.290Z,125.20
2018-01-11T18:20:51.849Z,126.07
2018-01-11T18:23:19.386Z,129.43
2018-01-11T18:25:46.873Z,135.80
2018-01-11T18:28:14.374Z,125.80
2018-01-11T18:30:41.914Z,126.50
2018-01-11T18:33:10.226Z,126.60
2018-01-11T18:35:37.718Z,126.10
2018-01-11T18:38:05.248Z,119.27
2018-01-11T18:40:32.734Z,121.17
2018-01-11T18:43:00.257Z,118.30
2018-01-11T18:45:27.779Z,125.83
2018-01-11T18:47:55.253Z,126.47
2018-01-11T18:50:22.775Z,128.33
2018-01-11T18:52:50.462Z,132.53
2018-01-11T18:55:17.981Z,125.20
2018-01-11T18:57:46.275Z,132.23
2018-01-11T19:00:13.799Z,131.20
2018-01-11T19:02:41.337Z,122.07
2018-01-11T19:05:08.911Z,129.80
2018-01-11T19:07:36.412Z,127.23
2018-01-11T19:10:04.676Z,128.57
2018-01-11T19:12:32.224Z,137.87
2018-01-11T19:14:59.730Z,127.33
2018-01-11T19:17:27.252Z,133.60
2018-01-11T19:19:54.788Z,127.70
2018-01-11T19:22:22.313Z,144.63
2018-01-11T19:24:50.604Z,139.27
2018-01-11T19:27:18.109Z,137.47
2018-01-11T19:29:45.596Z,144.37
2018-01-11T19:32:13.902Z,130.20
2018-01-11T19:34:42.196Z,128.03
2018-01-11T19:37:09.697Z,133.47
2018-01-11T19:39:37.210Z,135.20
2018-01-11T19:42:04.697Z,130.80
2018-01-11T19:44:32.235Z,129.50
2018-01-11T19:47:00.483Z,131.73
2018-01-11T19:49:27.968Z,129.27
2018-01-11T19:51:56.265Z,125.83
2018-01-11T19:54:23.754Z,126.07
2018-01-11T19:56:51.251Z,123.90
2018-01-11T19:59:18.790Z,131.70
2018-01-11T20:01:46.307Z,126.87
2018-01-11T20:04:14.692Z,130.60
2018-01-11T20:06:42.969Z,122.07
2018-01-11T20:09:11.280Z,127.00
2018-01-11T20:11:38.778Z,130.73
2018-01-11T20:14:06.381Z,125.27
2018-01-11T20:16:34.720Z,132.63
2018-01-11T20:19:02.208Z,133.77
2018-01-11T20:21:29.742Z,119.53
2018-01-11T20:23:57.231Z,129.90
2018-01-11T20:26:24.798Z,129.37
2018-01-11T20:28:52.294Z,150.17
2018-01-11T20:31:19.783Z,130.30
2018-01-11T20:33:47.326Z,134.87
2018-01-11T20:36:14.828Z,131.57
2018-01-11T20:38:42.539Z,139.00
2018-01-11T20:41:10.793Z,126.20
2018-01-11T20:43:38.291Z,118.43
2018-01-11T20:46:05.809Z,123.93
2018-01-11T20:48:33.310Z,130.87
2018-01-11T20:51:01.599Z,132.50
2018-01-11T20:53:29.143Z,124.10
2018-01-11T20:55:56.649Z,127.17
2018-01-11T20:58:24.139Z,125.37
2018-01-11T21:00:51.686Z,130.23
2018-01-11T21:03:19.185Z,121.33
2018-01-11T21:05:46.675Z,125.90
2018-01-11T21:08:14.968Z,125.20
2018-01-11T21:10:42.481Z,151.23
2018-01-11T21:13:10.022Z,126.70
2018-01-11T21:15:37.510Z,133.13
2018-01-11T21:18:05.022Z,133.30
2018-01-11T21:20:32.546Z,124.80
2018-01-11T21:23:00.038Z,127.10
2018-01-11T21:25:27.565Z,123.43
2018-01-11T21:27:55.085Z,121.67
2018-01-11T21:30:22.590Z,127.33
2018-01-11T21:32:50.109Z,126.63
2018-01-11T21:35:17.606Z,123.50
2018-01-11T21:37:45.093Z,115.53
2018-01-11T21:40:12.642Z,122.57
2018-01-11T21:42:40.137Z,121.77
2018-01-11T21:45:08.421Z,129.60
2018-01-11T21:47:36.712Z,122.80
2018-01-11T21:50:04.241Z,122.33
2018-01-11T21:52:31.782Z,119.53
2018-01-11T21:54:59.307Z,124.47
2018-01-11T21:57:26.816Z,122.17
2018-01-11T21:59:54.325Z,118.27
2018-01-11T22:02:21.818Z,124.70
2018-01-11T22:04:49.347Z,120.73
2018-01-11T22:07:17.605Z,123.43
2018-01-11T22:09:45.104Z,123.77
2018-01-11T22:12:12.617Z,123.87
2018-01-11T22:14:40.118Z,126.47
2018-01-11T22:17:08.423Z,129.77
2018-01-11T22:19:35.913Z,123.50
2018-01-11T22:22:03.405Z,128.77
2018-01-11T22:24:30.935Z,119.50
2018-01-11T22:26:58.434Z,117.23
2018-01-11T22:29:26.716Z,125.67
2018-01-11T22:31:55.008Z,120.40
2018-01-11T22:34:23.262Z,118.23
2018-01-11T22:36:50.799Z,118.47
2018-01-11T22:39:18.298Z,124.67
2018-01-11T22:41:45.785Z,115.63
2018-01-11T22:44:13.343Z,112.03
2018-01-11T22:46:41.602Z,119.40
2018-01-11T22:49:09.090Z,111.80
2018-01-11T22:51:37.373Z,115.50
2018-01-11T22:54:04.866Z,111.50
2018-01-11T22:56:32.431Z,119.97
2018-01-11T22:58:59.940Z,110.10
2018-01-11T23:01:27.437Z,114.67
2018-01-11T23:03:54.959Z,113.90
2018-01-11T23:06:22.483Z,114.57
2018-01-11T23:08:49.966Z,109.43
2018-01-11T23:11:23.274Z,109.67
2018-01-11T23:13:50.786Z,109.90
2018-01-11T23:16:18.278Z,108.07
2018-01-11T23:18:45.794Z,113.20
2018-01-11T23:21:14.075Z,113.00
2018-01-11T23:23:42.337Z,111.90
2018-01-11T23:26:09.894Z,118.07
2018-01-11T23:28:37.426Z,111.13
2018-01-11T23:31:05.033Z,110.80
2018-01-11T23:33:32.558Z,114.97
2018-01-11T23:36:00.062Z,112.50
2018-01-11T23:38:27.584Z,110.93
2018-01-11T23:40:55.068Z,117.07
2018-01-11T23:43:22.591Z,110.70
2018-01-11T23:45:50.086Z,116.10
2018-01-11T23:48:17.785Z,111.83
2018-01-11T23:50:46.046Z,119.17
2018-01-11T23:53:13.529Z,114.20
2018-01-11T23:55:41.833Z,114.43
2018-01-11T23:58:09.355Z,111.17
