createdAt,value
2024-02-02T00:13:35.548Z,102094.33
2024-02-02T00:28:26.400Z,102070.00
2024-02-02T00:43:18.327Z,102043.09
2024-02-02T00:58:08.841Z,102035.52
2024-02-02T01:12:59.696Z,102009.20
2024-02-02T01:27:51.213Z,102004.75
2024-02-02T01:42:41.890Z,102000.41
2024-02-02T01:57:32.471Z,102035.80
2024-02-02T02:12:24.606Z,102046.73
2024-02-02T02:27:15.851Z,102031.08
2024-02-02T02:42:06.717Z,102018.05
2024-02-02T02:56:58.274Z,102019.81
2024-02-02T03:27:13.738Z,101992.64
2024-02-02T03:42:05.098Z,101957.54
2024-02-02T03:56:58.467Z,101994.08
2024-02-02T04:11:50.272Z,101987.17
2024-02-02T04:26:43.198Z,101989.02
2024-02-02T04:41:35.738Z,102000.12
2024-02-02T04:56:28.623Z,101989.67
2024-02-02T05:11:22.032Z,101991.47
2024-02-02T05:26:15.366Z,102032.79
2024-02-02T05:41:06.892Z,102046.00
2024-02-02T05:55:58.234Z,102055.25
2024-02-02T06:10:51.319Z,102065.34
2024-02-02T06:25:43.798Z,102075.47
2024-02-02T06:40:35.903Z,102075.88
2024-02-02T07:10:19.745Z,102093.94
2024-02-02T07:25:11.993Z,102089.12
2024-02-02T10:09:53.664Z,102075.70
2024-02-02T10:24:56.030Z,102071.96
2024-02-02T10:40:07.879Z,102047.92
2024-02-02T10:55:20.402Z,102021.64
2024-02-02T12:24:47.290Z,101906.14
2024-02-02T13:09:28.255Z,101882.31
2024-02-02T13:24:22.990Z,101869.20
2024-02-02T13:39:14.705Z,101851.41
2024-02-02T13:54:07.231Z,101827.09
2024-02-02T14:08:59.378Z,101803.46
2024-02-02T14:23:50.651Z,101794.97
2024-02-02T14:38:44.241Z,101774.20
2024-02-02T14:53:38.756Z,101764.39
2024-02-02T15:08:29.956Z,101773.73
2024-02-02T15:23:21.699Z,101777.91
2024-02-02T15:38:12.567Z,101783.44
2024-02-02T15:53:02.837Z,101770.42
2024-02-02T16:07:53.151Z,101767.10
2024-02-02T16:22:45.261Z,101766.05
2024-02-02T16:37:37.412Z,101757.89
2024-02-02T16:52:29.286Z,101765.48
2024-02-02T17:07:22.326Z,101779.31
2024-02-02T17:22:14.396Z,101798.89
2024-02-02T17:37:07.327Z,101779.63
2024-02-02T17:51:59.998Z,101776.39
2024-02-02T20:35:29.109Z,101782.73
2024-02-02T20:50:20.262Z,101778.87
2024-02-02T21:05:14.144Z,101775.81
2024-02-02T21:20:09.420Z,101783.38
2024-02-02T21:35:02.320Z,101785.56
2024-02-02T21:49:54.691Z,101815.89
2024-02-02T22:04:45.549Z,101775.81
2024-02-02T22:19:39.606Z,101745.91
2024-02-02T22:34:33.573Z,101782.34
2024-02-02T22:49:25.947Z,101809.00
2024-02-02T23:04:18.234Z,101827.02
2024-02-02T23:19:10.083Z,101837.54
2024-02-02T23:34:00.952Z,101839.28
2024-02-02T23:48:51.837Z,101830.53
