createdAt,value
2022-11-10T00:01:07.456Z,99807.50
2022-11-10T00:03:35.705Z,99810.13
2022-11-10T00:06:04.687Z,99809.28
2022-11-10T00:08:31.633Z,99809.28
2022-11-10T00:10:58.960Z,99809.38
2022-11-10T00:13:27.766Z,99817.38
2022-11-10T00:16:12.804Z,99813.91
2022-11-10T00:18:39.424Z,99816.56
2022-11-10T00:21:08.534Z,99822.13
2022-11-10T00:23:35.544Z,99821.31
2022-11-10T00:26:02.554Z,99832.88
2022-11-10T00:28:31.709Z,99836.59
2022-11-10T00:30:58.593Z,99842.91
2022-11-10T00:33:25.161Z,99846.59
2022-11-10T00:35:51.898Z,99845.88
2022-11-10T00:38:18.568Z,99848.59
2022-11-10T00:40:45.091Z,99842.56
2022-11-10T00:43:11.538Z,99851.44
2022-11-10T00:45:41.916Z,99854.38
2022-11-10T00:48:08.520Z,99857.84
2022-11-10T00:50:34.996Z,99853.63
2022-11-10T00:53:01.721Z,99851.16
2022-11-10T00:55:28.211Z,99850.44
2022-11-10T00:57:54.695Z,99843.56
2022-11-10T01:00:21.335Z,99847.34
2022-11-10T01:02:47.818Z,99847.44
2022-11-10T01:05:14.367Z,99859.13
2022-11-10T01:07:40.840Z,99860.16
2022-11-10T01:10:07.716Z,99858.56
2022-11-10T01:12:34.251Z,99861.41
2022-11-10T01:15:00.829Z,99863.22
2022-11-10T01:17:27.271Z,99858.94
2022-11-10T01:19:53.764Z,99873.09
2022-11-10T01:22:20.361Z,99881.19
2022-11-10T01:24:46.854Z,99879.50
2022-11-10T01:27:13.256Z,99889.31
2022-11-10T01:29:39.715Z,99892.03
2022-11-10T01:32:06.217Z,99889.50
2022-11-10T01:34:32.727Z,99897.50
2022-11-10T01:36:59.193Z,99896.69
2022-11-10T01:39:25.749Z,99894.94
2022-11-10T01:41:52.393Z,99902.13
2022-11-10T01:44:24.533Z,99919.00
2022-11-10T01:46:51.274Z,99909.28
2022-11-10T01:49:22.198Z,99914.66
2022-11-10T01:51:53.891Z,99910.31
2022-11-10T01:54:36.377Z,99912.19
2022-11-10T01:57:07.097Z,99913.00
2022-11-10T01:59:39.714Z,99919.22
2022-11-10T02:02:16.181Z,99926.41
2022-11-10T02:04:43.138Z,99931.59
2022-11-10T02:07:10.932Z,99932.50
2022-11-10T02:09:37.547Z,99932.59
2022-11-10T02:12:04.328Z,99925.63
2022-11-10T02:14:31.007Z,99937.13
2022-11-10T02:16:57.567Z,99938.09
2022-11-10T02:19:27.473Z,99944.41
2022-11-10T02:21:53.975Z,99937.41
2022-11-10T02:24:20.413Z,99933.94
2022-11-10T02:26:50.761Z,99934.03
2022-11-10T02:29:17.432Z,99931.28
2022-11-10T02:31:43.996Z,99934.75
2022-11-10T02:34:10.649Z,99932.13
2022-11-10T02:36:37.146Z,99943.53
2022-11-10T02:39:04.119Z,99935.53
2022-11-10T02:41:30.661Z,99942.50
2022-11-10T02:43:57.717Z,99952.09
2022-11-10T02:46:24.296Z,99954.66
2022-11-10T02:48:50.844Z,99953.72
2022-11-10T02:51:17.377Z,99960.69
2022-11-10T02:53:43.912Z,99956.16
2022-11-10T02:56:10.584Z,99956.16
2022-11-10T02:58:36.990Z,99951.75
2022-11-10T03:01:05.802Z,99954.41
2022-11-10T03:03:32.713Z,99951.69
2022-11-10T03:05:59.575Z,99959.63
2022-11-10T03:08:25.999Z,99959.63
2022-11-10T03:10:56.817Z,99970.22
2022-11-10T03:13:32.091Z,99977.13
2022-11-10T03:16:06.561Z,99986.75
2022-11-10T03:18:33.029Z,99993.44
2022-11-10T03:20:59.542Z,99996.94
2022-11-10T03:23:26.165Z,100009.28
2022-11-10T03:25:52.623Z,100002.22
2022-11-10T03:28:19.133Z,99998.63
2022-11-10T03:30:45.599Z,99995.06
2022-11-10T03:33:12.155Z,100002.03
2022-11-10T03:35:38.670Z,100000.97
2022-11-10T03:38:05.234Z,99998.25
2022-11-10T03:40:41.205Z,100005.22
2022-11-10T03:43:18.277Z,99998.09
2022-11-10T03:45:45.209Z,100004.22
2022-11-10T03:48:11.713Z,100006.84
2022-11-10T03:50:38.259Z,100014.66
2022-11-10T03:53:04.726Z,100016.38
2022-11-10T03:55:31.233Z,100026.84
2022-11-10T03:58:02.155Z,100028.72
2022-11-10T04:00:29.251Z,100022.50
2022-11-10T04:02:55.701Z,100020.72
2022-11-10T04:05:40.517Z,100023.34
2022-11-10T04:08:31.912Z,100020.06
2022-11-10T04:10:58.416Z,100029.56
2022-11-10T04:13:43.601Z,100051.59
2022-11-10T04:16:10.289Z,100056.06
2022-11-10T04:18:36.789Z,100063.13
2022-11-10T04:21:03.658Z,100063.13
2022-11-10T04:23:35.063Z,100064.91
2022-11-10T04:26:27.970Z,100066.69
2022-11-10T04:29:13.207Z,100066.78
2022-11-10T04:34:45.720Z,100079.72
2022-11-10T04:37:12.144Z,100082.28
2022-11-10T04:39:40.621Z,100079.81
2022-11-10T04:42:07.101Z,100078.00
2022-11-10T04:44:33.573Z,100078.00
2022-11-10T04:46:59.954Z,100079.81
2022-11-10T04:49:26.561Z,100088.56
2022-11-10T04:51:53.016Z,100086.78
2022-11-10T04:54:19.465Z,100092.91
2022-11-10T04:56:45.878Z,100099.03
2022-11-10T04:59:12.305Z,100102.53
2022-11-10T05:01:38.755Z,100111.19
2022-11-10T05:04:05.644Z,100116.47
2022-11-10T05:06:32.270Z,100126.94
2022-11-10T05:08:58.783Z,100122.53
2022-11-10T05:11:25.287Z,100122.44
2022-11-10T05:13:51.782Z,100127.63
2022-11-10T05:16:18.247Z,100132.81
2022-11-10T05:18:44.834Z,100134.53
2022-11-10T05:21:11.275Z,100144.06
2022-11-10T05:23:37.865Z,100141.31
2022-11-10T05:26:15.267Z,100152.72
2022-11-10T05:28:47.946Z,100159.69
2022-11-10T05:31:14.488Z,100153.41
2022-11-10T05:33:41.003Z,100163.03
2022-11-10T05:36:08.028Z,100165.59
2022-11-10T05:38:38.882Z,100170.88
2022-11-10T05:41:08.494Z,100158.50
2022-11-10T05:43:34.939Z,100157.56
2022-11-10T05:46:02.213Z,100156.72
2022-11-10T05:48:28.629Z,100158.31
2022-11-10T05:50:55.083Z,100155.69
2022-11-10T05:53:21.849Z,100162.56
2022-11-10T05:55:48.517Z,100159.06
2022-11-10T05:58:14.926Z,100172.19
2022-11-10T06:00:41.588Z,100162.47
2022-11-10T06:03:16.730Z,100159.94
2022-11-10T06:05:43.661Z,100161.53
2022-11-10T06:08:10.212Z,100159.75
2022-11-10T06:10:37.301Z,100166.81
2022-11-10T06:13:04.592Z,100164.25
2022-11-10T06:15:31.101Z,100173.13
2022-11-10T06:18:00.650Z,100170.66
2022-11-10T06:20:27.590Z,100181.22
2022-11-10T06:22:59.761Z,100184.91
2022-11-10T06:25:26.288Z,100191.13
2022-11-10T06:27:53.527Z,100198.31
2022-11-10T06:30:19.987Z,100205.53
2022-11-10T06:32:46.499Z,100214.41
2022-11-10T06:35:12.951Z,100215.34
2022-11-10T06:37:39.479Z,100213.72
2022-11-10T06:40:11.159Z,100218.31
2022-11-10T06:42:37.615Z,100215.66
2022-11-10T06:45:04.949Z,100221.03
2022-11-10T06:47:32.130Z,100226.44
2022-11-10T06:49:58.561Z,100229.97
2022-11-10T06:52:25.035Z,100238.00
2022-11-10T06:54:51.472Z,100233.66
2022-11-10T06:57:17.929Z,100233.72
2022-11-10T06:59:44.345Z,100231.09
2022-11-10T07:02:14.489Z,100247.03
2022-11-10T07:04:42.542Z,100245.16
2022-11-10T07:07:10.061Z,100254.84
2022-11-10T07:09:36.574Z,100259.22
2022-11-10T07:12:03.587Z,100260.03
2022-11-10T07:14:30.285Z,100271.53
2022-11-10T07:16:56.725Z,100284.75
2022-11-10T07:19:23.201Z,100283.06
2022-11-10T07:21:49.663Z,100285.69
2022-11-10T07:24:16.336Z,100283.88
2022-11-10T07:26:42.806Z,100289.28
2022-11-10T07:29:09.219Z,100288.41
2022-11-10T07:31:35.818Z,100289.28
2022-11-10T07:34:02.242Z,100300.81
2022-11-10T07:36:28.951Z,100307.03
2022-11-10T07:38:55.847Z,100317.69
2022-11-10T07:41:22.433Z,100324.78
2022-11-10T07:43:48.975Z,100316.06
2022-11-10T07:46:15.355Z,100324.06
2022-11-10T07:48:41.792Z,100331.16
2022-11-10T07:51:09.504Z,100332.09
2022-11-10T07:53:35.904Z,100346.19
2022-11-10T07:56:02.389Z,100343.56
2022-11-10T07:58:30.224Z,100351.47
2022-11-10T08:00:56.756Z,100361.94
2022-11-10T08:03:23.704Z,100357.53
2022-11-10T08:05:50.449Z,100366.13
2022-11-10T08:08:17.038Z,100367.75
2022-11-10T08:10:43.954Z,100352.69
2022-11-10T08:13:12.415Z,100363.19
2022-11-10T08:15:40.063Z,100348.00
2022-11-10T08:18:18.438Z,100349.72
2022-11-10T08:20:44.986Z,100367.88
2022-11-10T08:23:11.667Z,100359.75
2022-11-10T08:25:39.379Z,100374.56
2022-11-10T08:28:14.845Z,100382.41
2022-11-10T08:30:44.645Z,100383.97
2022-11-10T08:33:13.586Z,100390.84
2022-11-10T08:35:43.150Z,100401.19
2022-11-10T08:38:12.274Z,100405.34
2022-11-10T08:40:39.866Z,100399.81
2022-11-10T08:43:10.172Z,100414.53
2022-11-10T08:45:38.582Z,100416.16
2022-11-10T08:48:11.912Z,100417.88
2022-11-10T08:50:39.141Z,100399.91
2022-11-10T08:53:17.312Z,100407.75
2022-11-10T08:55:44.624Z,100416.19
2022-11-10T08:58:19.026Z,100423.09
2022-11-10T09:00:46.003Z,100421.78
2022-11-10T09:03:16.447Z,100415.47
2022-11-10T09:05:43.533Z,100412.56
2022-11-10T09:08:10.014Z,100404.66
2022-11-10T09:10:43.170Z,100426.56
2022-11-10T09:13:11.000Z,100419.31
2022-11-10T09:15:37.825Z,100428.06
2022-11-10T09:18:06.369Z,100421.78
2022-11-10T09:20:35.050Z,100433.97
2022-11-10T09:23:13.737Z,100437.53
2022-11-10T09:25:40.769Z,100444.25
2022-11-10T09:28:12.602Z,100443.31
2022-11-10T09:30:39.777Z,100451.94
2022-11-10T09:33:06.361Z,100455.34
2022-11-10T09:35:32.792Z,100462.06
2022-11-10T09:37:59.195Z,100456.63
2022-11-10T09:40:36.162Z,100452.09
2022-11-10T09:43:05.904Z,100470.16
2022-11-10T09:45:39.060Z,100461.16
2022-11-10T09:48:28.479Z,100469.84
2022-11-10T09:51:10.134Z,100462.13
2022-11-10T09:53:41.578Z,100473.28
2022-11-10T09:56:14.704Z,100461.59
2022-11-10T09:58:42.403Z,100462.75
2022-11-10T10:01:33.439Z,100460.41
2022-11-10T10:04:33.120Z,100474.97
2022-11-10T10:07:13.207Z,100463.16
2022-11-10T10:10:02.268Z,100475.84
2022-11-10T10:12:55.734Z,100476.59
2022-11-10T10:15:49.979Z,100477.06
2022-11-10T10:18:35.017Z,100489.19
2022-11-10T10:21:18.658Z,100486.16
2022-11-10T10:26:41.338Z,100500.38
2022-11-10T10:29:11.239Z,100498.19
2022-11-10T10:31:45.663Z,100496.00
2022-11-10T10:34:16.068Z,100509.53
2022-11-10T10:36:44.364Z,100509.91
2022-11-10T10:39:17.455Z,100510.28
2022-11-10T10:41:47.189Z,100520.44
2022-11-10T10:44:16.901Z,100519.44
2022-11-10T10:46:47.707Z,100526.91
2022-11-10T10:49:29.223Z,100523.69
2022-11-10T10:52:17.901Z,100535.38
2022-11-10T10:54:44.349Z,100536.28
2022-11-10T10:57:30.537Z,100527.91
2022-11-10T11:00:29.460Z,100519.38
2022-11-10T11:03:07.199Z,100525.56
2022-11-10T11:05:33.615Z,100516.66
2022-11-10T11:08:02.494Z,100523.91
2022-11-10T11:10:35.884Z,100525.31
2022-11-10T11:13:16.012Z,100524.78
2022-11-10T11:15:42.438Z,100530.31
2022-11-10T11:18:19.347Z,100534.22
2022-11-10T11:20:59.889Z,100544.91
2022-11-10T11:23:29.278Z,100545.34
2022-11-10T11:26:01.826Z,100534.56
2022-11-10T11:28:40.262Z,100540.34
2022-11-10T11:31:19.218Z,100544.44
2022-11-10T11:34:05.245Z,100539.28
2022-11-10T11:36:42.003Z,100544.25
2022-11-10T11:39:23.482Z,100547.94
2022-11-10T11:42:28.996Z,100566.25
2022-11-10T11:45:18.264Z,100564.41
2022-11-10T11:48:11.023Z,100569.97
2022-11-10T11:51:41.869Z,100565.88
2022-11-10T11:54:30.118Z,100557.44
2022-11-10T11:57:20.566Z,100557.50
2022-11-10T12:00:12.833Z,100561.78
2022-11-10T12:02:53.267Z,100563.75
2022-11-10T12:05:28.964Z,100565.41
2022-11-10T12:07:55.442Z,100567.81
2022-11-10T12:10:45.428Z,100561.38
2022-11-10T12:13:27.461Z,100573.03
2022-11-10T12:16:21.466Z,100565.63
2022-11-10T12:19:27.083Z,100586.38
2022-11-10T12:22:00.777Z,100584.47
2022-11-10T12:24:33.003Z,100590.44
2022-11-10T12:27:17.275Z,100602.63
2022-11-10T12:29:50.498Z,100599.66
2022-11-10T12:32:33.749Z,100600.22
2022-11-10T12:35:07.541Z,100603.53
2022-11-10T12:37:39.860Z,100611.06
2022-11-10T12:40:15.316Z,100598.81
2022-11-10T12:42:45.224Z,100602.69
2022-11-10T12:45:21.119Z,100604.88
2022-11-10T12:47:48.459Z,100604.63
2022-11-10T12:50:49.097Z,100590.75
2022-11-10T12:53:22.895Z,100597.53
2022-11-10T12:56:05.541Z,100592.91
2022-11-10T12:58:32.144Z,100604.75
2022-11-10T13:01:12.613Z,100611.72
2022-11-10T13:03:52.364Z,100607.59
2022-11-10T13:06:31.882Z,100609.00
2022-11-10T13:08:59.601Z,100609.97
2022-11-10T13:11:31.296Z,100609.97
2022-11-10T13:14:00.477Z,100616.28
2022-11-10T13:16:41.885Z,100615.41
2022-11-10T13:19:09.612Z,100619.44
2022-11-10T13:21:51.529Z,100615.31
2022-11-10T13:24:25.021Z,100612.16
2022-11-10T13:26:53.062Z,100607.34
2022-11-10T13:29:20.346Z,100615.03
2022-11-10T13:31:52.789Z,100634.53
2022-11-10T13:34:19.287Z,100627.88
2022-11-10T13:36:47.867Z,100624.03
2022-11-10T13:39:20.521Z,100634.44
2022-11-10T13:41:48.543Z,100639.31
2022-11-10T13:44:34.480Z,100636.03
2022-11-10T13:47:10.138Z,100636.91
2022-11-10T13:49:55.015Z,100638.59
2022-11-10T13:52:46.323Z,100639.72
2022-11-10T13:55:37.752Z,100631.00
2022-11-10T13:58:12.019Z,100631.66
2022-11-10T14:00:38.562Z,100625.75
2022-11-10T14:03:07.329Z,100632.81
2022-11-10T14:05:38.529Z,100634.00
2022-11-10T14:08:16.884Z,100646.81
2022-11-10T14:10:58.422Z,100639.19
2022-11-10T14:13:54.412Z,100629.44
2022-11-10T14:16:26.860Z,100627.03
2022-11-10T14:19:12.214Z,100636.69
2022-11-10T14:21:43.286Z,100635.91
2022-11-10T14:24:36.717Z,100635.25
2022-11-10T14:27:07.490Z,100644.75
2022-11-10T14:29:39.289Z,100650.34
2022-11-10T14:32:26.547Z,100650.22
2022-11-10T14:34:55.559Z,100659.13
2022-11-10T14:37:28.156Z,100662.38
2022-11-10T14:40:02.478Z,100657.44
2022-11-10T14:42:31.238Z,100657.81
2022-11-10T14:45:08.481Z,100654.38
2022-11-10T14:47:36.263Z,100647.53
2022-11-10T14:50:26.873Z,100633.25
2022-11-10T14:53:36.018Z,100642.59
2022-11-10T14:56:06.395Z,100649.84
2022-11-10T14:58:38.808Z,100637.78
2022-11-10T15:01:07.411Z,100643.03
2022-11-10T15:03:38.511Z,100634.91
2022-11-10T15:06:11.899Z,100648.00
2022-11-10T15:08:40.663Z,100654.56
2022-11-10T15:11:07.939Z,100664.69
2022-11-10T15:13:39.136Z,100669.50
2022-11-10T15:16:25.592Z,100668.00
2022-11-10T15:18:54.907Z,100673.88
2022-11-10T15:21:34.364Z,100674.72
2022-11-10T15:24:06.982Z,100692.38
2022-11-10T15:26:40.982Z,100689.56
2022-11-10T15:29:19.491Z,100701.97
2022-11-10T15:31:51.712Z,100705.16
2022-11-10T15:34:29.848Z,100699.59
2022-11-10T15:37:30.506Z,100687.75
2022-11-10T15:40:30.131Z,100683.91
2022-11-10T15:43:14.954Z,100689.63
2022-11-10T15:45:44.038Z,100700.56
2022-11-10T15:48:15.827Z,100702.81
2022-11-10T15:50:45.341Z,100700.53
2022-11-10T15:53:15.437Z,100692.22
2022-11-10T15:55:44.180Z,100702.19
2022-11-10T15:58:19.720Z,100696.50
2022-11-10T16:00:46.921Z,100709.88
2022-11-10T16:03:16.570Z,100706.66
2022-11-10T16:05:43.053Z,100705.16
2022-11-10T16:08:15.782Z,100715.19
2022-11-10T16:10:45.446Z,100715.38
2022-11-10T16:13:16.610Z,100721.00
2022-11-10T16:15:45.258Z,100728.25
2022-11-10T16:18:15.146Z,100732.06
2022-11-10T16:20:42.440Z,100726.00
2022-11-10T16:23:09.432Z,100732.44
2022-11-10T16:25:36.407Z,100730.84
2022-11-10T16:28:05.309Z,100731.00
2022-11-10T16:30:33.031Z,100725.06
2022-11-10T16:33:00.281Z,100727.78
2022-11-10T16:35:27.491Z,100735.94
2022-11-10T16:37:54.451Z,100745.78
2022-11-10T16:40:23.408Z,100752.22
2022-11-10T16:42:50.384Z,100745.31
2022-11-10T16:45:22.221Z,100744.63
2022-11-10T16:47:52.099Z,100743.00
2022-11-10T16:50:36.584Z,100762.81
2022-11-10T16:53:05.638Z,100757.38
2022-11-10T16:55:32.538Z,100768.19
2022-11-10T16:57:59.202Z,100774.41
2022-11-10T17:00:25.824Z,100773.66
2022-11-10T17:03:06.094Z,100780.25
2022-11-10T17:05:34.490Z,100779.34
2022-11-10T17:08:03.492Z,100774.97
2022-11-10T17:10:30.043Z,100774.22
2022-11-10T17:12:56.532Z,100770.88
2022-11-10T17:15:23.340Z,100769.13
2022-11-10T17:18:04.912Z,100766.78
2022-11-10T17:20:37.844Z,100761.56
2022-11-10T17:23:06.692Z,100774.81
2022-11-10T17:25:35.932Z,100774.97
2022-11-10T17:28:02.533Z,100782.84
2022-11-10T17:30:29.138Z,100776.00
2022-11-10T17:33:05.377Z,100777.91
2022-11-10T17:35:39.185Z,100771.75
2022-11-10T17:38:12.772Z,100782.50
2022-11-10T17:40:42.482Z,100781.66
2022-11-10T17:43:12.087Z,100772.84
2022-11-10T17:45:38.789Z,100773.81
2022-11-10T17:48:05.692Z,100784.50
2022-11-10T17:50:32.553Z,100788.09
2022-11-10T17:53:28.051Z,100784.94
2022-11-10T17:55:54.789Z,100782.94
2022-11-10T17:58:21.470Z,100783.03
2022-11-10T18:00:48.310Z,100791.94
2022-11-10T18:03:16.878Z,100786.72
2022-11-10T18:05:43.838Z,100777.06
2022-11-10T18:08:11.484Z,100785.09
2022-11-10T18:10:50.935Z,100780.84
2022-11-10T18:13:18.622Z,100790.47
2022-11-10T18:15:46.663Z,100784.44
2022-11-10T18:18:14.846Z,100781.84
2022-11-10T18:20:42.291Z,100789.88
2022-11-10T18:23:11.575Z,100796.13
2022-11-10T18:25:39.919Z,100797.06
2022-11-10T18:28:07.018Z,100811.25
2022-11-10T18:30:35.451Z,100808.75
2022-11-10T18:33:03.926Z,100812.34
2022-11-10T18:35:30.915Z,100824.91
2022-11-10T18:38:01.096Z,100822.44
2022-11-10T18:40:27.625Z,100815.34
2022-11-10T18:42:59.880Z,100803.22
2022-11-10T18:45:29.711Z,100802.34
2022-11-10T18:48:04.076Z,100799.88
2022-11-10T18:50:30.971Z,100800.81
2022-11-10T18:52:58.335Z,100786.91
2022-11-10T18:55:25.269Z,100783.47
2022-11-10T18:57:52.897Z,100782.72
2022-11-10T19:00:19.774Z,100789.97
2022-11-10T19:02:46.369Z,100793.72
2022-11-10T19:05:12.842Z,100797.41
2022-11-10T19:07:39.386Z,100786.97
2022-11-10T19:10:06.389Z,100779.19
2022-11-10T19:12:33.162Z,100786.38
2022-11-10T19:14:59.690Z,100790.88
2022-11-10T19:17:26.237Z,100791.91
2022-11-10T19:19:56.498Z,100793.88
2022-11-10T19:22:24.130Z,100799.25
2022-11-10T19:27:37.233Z,100793.34
2022-11-10T19:30:04.283Z,100792.56
2022-11-10T19:32:30.923Z,100788.22
2022-11-10T19:34:58.552Z,100792.75
2022-11-10T19:37:25.066Z,100777.84
2022-11-10T19:39:51.587Z,100787.59
2022-11-10T19:42:18.262Z,100787.75
2022-11-10T19:44:44.775Z,100786.91
2022-11-10T19:47:11.791Z,100785.28
2022-11-10T19:49:38.723Z,100790.75
2022-11-10T19:52:05.435Z,100786.53
2022-11-10T19:54:32.032Z,100799.91
2022-11-10T19:56:58.592Z,100800.84
2022-11-10T19:59:25.102Z,100800.13
2022-11-10T20:01:51.908Z,100808.25
2022-11-10T20:04:18.663Z,100814.44
2022-11-10T20:06:45.371Z,100813.69
2022-11-10T20:09:11.968Z,100825.19
2022-11-10T20:11:38.518Z,100830.47
2022-11-10T20:14:06.923Z,100819.97
2022-11-10T20:16:33.581Z,100826.22
2022-11-10T20:19:00.226Z,100840.28
2022-11-10T20:21:26.757Z,100834.22
2022-11-10T20:23:55.256Z,100843.94
2022-11-10T20:26:22.635Z,100853.66
2022-11-10T20:28:49.802Z,100852.81
2022-11-10T20:31:24.295Z,100846.72
2022-11-10T20:33:52.763Z,100849.38
2022-11-10T20:36:26.161Z,100860.03
2022-11-10T20:38:54.558Z,100862.69
2022-11-10T20:41:24.603Z,100863.59
2022-11-10T20:43:51.652Z,100859.25
2022-11-10T20:46:52.906Z,100860.25
2022-11-10T20:49:07.231Z,100862.91
2022-11-10T20:51:33.909Z,100862.97
2022-11-10T20:54:01.603Z,100864.84
2022-11-10T20:56:29.881Z,100859.66
2022-11-10T20:58:57.688Z,100854.44
2022-11-10T21:01:24.874Z,100857.16
2022-11-10T21:03:52.021Z,100870.34
2022-11-10T21:06:18.828Z,100871.31
2022-11-10T21:08:45.716Z,100879.31
2022-11-10T21:11:32.643Z,100887.22
2022-11-10T21:13:59.786Z,100894.28
2022-11-10T21:16:26.316Z,100911.88
2022-11-10T21:18:56.180Z,100904.97
2022-11-10T21:21:28.005Z,100900.59
2022-11-10T21:23:57.521Z,100902.31
2022-11-10T21:26:24.361Z,100891.75
2022-11-10T21:28:51.171Z,100888.31
2022-11-10T21:31:18.681Z,100890.97
2022-11-10T21:33:45.400Z,100889.25
2022-11-10T21:36:11.974Z,100876.97
2022-11-10T21:38:38.736Z,100882.34
2022-11-10T21:41:05.504Z,100878.81
2022-11-10T21:43:32.029Z,100876.25
2022-11-10T21:46:01.661Z,100880.78
2022-11-10T21:48:28.174Z,100890.47
2022-11-10T21:50:59.821Z,100882.69
2022-11-10T21:53:26.335Z,100882.69
2022-11-10T21:56:00.374Z,100885.50
2022-11-10T21:58:27.301Z,100890.72
2022-11-10T22:01:04.198Z,100893.56
2022-11-10T22:03:32.159Z,100889.06
2022-11-10T22:06:05.730Z,100889.22
2022-11-10T22:08:32.814Z,100891.00
2022-11-10T22:11:18.090Z,100898.09
2022-11-10T22:14:03.422Z,100892.00
2022-11-10T22:16:53.486Z,100902.72
2022-11-10T22:19:20.090Z,100905.34
2022-11-10T22:21:46.628Z,100901.94
2022-11-10T22:24:26.681Z,100909.94
2022-11-10T22:26:55.492Z,100926.78
2022-11-10T22:29:27.379Z,100924.22
2022-11-10T22:31:58.114Z,100934.84
2022-11-10T22:34:25.095Z,100922.59
2022-11-10T22:36:53.601Z,100931.44
2022-11-10T22:39:20.150Z,100935.94
2022-11-10T22:42:06.352Z,100936.09
2022-11-10T22:44:32.968Z,100936.09
2022-11-10T22:46:59.467Z,100936.16
2022-11-10T22:49:26.047Z,100942.34
2022-11-10T22:51:55.329Z,100931.88
2022-11-10T22:54:23.871Z,100933.72
2022-11-10T22:56:51.582Z,100940.78
2022-11-10T22:59:19.123Z,100942.72
2022-11-10T23:01:46.385Z,100951.63
2022-11-10T23:04:15.884Z,100957.84
2022-11-10T23:06:42.604Z,100959.69
2022-11-10T23:09:09.211Z,100965.91
2022-11-10T23:11:35.913Z,100970.47
2022-11-10T23:14:02.459Z,100978.47
2022-11-10T23:16:32.028Z,100976.75
2022-11-10T23:18:59.071Z,100955.75
2022-11-10T23:21:28.634Z,100956.75
2022-11-10T23:23:55.995Z,100947.97
2022-11-10T23:26:30.148Z,100952.53
2022-11-10T23:28:56.729Z,100958.69
2022-11-10T23:31:25.461Z,100952.59
2022-11-10T23:33:54.189Z,100942.09
2022-11-10T23:36:22.905Z,100940.41
2022-11-10T23:38:49.592Z,100933.41
2022-11-10T23:41:18.799Z,100935.25
2022-11-10T23:43:45.674Z,100927.34
2022-11-10T23:46:12.440Z,100923.75
2022-11-10T23:48:40.222Z,100935.31
2022-11-10T23:51:09.311Z,100930.97
2022-11-10T23:53:35.823Z,100923.13
2022-11-10T23:56:04.203Z,100923.19
2022-11-10T23:58:30.719Z,100917.06
