createdAt,value
2022-07-27T00:04:52.333Z,100015.31
2022-07-27T00:09:53.731Z,100030.19
2022-07-27T00:14:58.809Z,100029.38
2022-07-27T00:20:00.215Z,100037.59
2022-07-27T00:25:01.641Z,100034.34
2022-07-27T00:30:03.661Z,100029.63
2022-07-27T00:35:05.568Z,100038.72
2022-07-27T00:40:07.508Z,100038.72
2022-07-27T00:45:09.438Z,100047.25
2022-07-27T00:50:10.846Z,100048.06
2022-07-27T00:55:12.274Z,100040.66
2022-07-27T01:00:14.082Z,100036.78
2022-07-27T01:05:15.609Z,100033.75
2022-07-27T01:10:17.328Z,100042.50
2022-07-27T01:15:18.759Z,100040.88
2022-07-27T01:20:20.173Z,100040.31
2022-07-27T01:25:21.577Z,100030.97
2022-07-27T01:30:30.094Z,100035.34
2022-07-27T01:35:31.698Z,100046.91
2022-07-27T01:40:33.969Z,100051.88
2022-07-27T01:45:35.394Z,100052.16
2022-07-27T01:50:36.970Z,100054.06
2022-07-27T01:55:39.529Z,100048.81
2022-07-27T02:00:41.152Z,100049.09
2022-07-27T02:05:42.739Z,100041.09
2022-07-27T02:11:02.749Z,100045.81
2022-07-27T02:16:04.234Z,100044.41
2022-07-27T02:21:12.014Z,100044.97
2022-07-27T02:26:13.420Z,100047.97
2022-07-27T02:31:14.864Z,100043.84
2022-07-27T02:36:16.273Z,100044.13
2022-07-27T02:41:17.686Z,100044.38
2022-07-27T02:46:19.163Z,100053.47
2022-07-27T02:51:20.600Z,100050.44
2022-07-27T02:56:26.646Z,100047.69
2022-07-27T03:01:28.539Z,100049.06
2022-07-27T03:06:30.008Z,100045.75
2022-07-27T03:11:31.411Z,100052.63
2022-07-27T03:16:32.819Z,100054.56
2022-07-27T03:21:34.237Z,100052.94
2022-07-27T03:26:35.722Z,100046.84
2022-07-27T03:31:37.141Z,100056.19
2022-07-27T03:36:38.674Z,100056.47
2022-07-27T03:41:40.089Z,100061.16
2022-07-27T03:46:41.490Z,100050.13
2022-07-27T03:51:42.895Z,100049.34
2022-07-27T03:56:44.772Z,100065.00
2022-07-27T04:01:46.240Z,100065.50
2022-07-27T04:06:47.738Z,100075.44
2022-07-27T04:11:51.085Z,100084.50
2022-07-27T04:16:53.141Z,100083.66
2022-07-27T04:21:54.681Z,100092.47
2022-07-27T04:26:56.093Z,100093.03
2022-07-27T04:31:57.517Z,100087.78
2022-07-27T04:36:58.933Z,100101.53
2022-07-27T04:42:00.425Z,100101.25
2022-07-27T04:47:01.832Z,100100.94
2022-07-27T04:52:03.410Z,100100.97
2022-07-27T04:57:04.851Z,100102.59
2022-07-27T05:02:06.267Z,100126.00
2022-07-27T05:07:07.671Z,100127.06
2022-07-27T05:12:09.189Z,100132.03
2022-07-27T05:17:10.604Z,100130.72
2022-07-27T05:22:12.049Z,100134.00
2022-07-27T05:27:13.501Z,100143.03
2022-07-27T05:32:15.008Z,100144.97
2022-07-27T05:37:16.462Z,100148.81
2022-07-27T05:42:17.969Z,100153.53
2022-07-27T05:47:19.364Z,100146.09
2022-07-27T05:52:21.832Z,100153.50
2022-07-27T05:57:23.251Z,100157.31
2022-07-27T06:02:25.180Z,100152.66
2022-07-27T06:07:45.402Z,100162.34
2022-07-27T06:12:51.342Z,100170.28
2022-07-27T06:17:53.890Z,100186.81
2022-07-27T06:23:00.104Z,100201.94
2022-07-27T06:28:01.700Z,100208.19
2022-07-27T06:33:06.521Z,100205.44
2022-07-27T06:38:08.447Z,100201.31
2022-07-27T06:43:10.030Z,100220.75
2022-07-27T06:48:11.682Z,100210.63
2022-07-27T06:53:14.152Z,100202.13
2022-07-27T06:58:18.142Z,100214.44
2022-07-27T07:03:19.635Z,100195.69
2022-07-27T07:08:22.600Z,100208.00
2022-07-27T07:13:24.025Z,100209.00
2022-07-27T07:18:25.442Z,100219.13
2022-07-27T07:23:26.861Z,100209.53
2022-07-27T07:28:28.446Z,100212.84
2022-07-27T07:33:30.085Z,100211.69
2022-07-27T07:38:31.518Z,100213.94
2022-07-27T07:43:36.535Z,100216.19
2022-07-27T07:48:39.396Z,100216.16
2022-07-27T07:53:41.832Z,100220.88
2022-07-27T07:58:43.376Z,100225.63
2022-07-27T08:03:50.306Z,100221.22
2022-07-27T08:08:52.367Z,100227.28
2022-07-27T08:13:53.784Z,100232.78
2022-07-27T08:18:55.200Z,100228.38
2022-07-27T08:23:56.606Z,100234.34
2022-07-27T08:29:13.253Z,100245.63
2022-07-27T08:34:15.142Z,100244.28
2022-07-27T08:39:52.649Z,100241.34
2022-07-27T08:44:41.079Z,100241.63
2022-07-27T08:49:44.116Z,100244.63
2022-07-27T08:54:45.773Z,100235.53
2022-07-27T08:59:47.207Z,100240.44
2022-07-27T09:04:48.630Z,100239.13
2022-07-27T09:09:50.400Z,100246.63
2022-07-27T09:14:54.781Z,100241.66
2022-07-27T09:19:57.781Z,100244.09
2022-07-27T09:25:02.876Z,100257.09
2022-07-27T09:30:09.221Z,100242.47
2022-07-27T09:35:24.041Z,100244.94
2022-07-27T09:40:25.978Z,100257.88
2022-07-27T09:45:33.931Z,100242.72
2022-07-27T09:50:36.130Z,100244.41
2022-07-27T09:55:37.615Z,100247.69
2022-07-27T10:00:39.046Z,100246.59
2022-07-27T10:05:40.565Z,100246.63
2022-07-27T10:10:42.039Z,100249.38
2022-07-27T10:15:43.551Z,100243.31
2022-07-27T10:20:47.506Z,100245.09
2022-07-27T10:25:49.299Z,100248.47
2022-07-27T10:30:54.432Z,100248.22
2022-07-27T10:35:56.105Z,100255.94
2022-07-27T10:41:20.814Z,100258.09
2022-07-27T10:46:22.382Z,100252.88
2022-07-27T10:51:34.353Z,100247.34
2022-07-27T10:56:44.366Z,100259.22
2022-07-27T11:01:55.963Z,100245.16
2022-07-27T11:12:21.839Z,100236.03
2022-07-27T11:28:11.589Z,100239.13
2022-07-27T11:33:13.489Z,100233.63
2022-07-27T11:38:14.897Z,100225.63
2022-07-27T11:43:33.833Z,100227.56
2022-07-27T11:49:03.964Z,100228.63
2022-07-27T11:54:01.782Z,100221.63
2022-07-27T11:59:16.383Z,100226.03
2022-07-27T12:04:24.894Z,100227.63
2022-07-27T12:09:26.483Z,100212.72
2022-07-27T12:14:41.193Z,100213.88
2022-07-27T12:19:42.718Z,100211.34
2022-07-27T12:24:44.363Z,100198.53
2022-07-27T12:30:10.182Z,100202.03
2022-07-27T12:35:20.150Z,100200.38
2022-07-27T12:40:21.626Z,100187.97
2022-07-27T12:45:23.090Z,100184.66
2022-07-27T12:50:27.697Z,100181.13
2022-07-27T12:55:29.097Z,100164.59
2022-07-27T13:00:33.568Z,100167.13
2022-07-27T13:05:36.526Z,100165.97
2022-07-27T13:10:38.330Z,100147.09
2022-07-27T13:15:40.037Z,100163.00
2022-07-27T13:20:42.310Z,100157.22
2022-07-27T13:25:44.048Z,100153.34
2022-07-27T13:30:45.464Z,100160.19
2022-07-27T13:35:47.473Z,100162.44
2022-07-27T13:40:53.174Z,100165.97
2022-07-27T13:45:54.716Z,100160.78
2022-07-27T13:50:56.236Z,100169.56
2022-07-27T13:55:57.651Z,100165.16
2022-07-27T14:01:02.672Z,100183.41
2022-07-27T14:06:08.492Z,100161.91
2022-07-27T14:11:11.645Z,100158.84
2022-07-27T14:16:13.262Z,100165.72
2022-07-27T14:21:14.714Z,100164.91
2022-07-27T14:26:16.222Z,100160.25
2022-07-27T14:31:18.247Z,100147.34
2022-07-27T14:36:19.685Z,100153.38
2022-07-27T14:41:21.165Z,100158.06
2022-07-27T14:46:22.651Z,100158.63
2022-07-27T14:51:24.317Z,100162.19
2022-07-27T14:56:25.735Z,100150.91
2022-07-27T15:01:27.228Z,100158.88
2022-07-27T15:06:28.753Z,100156.66
2022-07-27T15:11:30.208Z,100144.34
2022-07-27T15:16:31.727Z,100151.44
2022-07-27T15:21:33.160Z,100152.53
2022-07-27T15:26:34.889Z,100139.97
2022-07-27T15:31:36.475Z,100140.56
2022-07-27T15:36:44.762Z,100136.91
2022-07-27T15:41:49.393Z,100138.59
2022-07-27T15:46:50.842Z,100128.97
2022-07-27T15:51:52.454Z,100125.56
2022-07-27T15:56:53.922Z,100117.31
2022-07-27T16:01:55.421Z,100119.28
2022-07-27T16:06:56.821Z,100128.59
2022-07-27T16:11:58.237Z,100114.84
2022-07-27T16:17:02.453Z,100118.69
2022-07-27T16:22:03.919Z,100119.00
2022-07-27T16:27:05.813Z,100115.44
2022-07-27T16:32:07.219Z,100108.81
2022-07-27T16:37:08.670Z,100102.75
2022-07-27T16:42:10.081Z,100109.91
2022-07-27T16:47:12.264Z,100101.38
2022-07-27T16:52:13.698Z,100098.88
2022-07-27T16:57:15.093Z,100105.22
2022-07-27T17:02:16.661Z,100101.63
2022-07-27T17:07:18.113Z,100095.88
2022-07-27T17:12:19.550Z,100101.69
2022-07-27T17:17:24.973Z,100101.94
2022-07-27T17:22:26.383Z,100105.47
2022-07-27T17:27:27.838Z,100098.88
2022-07-27T17:32:29.241Z,100103.84
2022-07-27T17:37:49.336Z,100103.00
2022-07-27T17:42:52.045Z,100107.44
2022-07-27T17:47:53.618Z,100094.75
2022-07-27T17:52:56.865Z,100095.84
2022-07-27T17:57:58.270Z,100104.09
2022-07-27T18:03:00.083Z,100105.75
2022-07-27T18:08:01.547Z,100110.41
2022-07-27T18:13:06.321Z,100105.47
2022-07-27T18:18:07.745Z,100107.41
2022-07-27T18:23:09.174Z,100117.06
2022-07-27T18:28:10.930Z,100114.78
2022-07-27T18:33:13.019Z,100130.47
2022-07-27T18:38:14.549Z,100120.28
2022-07-27T18:43:18.070Z,100129.66
2022-07-27T18:48:19.529Z,100131.56
2022-07-27T18:53:20.929Z,100124.41
2022-07-27T18:58:22.388Z,100142.28
2022-07-27T19:03:24.759Z,100144.72
2022-07-27T19:08:29.173Z,100145.53
2022-07-27T19:13:30.703Z,100175.50
2022-07-27T19:18:32.131Z,100179.09
2022-07-27T19:23:33.546Z,100194.53
2022-07-27T19:28:34.958Z,100212.38
2022-07-27T19:33:36.362Z,100205.78
2022-07-27T19:38:37.771Z,100213.72
2022-07-27T19:43:39.188Z,100221.16
2022-07-27T19:48:40.646Z,100214.56
2022-07-27T19:53:44.225Z,100221.97
2022-07-27T19:58:46.309Z,100219.19
2022-07-27T20:03:54.308Z,100223.09
2022-07-27T20:08:59.397Z,100231.31
2022-07-27T20:14:02.373Z,100229.09
2022-07-27T20:19:03.999Z,100238.44
2022-07-27T20:24:05.561Z,100232.91
2022-07-27T20:29:07.536Z,100239.28
2022-07-27T20:34:08.941Z,100243.63
2022-07-27T20:39:15.330Z,100236.22
2022-07-27T20:44:20.670Z,100239.25
2022-07-27T20:49:22.860Z,100245.50
2022-07-27T20:54:29.136Z,100243.34
2022-07-27T20:59:32.441Z,100248.00
2022-07-27T21:04:33.848Z,100253.50
2022-07-27T21:09:35.254Z,100257.59
2022-07-27T21:14:36.740Z,100250.97
2022-07-27T21:19:38.444Z,100269.69
2022-07-27T21:24:39.852Z,100272.13
2022-07-27T21:29:41.290Z,100271.88
2022-07-27T21:34:42.697Z,100268.00
2022-07-27T21:39:45.592Z,100264.41
2022-07-27T21:44:47.011Z,100274.63
2022-07-27T21:49:48.441Z,100268.25
2022-07-27T21:54:49.903Z,100278.16
2022-07-27T21:59:51.312Z,100283.88
2022-07-27T22:04:52.717Z,100284.69
2022-07-27T22:09:54.133Z,100288.28
2022-07-27T22:14:55.633Z,100297.88
2022-07-27T22:19:57.128Z,100299.78
2022-07-27T22:24:58.881Z,100315.69
2022-07-27T22:30:00.334Z,100304.16
2022-07-27T22:35:01.981Z,100305.81
2022-07-27T22:40:03.937Z,100308.50
2022-07-27T22:45:05.916Z,100322.25
2022-07-27T22:50:08.040Z,100318.75
2022-07-27T22:55:15.057Z,100326.19
2022-07-27T23:00:18.413Z,100331.66
2022-07-27T23:05:19.900Z,100331.59
2022-07-27T23:10:39.791Z,100337.34
2022-07-27T23:15:41.253Z,100331.28
2022-07-27T23:20:42.667Z,100328.22
2022-07-27T23:25:47.984Z,100330.47
2022-07-27T23:30:51.356Z,100330.47
2022-07-27T23:35:52.760Z,100335.41
2022-07-27T23:40:54.173Z,100331.53
2022-07-27T23:45:55.586Z,100341.13
2022-07-27T23:50:56.989Z,100337.56
2022-07-27T23:55:58.456Z,100329.31
