createdAt,value
2023-03-05T00:02:08.776Z,314.63
2023-03-05T00:04:37.200Z,258.73
2023-03-05T00:07:08.994Z,316.35
2023-03-05T00:09:37.365Z,337.88
2023-03-05T00:12:06.538Z,264.08
2023-03-05T00:14:34.937Z,311.95
2023-03-05T00:17:03.316Z,372.70
2023-03-05T00:19:31.772Z,293.02
2023-03-05T00:22:00.215Z,313.20
2023-03-05T00:24:29.942Z,298.75
2023-03-05T00:26:58.393Z,330.10
2023-03-05T00:29:29.545Z,300.73
2023-03-05T00:31:59.290Z,318.83
2023-03-05T00:34:28.491Z,364.23
2023-03-05T00:36:56.869Z,288.67
2023-03-05T00:39:25.304Z,283.60
2023-03-05T00:41:55.343Z,250.73
2023-03-05T00:44:24.114Z,344.88
2023-03-05T00:46:52.687Z,355.52
2023-03-05T00:49:21.120Z,290.15
2023-03-05T00:51:49.510Z,353.67
2023-03-05T00:54:17.999Z,303.33
2023-03-05T00:56:47.402Z,301.05
2023-03-05T00:59:17.330Z,325.27
2023-03-05T01:01:45.845Z,336.83
2023-03-05T01:04:14.332Z,284.02
2023-03-05T01:06:44.831Z,309.10
2023-03-05T01:09:13.443Z,322.20
2023-03-05T01:11:41.868Z,303.58
2023-03-05T01:14:10.385Z,360.60
2023-03-05T01:16:40.136Z,340.90
2023-03-05T01:19:08.579Z,353.38
2023-03-05T01:21:37.399Z,383.95
2023-03-05T01:24:06.749Z,300.85
2023-03-05T01:26:35.460Z,288.73
2023-03-05T01:29:05.708Z,321.35
2023-03-05T01:31:34.334Z,354.75
2023-03-05T01:34:04.213Z,336.10
2023-03-05T01:36:32.598Z,295.08
2023-03-05T01:39:01.287Z,323.98
2023-03-05T01:41:29.702Z,319.65
2023-03-05T01:43:58.099Z,316.90
2023-03-05T01:46:34.773Z,305.38
2023-03-05T01:49:15.836Z,372.45
2023-03-05T01:51:49.870Z,361.45
2023-03-05T01:54:19.808Z,346.13
2023-03-05T01:56:48.754Z,302.38
2023-03-05T01:59:17.832Z,360.80
2023-03-05T02:01:49.151Z,371.38
2023-03-05T02:04:19.971Z,342.30
2023-03-05T02:06:49.917Z,381.40
2023-03-05T02:09:18.475Z,343.00
2023-03-05T02:11:47.405Z,358.90
2023-03-05T02:14:15.842Z,342.85
2023-03-05T02:16:44.678Z,356.08
2023-03-05T02:19:14.536Z,350.70
2023-03-05T02:21:45.909Z,347.33
2023-03-05T02:24:16.196Z,328.58
2023-03-05T02:26:45.080Z,399.02
2023-03-05T02:29:16.148Z,440.27
2023-03-05T02:31:44.553Z,440.85
2023-03-05T02:34:13.356Z,370.75
2023-03-05T02:36:43.088Z,402.65
2023-03-05T02:39:11.541Z,403.60
2023-03-05T02:41:40.129Z,463.90
2023-03-05T02:44:08.512Z,421.67
2023-03-05T02:46:36.939Z,454.45
2023-03-05T02:49:05.663Z,399.10
2023-03-05T02:51:34.117Z,421.92
2023-03-05T02:54:03.931Z,403.90
2023-03-05T02:56:32.514Z,428.63
2023-03-05T02:59:00.961Z,467.90
2023-03-05T03:01:29.852Z,481.40
2023-03-05T03:03:58.915Z,452.85
2023-03-05T03:06:27.293Z,340.17
2023-03-05T03:08:55.785Z,455.27
2023-03-05T03:11:25.663Z,378.40
2023-03-05T03:13:54.111Z,465.65
2023-03-05T03:16:22.549Z,420.27
2023-03-05T03:18:50.908Z,403.02
2023-03-05T03:21:20.665Z,488.13
2023-03-05T03:23:49.032Z,430.83
2023-03-05T03:26:17.746Z,430.33
2023-03-05T03:28:47.751Z,398.52
2023-03-05T03:31:16.730Z,449.30
2023-03-05T03:33:45.180Z,400.42
2023-03-05T03:36:13.655Z,511.63
2023-03-05T03:38:42.026Z,464.70
2023-03-05T03:41:10.997Z,510.55
2023-03-05T03:43:39.355Z,479.15
2023-03-05T03:46:09.458Z,522.33
2023-03-05T03:48:38.092Z,553.60
2023-03-05T03:51:08.375Z,520.10
2023-03-05T03:53:36.730Z,540.05
2023-03-05T03:56:05.734Z,575.53
2023-03-05T03:58:34.394Z,565.60
2023-03-05T04:01:02.981Z,517.65
2023-03-05T04:03:32.774Z,589.58
2023-03-05T04:06:01.099Z,561.75
2023-03-05T04:08:29.544Z,491.25
2023-03-05T04:10:57.984Z,585.33
2023-03-05T04:13:26.346Z,585.40
2023-03-05T04:15:55.058Z,561.80
2023-03-05T04:18:24.053Z,553.13
2023-03-05T04:20:53.804Z,583.15
2023-03-05T04:23:22.350Z,547.35
2023-03-05T04:25:51.009Z,594.92
2023-03-05T04:28:19.418Z,567.95
2023-03-05T04:30:47.969Z,539.70
2023-03-05T04:33:16.849Z,538.20
2023-03-05T04:35:45.310Z,563.10
2023-03-05T04:38:15.216Z,610.58
2023-03-05T04:40:46.935Z,557.53
2023-03-05T04:43:15.607Z,580.13
2023-03-05T04:45:45.207Z,572.78
2023-03-05T04:48:13.916Z,566.67
2023-03-05T04:50:42.396Z,564.00
2023-03-05T04:53:10.748Z,532.20
2023-03-05T04:55:40.547Z,507.45
2023-03-05T04:58:08.943Z,573.72
2023-03-05T05:00:37.370Z,531.58
2023-03-05T05:03:05.737Z,522.85
2023-03-05T05:05:34.191Z,585.92
2023-03-05T05:08:02.667Z,526.95
2023-03-05T05:10:31.606Z,534.47
2023-03-05T05:13:01.809Z,558.30
2023-03-05T05:15:30.302Z,586.30
2023-03-05T05:17:58.853Z,467.75
2023-03-05T05:20:27.252Z,573.22
2023-03-05T05:22:55.603Z,557.90
2023-03-05T05:25:23.968Z,549.83
2023-03-05T05:27:52.568Z,490.52
2023-03-05T05:30:22.358Z,581.92
2023-03-05T05:32:50.706Z,487.45
2023-03-05T05:35:19.385Z,463.20
2023-03-05T05:37:48.116Z,443.83
2023-03-05T05:40:16.693Z,558.22
2023-03-05T05:42:45.490Z,558.42
2023-03-05T05:45:14.147Z,564.50
2023-03-05T05:47:43.992Z,552.58
2023-03-05T05:50:13.177Z,605.15
2023-03-05T05:52:41.526Z,580.63
2023-03-05T05:55:11.107Z,568.22
2023-03-05T05:57:39.731Z,544.95
2023-03-05T06:00:11.137Z,522.58
2023-03-05T06:02:40.442Z,556.10
2023-03-05T06:05:12.264Z,534.78
2023-03-05T06:07:40.824Z,460.35
2023-03-05T06:10:10.964Z,573.92
2023-03-05T06:12:39.492Z,514.50
2023-03-05T06:15:09.047Z,540.35
2023-03-05T06:17:37.387Z,503.95
2023-03-05T06:20:06.943Z,536.70
2023-03-05T06:22:39.285Z,665.95
2023-03-05T06:25:09.176Z,532.17
2023-03-05T06:27:40.775Z,480.00
2023-03-05T06:30:17.455Z,519.47
2023-03-05T06:32:45.861Z,516.80
2023-03-05T06:35:14.389Z,509.10
2023-03-05T06:37:44.854Z,539.22
2023-03-05T06:40:15.924Z,512.33
2023-03-05T06:42:44.588Z,459.90
2023-03-05T06:45:15.645Z,456.10
2023-03-05T06:47:44.132Z,508.58
2023-03-05T06:50:13.604Z,435.58
2023-03-05T06:52:43.445Z,405.73
2023-03-05T06:55:12.356Z,523.50
2023-03-05T06:57:40.759Z,537.97
2023-03-05T07:00:11.012Z,521.90
2023-03-05T07:02:39.739Z,453.42
2023-03-05T07:05:09.165Z,528.80
2023-03-05T07:07:37.777Z,496.98
2023-03-05T07:10:09.740Z,424.98
2023-03-05T07:12:38.809Z,408.27
2023-03-05T07:15:08.582Z,408.60
2023-03-05T07:17:37.031Z,435.63
2023-03-05T07:20:06.159Z,434.70
2023-03-05T07:22:34.821Z,434.02
2023-03-05T07:25:03.570Z,468.10
2023-03-05T07:27:36.798Z,447.10
2023-03-05T07:30:06.323Z,384.00
2023-03-05T07:32:37.055Z,406.13
2023-03-05T07:35:06.140Z,446.65
2023-03-05T07:37:34.679Z,407.60
2023-03-05T07:40:03.905Z,361.35
2023-03-05T07:42:33.809Z,358.95
2023-03-05T07:45:02.200Z,381.45
2023-03-05T07:47:30.736Z,382.63
2023-03-05T07:49:59.167Z,394.67
2023-03-05T07:52:27.544Z,344.38
2023-03-05T07:54:56.020Z,313.63
2023-03-05T07:57:24.597Z,306.75
2023-03-05T07:59:54.818Z,397.95
2023-03-05T08:02:23.269Z,312.85
2023-03-05T08:04:51.646Z,376.92
2023-03-05T08:07:20.062Z,291.25
2023-03-05T08:09:48.454Z,397.98
2023-03-05T08:12:17.041Z,325.92
2023-03-05T08:14:45.621Z,371.30
2023-03-05T08:17:15.395Z,387.80
2023-03-05T08:19:43.737Z,334.17
2023-03-05T08:22:12.265Z,319.85
2023-03-05T08:24:40.761Z,322.63
2023-03-05T08:27:09.140Z,227.43
2023-03-05T08:29:37.491Z,402.77
2023-03-05T08:32:06.674Z,282.27
2023-03-05T08:34:36.667Z,255.52
2023-03-05T08:37:06.144Z,373.92
2023-03-05T08:39:34.588Z,383.70
2023-03-05T08:42:03.041Z,268.60
2023-03-05T08:44:31.788Z,218.63
2023-03-05T08:47:07.041Z,265.55
2023-03-05T08:49:36.834Z,385.38
2023-03-05T08:52:05.362Z,281.70
2023-03-05T08:54:35.932Z,404.15
2023-03-05T09:02:27.167Z,355.58
2023-03-05T09:04:57.141Z,303.10
2023-03-05T09:07:25.705Z,261.35
2023-03-05T09:09:55.614Z,271.35
2023-03-05T09:12:26.865Z,326.02
2023-03-05T09:15:01.833Z,265.38
2023-03-05T09:17:32.284Z,288.17
2023-03-05T09:20:02.251Z,424.15
2023-03-05T09:22:31.172Z,243.32
2023-03-05T09:24:59.789Z,324.90
2023-03-05T09:27:28.341Z,297.83
2023-03-05T09:29:56.926Z,285.25
2023-03-05T09:32:25.378Z,269.25
2023-03-05T09:34:53.922Z,268.27
2023-03-05T09:37:23.897Z,371.13
2023-03-05T09:39:52.586Z,247.13
2023-03-05T09:42:36.020Z,381.38
2023-03-05T09:45:15.778Z,351.70
2023-03-05T09:48:04.576Z,335.15
2023-03-05T09:50:40.007Z,263.88
2023-03-05T09:53:22.768Z,278.15
2023-03-05T09:55:53.044Z,315.63
2023-03-05T09:58:27.241Z,361.30
2023-03-05T10:00:59.043Z,342.98
2023-03-05T10:03:29.743Z,307.42
2023-03-05T10:06:05.188Z,310.25
2023-03-05T10:08:47.736Z,303.38
2023-03-05T10:11:41.635Z,348.15
2023-03-05T10:14:17.236Z,349.25
2023-03-05T10:17:03.813Z,374.23
2023-03-05T10:19:57.495Z,335.30
2023-03-05T10:22:27.982Z,335.05
2023-03-05T10:25:12.342Z,260.35
2023-03-05T10:28:06.000Z,466.08
2023-03-05T10:30:48.721Z,345.98
2023-03-05T10:33:23.750Z,261.98
2023-03-05T10:36:14.426Z,270.17
2023-03-05T10:39:22.198Z,319.42
2023-03-05T10:42:02.432Z,323.60
2023-03-05T10:44:36.518Z,318.80
2023-03-05T10:47:11.658Z,318.73
2023-03-05T10:49:48.060Z,279.17
2023-03-05T10:52:19.401Z,342.15
2023-03-05T10:54:48.056Z,331.27
2023-03-05T10:57:20.827Z,474.90
2023-03-05T10:59:51.706Z,519.33
2023-03-05T11:02:21.255Z,309.80
2023-03-05T11:04:50.425Z,354.08
2023-03-05T11:07:34.653Z,279.23
2023-03-05T11:10:21.269Z,282.67
2023-03-05T11:12:51.268Z,296.13
2023-03-05T11:15:31.469Z,394.88
2023-03-05T11:18:21.103Z,330.67
2023-03-05T11:20:49.723Z,503.90
2023-03-05T11:23:19.239Z,384.63
2023-03-05T11:26:02.130Z,321.20
2023-03-05T11:29:00.326Z,365.58
2023-03-05T11:31:53.867Z,403.88
2023-03-05T11:34:31.605Z,502.77
2023-03-05T11:37:13.486Z,360.88
2023-03-05T11:39:42.164Z,454.02
2023-03-05T11:42:14.655Z,317.20
2023-03-05T11:44:48.303Z,333.63
2023-03-05T11:47:25.810Z,400.10
2023-03-05T11:49:56.794Z,290.98
2023-03-05T11:52:31.079Z,313.58
2023-03-05T11:55:05.863Z,333.40
2023-03-05T11:57:40.281Z,325.95
2023-03-05T12:00:12.358Z,283.35
2023-03-05T12:02:42.904Z,345.52
2023-03-05T12:05:16.546Z,384.63
2023-03-05T12:07:50.246Z,299.02
2023-03-05T12:10:20.824Z,344.43
2023-03-05T12:13:00.443Z,324.25
2023-03-05T12:16:01.493Z,326.67
2023-03-05T12:18:38.897Z,299.70
2023-03-05T12:21:10.567Z,377.70
2023-03-05T12:23:50.402Z,302.42
2023-03-05T12:26:19.099Z,354.27
2023-03-05T12:28:58.277Z,318.67
2023-03-05T12:31:45.594Z,365.70
2023-03-05T12:34:38.278Z,417.90
2023-03-05T12:37:14.567Z,361.88
2023-03-05T12:39:52.907Z,366.27
2023-03-05T12:42:47.739Z,417.10
2023-03-05T12:45:33.971Z,346.35
2023-03-05T12:48:39.836Z,230.88
2023-03-05T12:51:36.425Z,364.00
2023-03-05T12:54:24.985Z,316.20
2023-03-05T12:56:54.677Z,340.48
2023-03-05T12:59:26.438Z,367.70
2023-03-05T13:01:57.140Z,332.45
2023-03-05T13:04:27.532Z,315.40
2023-03-05T13:07:05.334Z,311.92
2023-03-05T13:09:36.586Z,341.27
2023-03-05T13:12:07.617Z,346.38
2023-03-05T13:14:42.255Z,376.27
2023-03-05T13:17:44.365Z,320.38
2023-03-05T13:20:35.047Z,390.95
2023-03-05T13:23:19.839Z,363.77
2023-03-05T13:25:59.218Z,367.55
2023-03-05T13:28:28.514Z,306.77
2023-03-05T13:30:59.321Z,448.17
2023-03-05T13:33:29.592Z,352.35
2023-03-05T13:35:58.366Z,344.38
2023-03-05T13:38:32.821Z,331.92
2023-03-05T13:41:18.120Z,321.67
2023-03-05T13:43:46.804Z,365.33
2023-03-05T13:46:15.889Z,360.08
2023-03-05T13:48:44.453Z,486.60
2023-03-05T13:51:14.707Z,316.58
2023-03-05T13:53:45.085Z,415.95
2023-03-05T13:56:21.240Z,276.17
2023-03-05T13:58:52.459Z,352.48
2023-03-05T14:01:29.806Z,504.40
2023-03-05T14:04:00.697Z,305.48
2023-03-05T14:06:30.909Z,440.40
2023-03-05T14:09:07.116Z,285.63
2023-03-05T14:11:36.238Z,331.98
2023-03-05T14:14:09.646Z,295.25
2023-03-05T14:16:38.168Z,253.88
2023-03-05T14:19:09.153Z,279.80
2023-03-05T14:21:48.320Z,317.38
2023-03-05T14:24:23.617Z,362.00
2023-03-05T14:26:53.631Z,308.60
2023-03-05T14:29:24.323Z,348.25
2023-03-05T14:31:54.924Z,318.50
2023-03-05T14:34:27.123Z,308.33
2023-03-05T14:36:57.039Z,309.90
2023-03-05T14:39:34.162Z,449.70
2023-03-05T14:42:33.595Z,572.45
2023-03-05T14:45:05.444Z,419.48
2023-03-05T14:47:33.798Z,326.92
2023-03-05T14:50:02.199Z,352.50
2023-03-05T14:52:30.909Z,547.08
2023-03-05T14:55:01.591Z,353.92
2023-03-05T14:57:30.855Z,330.00
2023-03-05T14:59:59.328Z,328.00
2023-03-05T15:02:28.805Z,327.75
2023-03-05T15:04:57.434Z,488.60
2023-03-05T15:07:30.796Z,352.05
2023-03-05T15:10:01.146Z,348.27
2023-03-05T15:12:32.559Z,476.17
2023-03-05T15:15:01.669Z,361.80
2023-03-05T15:17:35.938Z,360.77
2023-03-05T15:20:08.157Z,377.52
2023-03-05T15:22:37.016Z,346.23
2023-03-05T15:25:07.732Z,329.95
2023-03-05T15:27:36.492Z,342.77
2023-03-05T15:30:05.891Z,344.17
2023-03-05T15:32:34.491Z,366.95
2023-03-05T15:35:02.991Z,383.13
2023-03-05T15:37:31.513Z,344.73
2023-03-05T15:40:06.118Z,397.30
2023-03-05T15:42:36.061Z,299.02
2023-03-05T15:45:05.046Z,368.98
2023-03-05T15:47:50.680Z,379.80
2023-03-05T15:50:27.852Z,345.65
2023-03-05T15:52:56.965Z,299.80
2023-03-05T15:55:25.580Z,349.23
2023-03-05T15:57:55.620Z,459.88
2023-03-05T16:00:27.183Z,321.00
2023-03-05T16:02:55.632Z,476.92
2023-03-05T16:05:24.616Z,288.15
2023-03-05T16:08:03.168Z,276.08
2023-03-05T16:10:32.541Z,355.63
2023-03-05T16:13:04.995Z,341.17
2023-03-05T16:15:35.505Z,377.02
2023-03-05T16:18:06.400Z,347.98
2023-03-05T16:20:36.282Z,351.77
2023-03-05T16:23:05.099Z,379.45
2023-03-05T16:25:33.863Z,346.52
2023-03-05T16:28:04.310Z,318.35
2023-03-05T16:30:33.777Z,381.83
2023-03-05T16:33:02.704Z,405.95
2023-03-05T16:35:32.265Z,364.50
2023-03-05T16:38:01.405Z,293.48
2023-03-05T16:40:51.390Z,360.67
2023-03-05T16:43:23.035Z,328.77
2023-03-05T16:45:51.736Z,402.50
2023-03-05T16:48:20.354Z,341.73
2023-03-05T16:50:49.411Z,361.42
2023-03-05T16:53:17.987Z,296.92
2023-03-05T16:55:46.552Z,343.27
2023-03-05T16:58:15.209Z,371.58
2023-03-05T17:00:45.297Z,368.13
2023-03-05T17:03:14.000Z,369.20
2023-03-05T17:05:42.812Z,358.60
2023-03-05T17:08:11.416Z,358.67
2023-03-05T17:10:42.356Z,382.05
2023-03-05T17:13:11.178Z,391.60
2023-03-05T17:15:39.923Z,670.17
2023-03-05T17:18:10.073Z,297.17
2023-03-05T17:20:38.635Z,491.38
2023-03-05T17:23:07.165Z,348.45
2023-03-05T17:25:35.705Z,355.80
2023-03-05T17:28:04.160Z,435.73
2023-03-05T17:30:33.546Z,336.77
2023-03-05T17:33:02.048Z,300.85
2023-03-05T17:35:32.619Z,345.38
2023-03-05T17:38:01.144Z,406.35
2023-03-05T17:40:57.824Z,286.30
2023-03-05T17:43:28.846Z,301.92
2023-03-05T17:46:01.408Z,340.67
2023-03-05T17:48:30.819Z,606.65
2023-03-05T17:51:00.976Z,364.50
2023-03-05T17:53:29.481Z,350.23
2023-03-05T17:55:57.938Z,323.23
2023-03-05T17:58:26.335Z,363.00
2023-03-05T18:00:54.934Z,349.35
2023-03-05T18:03:23.359Z,326.58
2023-03-05T18:05:51.823Z,226.90
2023-03-05T18:08:21.723Z,277.42
2023-03-05T18:10:50.130Z,351.35
2023-03-05T18:13:18.506Z,293.00
2023-03-05T18:15:48.288Z,370.65
2023-03-05T18:18:17.305Z,411.88
2023-03-05T18:20:47.480Z,369.58
2023-03-05T18:23:15.871Z,310.52
2023-03-05T18:25:45.651Z,329.08
2023-03-05T18:28:15.750Z,417.23
2023-03-05T18:30:45.764Z,332.83
2023-03-05T18:33:19.330Z,386.42
2023-03-05T18:35:49.660Z,326.30
2023-03-05T18:38:18.113Z,381.02
2023-03-05T18:40:51.116Z,351.20
2023-03-05T18:43:20.699Z,275.17
2023-03-05T18:45:49.360Z,375.80
2023-03-05T18:48:18.061Z,280.58
2023-03-05T18:50:46.892Z,319.10
2023-03-05T18:53:15.786Z,341.40
2023-03-05T18:55:44.960Z,256.83
2023-03-05T18:58:15.418Z,416.27
2023-03-05T19:00:44.926Z,346.90
2023-03-05T19:03:14.213Z,272.75
2023-03-05T19:05:43.126Z,360.75
2023-03-05T19:08:12.154Z,366.42
2023-03-05T19:10:40.985Z,327.35
2023-03-05T19:13:23.137Z,354.67
2023-03-05T19:15:53.501Z,301.00
2023-03-05T19:18:23.366Z,386.27
2023-03-05T19:20:56.231Z,336.98
2023-03-05T19:23:25.362Z,318.83
2023-03-05T19:25:53.792Z,340.88
2023-03-05T19:28:22.324Z,329.00
2023-03-05T19:30:52.491Z,298.02
2023-03-05T19:33:21.273Z,291.48
2023-03-05T19:35:51.033Z,358.27
2023-03-05T19:38:19.551Z,360.55
2023-03-05T19:40:49.510Z,378.35
2023-03-05T19:43:18.525Z,310.15
2023-03-05T19:45:47.015Z,353.52
2023-03-05T19:48:16.906Z,338.17
2023-03-05T19:50:45.634Z,388.50
2023-03-05T19:53:14.208Z,338.65
2023-03-05T19:55:42.891Z,325.10
2023-03-05T19:58:11.305Z,355.05
2023-03-05T20:00:40.028Z,346.58
2023-03-05T20:03:09.170Z,223.52
2023-03-05T20:05:41.170Z,225.38
2023-03-05T20:08:09.902Z,349.75
2023-03-05T20:10:38.579Z,379.75
2023-03-05T20:13:07.620Z,344.60
2023-03-05T20:15:36.399Z,335.00
2023-03-05T20:18:10.135Z,330.92
2023-03-05T20:20:50.278Z,417.63
2023-03-05T20:23:25.235Z,329.38
2023-03-05T20:25:54.396Z,407.70
2023-03-05T20:28:26.187Z,202.43
2023-03-05T20:30:58.032Z,302.35
2023-03-05T20:33:28.098Z,317.88
2023-03-05T20:35:58.041Z,305.95
2023-03-05T20:38:29.620Z,317.95
2023-03-05T20:41:00.590Z,343.63
2023-03-05T20:43:31.588Z,346.50
2023-03-05T20:46:01.021Z,291.25
2023-03-05T20:48:31.207Z,311.60
2023-03-05T20:51:11.230Z,407.05
2023-03-05T20:53:39.646Z,348.40
2023-03-05T20:56:08.758Z,398.38
2023-03-05T20:58:37.666Z,372.27
2023-03-05T21:01:31.200Z,340.58
2023-03-05T21:03:59.792Z,353.42
2023-03-05T21:06:30.605Z,359.23
2023-03-05T21:09:00.044Z,369.60
2023-03-05T21:11:28.550Z,289.42
2023-03-05T21:13:57.496Z,370.02
2023-03-05T21:16:28.208Z,333.48
2023-03-05T21:19:04.471Z,373.55
2023-03-05T21:21:34.378Z,326.75
2023-03-05T21:24:02.941Z,334.20
2023-03-05T21:26:31.427Z,302.63
2023-03-05T21:28:59.903Z,342.00
2023-03-05T21:31:28.523Z,337.50
2023-03-05T21:33:57.010Z,316.33
2023-03-05T21:36:25.433Z,312.08
2023-03-05T21:38:55.332Z,329.90
2023-03-05T21:41:23.800Z,360.33
2023-03-05T21:43:52.471Z,245.93
2023-03-05T21:46:21.017Z,362.65
2023-03-05T21:48:49.484Z,365.30
2023-03-05T21:51:25.575Z,347.73
2023-03-05T21:53:55.615Z,329.55
2023-03-05T21:56:25.188Z,335.75
2023-03-05T21:58:54.082Z,340.73
2023-03-05T22:01:24.849Z,328.83
2023-03-05T22:03:53.981Z,292.30
2023-03-05T22:06:23.474Z,258.85
2023-03-05T22:08:52.047Z,332.05
2023-03-05T22:11:24.481Z,316.50
2023-03-05T22:13:54.998Z,244.80
2023-03-05T22:16:24.758Z,320.20
2023-03-05T22:18:53.685Z,343.50
2023-03-05T22:21:23.780Z,286.15
2023-03-05T22:23:53.415Z,313.55
2023-03-05T22:26:23.791Z,362.95
2023-03-05T22:28:52.375Z,340.02
2023-03-05T22:31:25.143Z,347.70
2023-03-05T22:33:54.061Z,295.67
2023-03-05T22:36:22.506Z,371.90
2023-03-05T22:38:51.114Z,318.15
2023-03-05T22:41:20.631Z,347.80
2023-03-05T22:43:51.612Z,365.13
2023-03-05T22:46:21.647Z,361.58
2023-03-05T22:48:50.449Z,221.63
2023-03-05T22:51:19.492Z,338.77
2023-03-05T22:53:48.272Z,316.17
2023-03-05T22:56:18.732Z,294.02
2023-03-05T22:58:47.220Z,366.00
2023-03-05T23:01:18.420Z,200.07
2023-03-05T23:03:47.210Z,320.23
2023-03-05T23:06:15.775Z,317.42
2023-03-05T23:08:44.101Z,257.63
2023-03-05T23:11:13.713Z,304.02
2023-03-05T23:13:42.590Z,322.88
2023-03-05T23:16:10.976Z,294.52
2023-03-05T23:18:40.712Z,359.83
2023-03-05T23:21:09.094Z,292.05
2023-03-05T23:23:37.769Z,391.58
2023-03-05T23:26:06.420Z,314.63
2023-03-05T23:28:34.767Z,322.17
2023-03-05T23:31:04.268Z,326.25
2023-03-05T23:33:32.741Z,334.20
2023-03-05T23:36:02.698Z,303.20
2023-03-05T23:38:32.172Z,356.30
2023-03-05T23:41:03.269Z,333.38
2023-03-05T23:43:31.820Z,348.05
2023-03-05T23:46:01.754Z,309.70
2023-03-05T23:48:30.977Z,343.65
2023-03-05T23:51:00.741Z,372.80
2023-03-05T23:53:31.223Z,325.40
2023-03-05T23:55:59.768Z,297.90
2023-03-05T23:58:28.237Z,334.70
