createdAt,value
2022-11-15T00:04:47.303Z,26.17
2022-11-15T00:09:49.488Z,27.80
2022-11-15T00:14:55.647Z,25.63
2022-11-15T00:19:59.405Z,26.70
2022-11-15T00:25:01.627Z,27.42
2022-11-15T00:30:04.617Z,26.33
2022-11-15T00:35:09.123Z,31.85
2022-11-15T00:40:15.173Z,27.35
2022-11-15T00:45:17.623Z,27.77
2022-11-15T00:50:21.363Z,25.25
2022-11-15T00:55:23.603Z,27.55
2022-11-15T01:00:25.925Z,25.88
2022-11-15T01:05:32.536Z,30.48
2022-11-15T01:10:34.813Z,28.50
2022-11-15T01:15:41.200Z,27.67
2022-11-15T01:20:44.824Z,28.87
2022-11-15T01:25:47.029Z,27.10
2022-11-15T01:30:49.317Z,29.17
2022-11-15T01:35:52.988Z,30.05
2022-11-15T01:40:55.145Z,25.38
2022-11-15T01:46:00.701Z,30.70
2022-11-15T01:51:07.994Z,28.67
2022-11-15T02:01:15.007Z,30.05
2022-11-15T02:06:19.342Z,30.13
2022-11-15T02:11:21.585Z,25.85
2022-11-15T02:16:35.413Z,28.55
2022-11-15T02:21:46.339Z,28.20
2022-11-15T02:27:18.602Z,34.40
2022-11-15T02:32:29.925Z,27.88
2022-11-15T02:37:40.685Z,28.25
2022-11-15T02:42:48.114Z,28.75
2022-11-15T02:47:55.971Z,25.38
2022-11-15T02:52:58.297Z,31.58
2022-11-15T02:58:19.029Z,33.38
2022-11-15T03:03:55.987Z,30.13
2022-11-15T03:14:19.162Z,29.00
2022-11-15T03:19:31.248Z,27.27
2022-11-15T03:24:36.577Z,27.90
2022-11-15T03:29:42.562Z,27.48
2022-11-15T03:34:51.169Z,26.48
2022-11-15T03:39:53.488Z,29.20
2022-11-15T03:45:03.804Z,28.98
2022-11-15T03:50:11.694Z,31.27
2022-11-15T03:55:20.133Z,26.85
2022-11-15T04:00:22.570Z,27.60
2022-11-15T04:05:26.269Z,26.23
2022-11-15T04:10:28.574Z,33.42
2022-11-15T04:15:30.893Z,31.92
2022-11-15T04:20:37.545Z,28.00
2022-11-15T04:25:40.065Z,29.10
2022-11-15T04:30:42.208Z,29.83
2022-11-15T04:35:45.897Z,26.60
2022-11-15T04:40:48.150Z,28.70
2022-11-15T04:45:53.349Z,30.15
2022-11-15T04:50:57.134Z,29.67
2022-11-15T04:55:59.330Z,32.10
2022-11-15T05:01:08.302Z,32.15
2022-11-15T05:06:12.014Z,38.75
2022-11-15T05:11:14.297Z,33.40
2022-11-15T05:16:16.741Z,24.50
2022-11-15T05:21:21.058Z,31.40
2022-11-15T05:26:23.325Z,34.78
2022-11-15T05:31:27.194Z,29.35
2022-11-15T05:36:35.642Z,28.95
2022-11-15T05:41:43.265Z,32.63
2022-11-15T05:46:46.479Z,26.98
2022-11-15T05:51:50.858Z,29.48
2022-11-15T05:56:55.126Z,24.17
2022-11-15T06:01:57.454Z,33.78
2022-11-15T06:07:01.484Z,30.65
2022-11-15T06:12:04.059Z,29.77
2022-11-15T06:17:11.168Z,27.90
2022-11-15T06:22:15.407Z,27.17
2022-11-15T06:27:17.799Z,28.38
2022-11-15T06:32:20.220Z,30.73
2022-11-15T06:37:23.955Z,24.83
2022-11-15T06:42:26.266Z,27.02
2022-11-15T06:47:28.630Z,28.42
2022-11-15T06:52:33.831Z,27.13
2022-11-15T06:57:36.547Z,27.30
2022-11-15T07:02:38.839Z,29.92
2022-11-15T07:07:42.585Z,27.17
2022-11-15T07:12:48.379Z,31.83
2022-11-15T07:17:50.772Z,28.63
2022-11-15T07:23:01.363Z,30.67
2022-11-15T07:28:04.669Z,29.75
2022-11-15T07:33:07.549Z,25.60
2022-11-15T07:38:11.250Z,24.67
2022-11-15T07:43:13.567Z,25.05
2022-11-15T07:48:16.038Z,21.77
2022-11-15T07:53:19.788Z,20.02
2022-11-15T07:58:22.244Z,21.83
2022-11-15T08:03:26.788Z,19.67
2022-11-15T08:08:30.632Z,18.67
2022-11-15T08:13:33.270Z,17.45
2022-11-15T08:18:36.254Z,23.40
2022-11-15T08:23:40.022Z,19.42
2022-11-15T08:28:43.755Z,20.48
2022-11-15T08:33:46.454Z,18.70
2022-11-15T08:38:50.222Z,21.45
2022-11-15T08:43:52.622Z,15.07
2022-11-15T08:48:55.167Z,18.55
2022-11-15T08:53:59.021Z,20.23
2022-11-15T08:59:01.501Z,21.10
2022-11-15T09:04:04.436Z,15.75
2022-11-15T09:09:08.573Z,16.52
2022-11-15T09:14:14.596Z,19.25
2022-11-15T09:19:16.841Z,17.15
2022-11-15T09:24:20.747Z,19.65
2022-11-15T09:29:23.007Z,16.25
2022-11-15T09:34:25.342Z,16.05
2022-11-15T09:39:31.471Z,17.77
2022-11-15T09:44:47.378Z,16.90
2022-11-15T09:49:57.870Z,15.45
2022-11-15T09:55:02.156Z,15.48
2022-11-15T10:05:40.119Z,17.80
2022-11-15T10:10:47.166Z,16.60
2022-11-15T10:15:50.860Z,15.95
2022-11-15T10:20:59.268Z,14.40
2022-11-15T10:26:08.535Z,15.18
2022-11-15T10:31:27.844Z,16.17
2022-11-15T10:36:30.213Z,13.20
2022-11-15T10:41:41.884Z,13.95
2022-11-15T10:46:47.841Z,11.63
2022-11-15T10:51:58.375Z,10.45
2022-11-15T10:57:08.131Z,13.18
2022-11-15T11:02:28.630Z,13.80
2022-11-15T11:07:35.920Z,11.27
2022-11-15T11:17:58.562Z,13.35
2022-11-15T11:23:20.508Z,12.15
2022-11-15T11:28:37.714Z,11.82
2022-11-15T11:38:56.102Z,15.90
2022-11-15T11:44:09.813Z,13.00
2022-11-15T11:49:16.710Z,11.98
2022-11-15T11:54:24.180Z,16.73
2022-11-15T11:59:37.415Z,11.40
2022-11-15T12:04:43.978Z,15.70
2022-11-15T12:09:53.112Z,14.23
2022-11-15T12:15:02.287Z,9.32
2022-11-15T12:20:14.446Z,11.25
2022-11-15T12:25:21.469Z,8.63
2022-11-15T12:30:39.580Z,10.40
2022-11-15T12:35:43.857Z,15.23
2022-11-15T12:41:14.329Z,10.07
2022-11-15T12:46:44.003Z,9.10
2022-11-15T12:52:05.948Z,9.75
2022-11-15T12:57:29.394Z,10.95
2022-11-15T13:02:36.280Z,10.38
2022-11-15T13:07:59.892Z,7.82
2022-11-15T13:13:03.818Z,7.78
2022-11-15T13:18:39.232Z,7.32
2022-11-15T13:23:42.011Z,7.38
2022-11-15T13:28:45.973Z,9.32
2022-11-15T13:33:50.821Z,8.48
2022-11-15T13:39:00.334Z,7.50
2022-11-15T13:44:04.651Z,7.15
2022-11-15T13:49:11.067Z,6.30
2022-11-15T13:54:26.398Z,5.10
2022-11-15T13:59:32.061Z,5.80
2022-11-15T14:04:36.298Z,5.35
2022-11-15T14:09:40.313Z,4.80
2022-11-15T14:14:47.243Z,4.07
2022-11-15T14:19:51.138Z,4.38
2022-11-15T14:25:18.808Z,4.10
2022-11-15T14:30:21.137Z,5.15
2022-11-15T14:35:25.021Z,4.18
2022-11-15T14:40:27.319Z,3.50
2022-11-15T14:45:31.536Z,4.57
2022-11-15T14:50:36.648Z,3.95
2022-11-15T14:55:39.019Z,4.85
2022-11-15T15:00:43.046Z,7.85
2022-11-15T15:05:48.002Z,4.90
2022-11-15T15:10:50.333Z,4.57
2022-11-15T15:15:53.459Z,4.10
2022-11-15T15:20:59.382Z,6.00
2022-11-15T15:26:01.683Z,4.50
2022-11-15T15:31:06.216Z,4.50
2022-11-15T15:36:12.367Z,4.90
2022-11-15T15:41:16.721Z,5.65
2022-11-15T15:46:20.694Z,6.95
2022-11-15T15:51:24.521Z,8.45
2022-11-15T15:56:26.827Z,7.30
2022-11-15T16:01:29.261Z,6.45
2022-11-15T16:06:38.594Z,4.75
2022-11-15T16:11:41.599Z,7.18
2022-11-15T16:16:43.895Z,6.03
2022-11-15T16:21:47.773Z,4.15
2022-11-15T16:26:52.137Z,3.80
2022-11-15T16:31:54.503Z,4.40
2022-11-15T16:36:58.259Z,4.10
2022-11-15T16:42:01.260Z,6.05
2022-11-15T16:47:17.542Z,8.02
2022-11-15T16:52:21.743Z,7.28
2022-11-15T16:57:24.080Z,8.13
2022-11-15T17:02:26.437Z,5.65
2022-11-15T17:07:31.648Z,7.63
2022-11-15T17:12:38.493Z,4.80
2022-11-15T17:17:41.537Z,4.55
2022-11-15T17:22:45.371Z,5.70
2022-11-15T17:27:47.786Z,5.65
2022-11-15T17:32:51.997Z,7.63
2022-11-15T17:37:55.751Z,4.60
2022-11-15T17:42:58.221Z,5.85
2022-11-15T17:48:00.537Z,5.40
2022-11-15T17:53:04.118Z,5.80
2022-11-15T17:58:09.329Z,4.78
2022-11-15T18:03:11.549Z,5.53
2022-11-15T18:08:15.606Z,5.88
2022-11-15T18:13:18.018Z,6.60
2022-11-15T18:18:21.488Z,7.47
2022-11-15T18:23:27.557Z,8.25
2022-11-15T18:28:31.844Z,6.57
2022-11-15T18:33:35.620Z,7.30
2022-11-15T18:38:39.906Z,7.40
2022-11-15T18:43:42.302Z,4.90
2022-11-15T18:48:46.359Z,7.75
2022-11-15T18:53:53.674Z,6.57
2022-11-15T19:03:59.642Z,4.53
2022-11-15T19:09:04.587Z,5.00
2022-11-15T19:14:08.701Z,4.95
2022-11-15T19:19:13.746Z,6.70
2022-11-15T19:24:17.714Z,5.70
2022-11-15T19:29:19.923Z,6.22
2022-11-15T19:34:22.360Z,8.50
2022-11-15T19:39:26.816Z,6.50
2022-11-15T19:44:29.771Z,11.82
2022-11-15T19:49:32.579Z,6.93
2022-11-15T19:54:37.772Z,9.57
2022-11-15T19:59:52.459Z,9.20
2022-11-15T20:04:54.666Z,8.02
2022-11-15T20:09:58.398Z,8.00
2022-11-15T20:15:00.636Z,7.43
2022-11-15T20:20:02.974Z,7.82
2022-11-15T20:25:08.911Z,8.65
2022-11-15T20:30:12.118Z,5.32
2022-11-15T20:35:14.574Z,10.60
2022-11-15T20:40:19.014Z,5.63
2022-11-15T20:45:21.649Z,7.78
2022-11-15T20:50:41.756Z,5.65
2022-11-15T20:55:49.261Z,6.80
2022-11-15T21:00:55.685Z,8.98
2022-11-15T21:06:00.737Z,6.35
2022-11-15T21:11:04.709Z,7.43
2022-11-15T21:16:08.088Z,8.40
2022-11-15T21:21:10.492Z,6.22
2022-11-15T21:26:14.358Z,4.88
2022-11-15T21:31:18.994Z,8.02
2022-11-15T21:36:21.962Z,6.32
2022-11-15T21:41:25.815Z,6.22
2022-11-15T21:46:29.288Z,9.10
2022-11-15T21:51:32.523Z,6.78
2022-11-15T21:56:37.784Z,9.07
2022-11-15T22:01:40.299Z,7.70
2022-11-15T22:06:42.660Z,7.25
2022-11-15T22:11:46.384Z,8.77
2022-11-15T22:16:48.644Z,7.50
2022-11-15T22:21:53.581Z,6.10
2022-11-15T22:26:57.325Z,7.18
2022-11-15T22:31:59.683Z,6.18
2022-11-15T22:42:25.778Z,7.18
2022-11-15T22:47:28.058Z,5.05
2022-11-15T22:52:30.301Z,8.55
2022-11-15T22:57:33.990Z,6.35
2022-11-15T23:02:36.269Z,6.30
2022-11-15T23:07:40.548Z,4.78
2022-11-15T23:12:44.326Z,5.40
2022-11-15T23:17:46.648Z,5.07
2022-11-15T23:22:48.928Z,5.30
2022-11-15T23:27:52.813Z,5.68
2022-11-15T23:32:58.226Z,6.38
2022-11-15T23:38:00.570Z,6.68
2022-11-15T23:43:04.338Z,5.28
2022-11-15T23:48:06.904Z,7.28
2022-11-15T23:53:09.312Z,7.72
2022-11-15T23:58:15.454Z,5.85
