createdAt,value
2022-08-05T00:02:07.588Z,96925.03
2022-08-05T00:04:37.916Z,96929.75
2022-08-05T00:07:27.114Z,96927.19
2022-08-05T00:09:53.395Z,96930.09
2022-08-05T00:12:21.270Z,96929.84
2022-08-05T00:14:48.604Z,96932.38
2022-08-05T00:17:19.576Z,96934.78
2022-08-05T00:20:02.166Z,96936.41
2022-08-05T00:22:29.395Z,96928.69
2022-08-05T00:24:57.636Z,96932.38
2022-08-05T00:27:35.939Z,96933.78
2022-08-05T00:30:04.619Z,96942.16
2022-08-05T00:32:31.388Z,96941.00
2022-08-05T00:35:06.188Z,96959.75
2022-08-05T00:37:51.222Z,96977.13
2022-08-05T00:40:26.767Z,96974.25
2022-08-05T00:42:57.430Z,96982.69
2022-08-05T00:45:39.009Z,96988.28
2022-08-05T00:48:14.803Z,96988.19
2022-08-05T00:50:44.163Z,96999.66
2022-08-05T00:53:45.320Z,96990.91
2022-08-05T00:55:58.954Z,96987.59
2022-08-05T00:58:27.580Z,96981.16
2022-08-05T01:00:54.696Z,96985.81
2022-08-05T01:03:22.514Z,96998.34
2022-08-05T01:05:51.209Z,96999.88
2022-08-05T01:08:42.323Z,96987.91
2022-08-05T01:11:37.395Z,96998.50
2022-08-05T01:14:11.774Z,96993.31
2022-08-05T01:16:59.921Z,96992.81
2022-08-05T01:20:01.682Z,96996.66
2022-08-05T01:22:38.213Z,97005.22
2022-08-05T01:25:19.510Z,97012.00
2022-08-05T01:27:58.421Z,97016.03
2022-08-05T01:30:34.734Z,97007.22
2022-08-05T01:33:08.204Z,97005.06
2022-08-05T01:35:51.085Z,97013.09
2022-08-05T01:38:24.803Z,97013.09
2022-08-05T01:40:58.699Z,97016.13
2022-08-05T01:43:27.794Z,97007.66
2022-08-05T01:45:56.891Z,97014.69
2022-08-05T01:48:26.918Z,97010.03
2022-08-05T01:50:56.701Z,97006.06
2022-08-05T01:53:57.723Z,97005.38
2022-08-05T01:58:10.383Z,97017.91
2022-08-05T01:59:06.467Z,97022.31
2022-08-05T02:01:39.862Z,97021.81
2022-08-05T02:04:10.317Z,97036.50
2022-08-05T02:06:39.111Z,97032.13
2022-08-05T02:09:07.211Z,97043.06
2022-08-05T02:11:52.182Z,97029.97
2022-08-05T02:14:27.592Z,97029.13
2022-08-05T02:16:56.937Z,97024.78
2022-08-05T02:19:25.065Z,97024.72
2022-08-05T02:21:59.513Z,97025.50
2022-08-05T02:24:31.736Z,97021.78
2022-08-05T02:27:10.163Z,97024.34
2022-08-05T02:29:58.542Z,97028.81
2022-08-05T02:32:30.828Z,97038.31
2022-08-05T02:35:02.166Z,97029.13
2022-08-05T02:37:42.981Z,97038.25
2022-08-05T02:40:19.533Z,97047.09
2022-08-05T02:42:53.075Z,97057.25
2022-08-05T02:45:24.112Z,97056.22
2022-08-05T02:48:09.917Z,97061.97
2022-08-05T02:50:45.927Z,97071.66
2022-08-05T02:53:16.193Z,97081.13
2022-08-05T02:55:53.983Z,97082.41
2022-08-05T02:58:27.616Z,97078.69
2022-08-05T03:00:58.993Z,97081.31
2022-08-05T03:03:28.430Z,97079.72
2022-08-05T03:06:55.673Z,97085.34
2022-08-05T03:08:52.218Z,97075.94
2022-08-05T03:11:54.998Z,97067.59
2022-08-05T03:14:13.532Z,97065.13
2022-08-05T03:16:40.398Z,97058.50
2022-08-05T03:19:17.143Z,97055.72
2022-08-05T03:21:53.373Z,97065.09
2022-08-05T03:24:29.297Z,97053.63
2022-08-05T03:26:58.111Z,97060.59
2022-08-05T03:29:24.627Z,97064.94
2022-08-05T03:32:11.648Z,97051.97
2022-08-05T03:34:38.676Z,97044.94
2022-08-05T03:37:06.737Z,97046.44
2022-08-05T03:39:38.105Z,97052.00
2022-08-05T03:42:13.794Z,97061.38
2022-08-05T03:44:42.537Z,97057.22
2022-08-05T03:47:09.006Z,97052.84
2022-08-05T03:49:51.808Z,97039.44
2022-08-05T03:52:50.257Z,97035.38
2022-08-05T03:56:05.867Z,97037.16
2022-08-05T03:58:04.465Z,97046.00
2022-08-05T04:00:32.390Z,97041.16
2022-08-05T04:03:02.942Z,97042.09
2022-08-05T04:05:34.566Z,97054.59
2022-08-05T04:08:14.837Z,97061.22
2022-08-05T04:10:55.444Z,97086.13
2022-08-05T04:13:22.274Z,97094.06
2022-08-05T04:15:52.874Z,97089.88
2022-08-05T04:18:30.287Z,97117.88
2022-08-05T04:20:57.930Z,97132.59
2022-08-05T04:23:57.296Z,97141.97
2022-08-05T04:26:14.615Z,97139.03
2022-08-05T04:28:51.372Z,97153.94
2022-08-05T04:31:19.683Z,97157.03
2022-08-05T04:34:18.673Z,97168.88
2022-08-05T04:36:45.295Z,97171.13
2022-08-05T04:39:15.990Z,97181.31
2022-08-05T04:41:42.507Z,97189.06
2022-08-05T04:44:10.862Z,97178.81
2022-08-05T04:46:38.606Z,97204.13
2022-08-05T04:49:12.324Z,97228.25
2022-08-05T04:51:45.134Z,97229.22
2022-08-05T04:54:12.326Z,97238.09
2022-08-05T04:56:39.248Z,97256.44
2022-08-05T04:59:22.192Z,97278.09
2022-08-05T05:02:35.222Z,97273.88
2022-08-05T05:04:38.281Z,97285.88
2022-08-05T05:07:10.543Z,97284.44
2022-08-05T05:09:37.427Z,97286.38
2022-08-05T05:12:06.321Z,97286.25
2022-08-05T05:14:36.285Z,97297.94
2022-08-05T05:17:03.385Z,97298.19
2022-08-05T05:19:36.857Z,97306.63
2022-08-05T05:22:23.590Z,97302.91
2022-08-05T05:24:57.899Z,97309.59
2022-08-05T05:27:41.323Z,97305.84
2022-08-05T05:30:15.445Z,97301.88
2022-08-05T05:32:55.488Z,97299.44
2022-08-05T05:35:22.937Z,97302.47
2022-08-05T05:37:59.432Z,97311.78
2022-08-05T05:40:28.482Z,97324.59
2022-08-05T05:42:55.369Z,97314.03
2022-08-05T05:45:23.195Z,97320.06
2022-08-05T05:48:05.536Z,97317.63
2022-08-05T05:50:35.678Z,97328.53
2022-08-05T05:53:21.226Z,97328.47
2022-08-05T05:55:52.310Z,97322.41
2022-08-05T05:58:32.105Z,97323.28
2022-08-05T06:01:12.479Z,97309.13
2022-08-05T06:04:00.614Z,97301.75
2022-08-05T06:06:31.005Z,97293.53
2022-08-05T06:09:00.103Z,97284.16
2022-08-05T06:11:26.582Z,97270.72
2022-08-05T06:13:55.878Z,97268.34
2022-08-05T06:16:30.850Z,97269.41
2022-08-05T06:19:02.073Z,97277.13
2022-08-05T06:21:35.670Z,97283.31
2022-08-05T06:24:03.157Z,97296.00
2022-08-05T06:26:33.851Z,97300.91
2022-08-05T06:29:03.513Z,97308.09
2022-08-05T06:31:48.068Z,97308.72
2022-08-05T06:34:17.513Z,97305.34
2022-08-05T06:36:58.067Z,97310.78
2022-08-05T06:39:27.365Z,97309.63
2022-08-05T06:41:58.695Z,97301.22
2022-08-05T06:44:25.612Z,97312.63
2022-08-05T06:46:52.717Z,97326.16
2022-08-05T06:49:50.577Z,97316.81
2022-08-05T06:52:07.763Z,97320.19
2022-08-05T06:54:54.232Z,97329.44
2022-08-05T06:57:57.565Z,97331.25
2022-08-05T07:00:09.834Z,97337.81
2022-08-05T07:02:43.842Z,97334.75
2022-08-05T07:05:14.340Z,97349.72
2022-08-05T07:07:48.739Z,97355.75
2022-08-05T07:10:16.376Z,97351.88
2022-08-05T07:13:02.109Z,97359.25
2022-08-05T07:16:01.644Z,97367.38
2022-08-05T07:18:31.856Z,97374.38
2022-08-05T07:20:58.631Z,97370.59
2022-08-05T07:23:31.437Z,97367.13
2022-08-05T07:25:57.981Z,97370.16
2022-08-05T07:28:25.193Z,97380.88
2022-08-05T07:30:54.794Z,97381.53
2022-08-05T07:33:35.262Z,97383.13
2022-08-05T07:36:21.246Z,97381.28
2022-08-05T07:38:48.993Z,97376.41
2022-08-05T07:42:13.039Z,97381.28
2022-08-05T07:44:12.159Z,97388.91
2022-08-05T07:46:48.281Z,97378.69
2022-08-05T07:49:18.196Z,97386.59
2022-08-05T07:51:53.976Z,97386.44
2022-08-05T07:54:31.355Z,97385.31
2022-08-05T07:57:41.997Z,97387.16
2022-08-05T07:59:51.353Z,97383.13
2022-08-05T08:02:18.265Z,97382.38
2022-08-05T08:04:46.938Z,97376.25
2022-08-05T08:07:13.891Z,97372.03
2022-08-05T08:09:41.713Z,97364.56
2022-08-05T08:12:27.486Z,97367.63
2022-08-05T08:14:54.863Z,97372.22
2022-08-05T08:17:21.866Z,97361.22
2022-08-05T08:20:43.690Z,97369.44
2022-08-05T08:22:35.488Z,97376.06
2022-08-05T08:25:03.449Z,97374.28
2022-08-05T08:27:40.419Z,97357.06
2022-08-05T08:30:29.976Z,97337.50
2022-08-05T08:33:02.733Z,97344.88
2022-08-05T08:35:34.795Z,97332.78
2022-08-05T08:38:01.918Z,97335.75
2022-08-05T08:40:29.902Z,97330.69
2022-08-05T08:42:58.023Z,97327.78
2022-08-05T08:45:46.077Z,97329.03
2022-08-05T08:48:36.121Z,97322.31
2022-08-05T08:52:01.730Z,97326.19
2022-08-05T08:53:50.110Z,97321.78
2022-08-05T08:56:19.296Z,97312.09
2022-08-05T08:58:48.949Z,97320.25
2022-08-05T09:01:18.505Z,97300.16
2022-08-05T09:03:54.270Z,97303.75
2022-08-05T09:06:29.463Z,97296.81
2022-08-05T09:08:58.727Z,97298.09
2022-08-05T09:11:52.076Z,97296.72
2022-08-05T09:14:59.038Z,97292.75
2022-08-05T09:17:09.433Z,97279.09
2022-08-05T09:20:01.712Z,97282.28
2022-08-05T09:22:31.767Z,97283.44
2022-08-05T09:25:00.628Z,97284.91
2022-08-05T09:28:04.107Z,97283.81
2022-08-05T09:30:23.451Z,97277.03
2022-08-05T09:32:50.555Z,97271.91
2022-08-05T09:35:26.282Z,97266.06
2022-08-05T09:38:12.009Z,97271.38
2022-08-05T09:40:51.970Z,97268.22
2022-08-05T09:43:41.255Z,97271.16
2022-08-05T09:46:35.037Z,97276.44
2022-08-05T09:49:18.937Z,97275.91
2022-08-05T09:51:48.893Z,97273.06
2022-08-05T09:54:28.918Z,97273.00
2022-08-05T09:56:55.914Z,97274.66
2022-08-05T09:59:24.486Z,97277.94
2022-08-05T10:01:58.016Z,97276.56
2022-08-05T10:04:35.757Z,97272.75
2022-08-05T10:07:19.672Z,97275.31
2022-08-05T10:10:14.228Z,97274.88
2022-08-05T10:12:55.012Z,97276.00
2022-08-05T10:15:27.600Z,97275.47
2022-08-05T10:18:12.884Z,97280.13
2022-08-05T10:21:06.091Z,97267.53
2022-08-05T10:23:59.529Z,97267.97
2022-08-05T10:26:31.593Z,97259.53
2022-08-05T10:28:59.720Z,97274.81
2022-08-05T10:32:52.053Z,97270.47
2022-08-05T10:34:13.634Z,97262.34
2022-08-05T10:36:42.053Z,97262.44
2022-08-05T10:39:14.956Z,97264.13
2022-08-05T10:42:02.320Z,97263.41
2022-08-05T10:44:32.242Z,97266.09
2022-08-05T10:46:59.306Z,97262.81
2022-08-05T10:49:33.374Z,97247.44
2022-08-05T10:52:47.022Z,97257.75
2022-08-05T10:55:18.498Z,97259.66
2022-08-05T10:57:46.169Z,97260.56
2022-08-05T11:00:23.115Z,97256.03
2022-08-05T11:03:23.785Z,97251.56
2022-08-05T11:06:16.276Z,97255.56
2022-08-05T11:09:16.431Z,97248.69
2022-08-05T11:11:53.469Z,97256.69
2022-08-05T11:15:01.026Z,97258.06
2022-08-05T11:17:59.859Z,97263.72
2022-08-05T11:20:41.731Z,97259.13
2022-08-05T11:23:33.558Z,97260.88
2022-08-05T11:26:28.690Z,97261.25
2022-08-05T11:29:06.568Z,97265.47
2022-08-05T11:31:57.608Z,97263.13
2022-08-05T11:34:51.738Z,97266.88
2022-08-05T11:38:37.005Z,97262.69
2022-08-05T11:41:03.410Z,97268.88
2022-08-05T11:44:06.252Z,97257.00
2022-08-05T11:46:58.276Z,97251.34
2022-08-05T11:49:26.865Z,97256.97
2022-08-05T11:51:54.852Z,97266.03
2022-08-05T11:54:33.114Z,97257.56
2022-08-05T11:57:08.325Z,97259.44
2022-08-05T11:59:50.200Z,97254.75
2022-08-05T12:02:24.269Z,97254.06
2022-08-05T12:05:06.968Z,97250.97
2022-08-05T12:08:07.309Z,97245.41
2022-08-05T12:10:43.533Z,97260.31
2022-08-05T12:13:47.259Z,97246.38
2022-08-05T12:16:17.467Z,97254.38
2022-08-05T12:18:52.105Z,97245.97
2022-08-05T12:21:31.857Z,97249.56
2022-08-05T12:24:14.018Z,97246.75
2022-08-05T12:26:45.202Z,97247.03
2022-08-05T12:29:23.635Z,97239.34
2022-08-05T12:31:53.166Z,97237.38
2022-08-05T12:34:23.919Z,97236.59
2022-08-05T12:36:53.634Z,97235.84
2022-08-05T12:39:20.884Z,97237.47
2022-08-05T12:41:48.784Z,97237.13
2022-08-05T12:44:28.634Z,97235.50
2022-08-05T12:47:01.986Z,97245.63
2022-08-05T12:50:04.221Z,97239.63
2022-08-05T12:52:39.230Z,97240.00
2022-08-05T12:55:25.435Z,97242.81
2022-08-05T12:58:50.147Z,97241.25
2022-08-05T13:02:03.464Z,97239.66
2022-08-05T13:03:32.198Z,97244.84
2022-08-05T13:06:01.504Z,97241.63
2022-08-05T13:08:32.278Z,97241.69
2022-08-05T13:11:04.312Z,97236.41
2022-08-05T13:14:05.669Z,97238.00
2022-08-05T13:16:19.515Z,97244.78
2022-08-05T13:18:55.026Z,97235.63
2022-08-05T13:21:22.020Z,97234.94
2022-08-05T13:23:54.500Z,97235.31
2022-08-05T13:26:27.253Z,97247.97
2022-08-05T13:28:57.328Z,97236.81
2022-08-05T13:31:34.018Z,97239.97
2022-08-05T13:34:24.964Z,97248.88
2022-08-05T13:36:54.021Z,97249.50
2022-08-05T13:40:13.438Z,97246.41
2022-08-05T13:42:14.470Z,97240.41
2022-08-05T13:44:45.889Z,97242.81
2022-08-05T13:47:34.724Z,97238.44
2022-08-05T13:50:04.664Z,97245.59
2022-08-05T13:52:35.359Z,97241.44
2022-08-05T13:55:02.929Z,97237.38
2022-08-05T13:57:51.412Z,97244.63
2022-08-05T14:00:27.482Z,97241.31
2022-08-05T14:02:56.066Z,97237.81
2022-08-05T14:05:48.278Z,97245.75
2022-08-05T14:08:11.115Z,97232.72
2022-08-05T14:10:47.697Z,97232.78
2022-08-05T14:13:15.339Z,97238.00
2022-08-05T14:16:08.646Z,97226.13
2022-08-05T14:18:28.601Z,97228.09
2022-08-05T14:20:55.395Z,97221.22
2022-08-05T14:23:25.650Z,97238.47
2022-08-05T14:25:57.793Z,97228.09
2022-08-05T14:28:29.894Z,97219.25
2022-08-05T14:31:01.498Z,97217.19
2022-08-05T14:33:32.575Z,97217.53
2022-08-05T14:36:15.092Z,97218.31
2022-08-05T14:38:41.610Z,97222.41
2022-08-05T14:41:08.233Z,97230.00
2022-08-05T14:43:58.863Z,97225.84
2022-08-05T14:46:28.087Z,97242.34
2022-08-05T14:49:06.680Z,97250.44
2022-08-05T14:51:42.475Z,97256.50
2022-08-05T14:54:29.977Z,97242.47
2022-08-05T14:56:57.010Z,97238.09
2022-08-05T14:59:23.599Z,97250.09
2022-08-05T15:01:50.377Z,97247.59
2022-08-05T15:04:20.658Z,97259.47
2022-08-05T15:06:50.049Z,97247.41
2022-08-05T15:09:52.867Z,97248.94
2022-08-05T15:12:09.063Z,97250.34
2022-08-05T15:14:48.356Z,97270.00
2022-08-05T15:17:46.124Z,97253.25
2022-08-05T15:20:15.648Z,97277.63
2022-08-05T15:22:45.328Z,97272.44
2022-08-05T15:25:14.005Z,97274.56
2022-08-05T15:27:42.949Z,97283.91
2022-08-05T15:30:19.329Z,97297.34
2022-08-05T15:32:46.261Z,97291.53
2022-08-05T15:35:12.884Z,97295.50
2022-08-05T15:38:34.708Z,97304.31
2022-08-05T15:40:59.836Z,97308.00
2022-08-05T15:43:20.454Z,97302.47
2022-08-05T15:45:48.006Z,97307.56
2022-08-05T15:48:27.056Z,97307.81
2022-08-05T15:50:53.539Z,97320.34
2022-08-05T15:53:22.821Z,97317.69
2022-08-05T15:56:01.485Z,97310.16
2022-08-05T15:58:29.924Z,97321.41
2022-08-05T16:01:15.749Z,97314.06
2022-08-05T16:03:43.537Z,97323.66
2022-08-05T16:06:11.495Z,97317.75
2022-08-05T16:08:38.557Z,97317.41
2022-08-05T16:11:05.296Z,97307.63
2022-08-05T16:13:34.207Z,97317.00
2022-08-05T16:16:02.021Z,97321.06
2022-08-05T16:18:30.037Z,97330.03
2022-08-05T16:20:56.515Z,97327.16
2022-08-05T16:23:23.069Z,97319.94
2022-08-05T16:25:49.871Z,97321.72
2022-08-05T16:28:22.454Z,97321.78
2022-08-05T16:30:52.042Z,97324.28
2022-08-05T16:33:19.409Z,97334.34
2022-08-05T16:35:49.898Z,97332.16
2022-08-05T16:38:25.229Z,97342.47
2022-08-05T16:40:59.687Z,97343.34
2022-08-05T16:43:32.672Z,97350.13
2022-08-05T16:46:04.071Z,97351.53
2022-08-05T16:48:35.808Z,97349.75
2022-08-05T16:51:02.533Z,97347.41
2022-08-05T16:54:06.230Z,97350.84
2022-08-05T16:56:22.748Z,97348.97
2022-08-05T16:58:50.354Z,97346.31
2022-08-05T17:01:16.916Z,97348.25
2022-08-05T17:03:45.487Z,97353.09
2022-08-05T17:06:12.708Z,97352.97
2022-08-05T17:08:53.329Z,97349.72
2022-08-05T17:11:25.147Z,97347.19
2022-08-05T17:14:00.655Z,97351.13
2022-08-05T17:16:36.139Z,97342.13
2022-08-05T17:19:07.073Z,97353.09
2022-08-05T17:21:36.212Z,97348.75
2022-08-05T17:24:19.778Z,97348.09
2022-08-05T17:26:56.092Z,97350.44
2022-08-05T17:29:33.749Z,97351.22
2022-08-05T17:32:11.875Z,97359.63
2022-08-05T17:34:43.575Z,97368.91
2022-08-05T17:37:35.884Z,97375.22
2022-08-05T17:39:59.848Z,97368.13
2022-08-05T17:42:30.118Z,97372.72
2022-08-05T17:44:59.397Z,97382.34
2022-08-05T17:47:26.683Z,97399.19
2022-08-05T17:50:03.503Z,97408.00
2022-08-05T17:52:34.703Z,97412.81
2022-08-05T17:55:20.758Z,97414.25
2022-08-05T17:57:50.039Z,97420.63
2022-08-05T18:00:17.538Z,97418.44
2022-08-05T18:02:46.664Z,97420.09
2022-08-05T18:05:13.779Z,97431.06
2022-08-05T18:07:44.426Z,97430.28
2022-08-05T18:10:14.121Z,97438.34
2022-08-05T18:12:48.929Z,97449.78
2022-08-05T18:15:15.545Z,97443.50
2022-08-05T18:17:58.811Z,97445.84
2022-08-05T18:20:31.904Z,97455.22
2022-08-05T18:23:09.164Z,97466.00
2022-08-05T18:25:38.948Z,97463.69
2022-08-05T18:28:09.410Z,97475.00
2022-08-05T18:30:39.183Z,97475.06
2022-08-05T18:33:08.378Z,97487.81
2022-08-05T18:36:00.774Z,97486.47
2022-08-05T18:38:26.317Z,97493.63
2022-08-05T18:41:53.250Z,97497.09
2022-08-05T18:43:43.024Z,97506.34
2022-08-05T18:46:19.719Z,97519.94
2022-08-05T18:48:52.341Z,97528.25
2022-08-05T18:52:04.447Z,97536.81
2022-08-05T18:54:31.329Z,97534.16
2022-08-05T18:57:01.138Z,97536.03
2022-08-05T18:59:44.229Z,97539.91
2022-08-05T19:02:27.948Z,97549.13
2022-08-05T19:05:02.354Z,97546.19
2022-08-05T19:07:46.021Z,97558.22
2022-08-05T19:10:14.688Z,97561.84
2022-08-05T19:12:41.448Z,97568.84
2022-08-05T19:15:25.251Z,97578.66
2022-08-05T19:18:09.163Z,97582.25
2022-08-05T19:20:41.314Z,97580.53
2022-08-05T19:24:03.588Z,97593.06
2022-08-05T19:26:02.070Z,97616.06
2022-08-05T19:28:30.714Z,97597.91
2022-08-05T19:30:57.480Z,97578.72
2022-08-05T19:33:36.255Z,97592.06
2022-08-05T19:36:06.948Z,97600.50
2022-08-05T19:38:37.077Z,97593.50
2022-08-05T19:41:07.373Z,97601.00
2022-08-05T19:44:05.805Z,97614.06
2022-08-05T19:46:29.017Z,97641.69
2022-08-05T19:49:01.295Z,97653.47
2022-08-05T19:52:06.062Z,97664.97
2022-08-05T19:54:28.468Z,97653.66
2022-08-05T19:56:59.108Z,97638.13
2022-08-05T19:59:55.859Z,97621.22
2022-08-05T20:02:14.469Z,97635.81
2022-08-05T20:04:43.032Z,97637.28
2022-08-05T20:07:13.827Z,97633.84
2022-08-05T20:09:53.653Z,97641.75
2022-08-05T20:12:23.453Z,97643.03
2022-08-05T20:14:52.045Z,97654.03
2022-08-05T20:17:19.891Z,97656.41
2022-08-05T20:19:50.854Z,97652.16
2022-08-05T20:22:23.943Z,97652.13
2022-08-05T20:24:53.859Z,97666.69
2022-08-05T20:27:21.016Z,97659.31
2022-08-05T20:29:58.210Z,97665.84
2022-08-05T20:32:26.701Z,97677.28
2022-08-05T20:34:53.484Z,97693.50
2022-08-05T20:38:05.892Z,97700.09
2022-08-05T20:40:07.405Z,97710.38
2022-08-05T20:42:34.518Z,97708.25
2022-08-05T20:45:02.563Z,97678.13
2022-08-05T20:47:32.240Z,97674.88
2022-08-05T20:49:59.571Z,97680.00
2022-08-05T20:52:29.368Z,97688.28
2022-08-05T20:55:54.215Z,97702.88
2022-08-05T20:57:44.250Z,97700.53
2022-08-05T21:00:34.982Z,97700.38
2022-08-05T21:03:06.942Z,97694.16
2022-08-05T21:05:47.690Z,97691.81
2022-08-05T21:08:21.316Z,97704.56
2022-08-05T21:10:54.846Z,97708.94
2022-08-05T21:13:47.019Z,97714.38
2022-08-05T21:16:11.895Z,97709.75
2022-08-05T21:18:38.591Z,97718.56
2022-08-05T21:21:11.969Z,97721.03
2022-08-05T21:23:38.964Z,97730.13
2022-08-05T21:26:12.363Z,97728.75
2022-08-05T21:28:40.141Z,97738.91
2022-08-05T21:31:17.314Z,97744.59
2022-08-05T21:33:43.811Z,97752.44
2022-08-05T21:36:14.538Z,97759.59
2022-08-05T21:38:54.750Z,97763.38
2022-08-05T21:41:21.409Z,97759.78
2022-08-05T21:44:01.769Z,97760.91
2022-08-05T21:46:32.172Z,97757.78
2022-08-05T21:49:01.642Z,97757.66
2022-08-05T21:52:22.856Z,97754.31
2022-08-05T21:54:14.915Z,97757.16
2022-08-05T21:56:44.566Z,97763.00
2022-08-05T21:59:22.596Z,97764.25
2022-08-05T22:01:51.578Z,97766.56
2022-08-05T22:04:21.309Z,97777.31
2022-08-05T22:06:52.595Z,97775.13
2022-08-05T22:09:21.037Z,97786.94
2022-08-05T22:11:49.142Z,97789.31
2022-08-05T22:14:34.218Z,97790.16
2022-08-05T22:17:05.072Z,97798.38
2022-08-05T22:20:03.575Z,97798.22
2022-08-05T22:22:26.811Z,97789.84
2022-08-05T22:25:21.608Z,97796.34
2022-08-05T22:28:04.990Z,97811.94
2022-08-05T22:30:43.930Z,97813.00
2022-08-05T22:33:57.169Z,97820.47
2022-08-05T22:36:14.704Z,97831.38
2022-08-05T22:38:42.782Z,97831.69
2022-08-05T22:41:10.181Z,97835.00
2022-08-05T22:43:38.183Z,97842.69
2022-08-05T22:46:13.390Z,97850.31
2022-08-05T22:48:47.749Z,97852.59
2022-08-05T22:51:15.770Z,97852.09
2022-08-05T22:53:49.962Z,97847.63
2022-08-05T22:56:17.029Z,97854.69
2022-08-05T22:58:43.809Z,97859.50
2022-08-05T23:01:10.526Z,97869.59
2022-08-05T23:03:59.107Z,97873.13
2022-08-05T23:06:26.220Z,97877.66
2022-08-05T23:08:52.949Z,97872.38
2022-08-05T23:11:19.475Z,97882.16
2022-08-05T23:13:45.922Z,97888.78
2022-08-05T23:16:33.223Z,97891.22
2022-08-05T23:19:00.159Z,97882.22
2022-08-05T23:21:43.048Z,97887.03
2022-08-05T23:24:14.812Z,97894.78
2022-08-05T23:26:41.832Z,97893.13
2022-08-05T23:29:10.691Z,97901.66
2022-08-05T23:31:42.450Z,97893.22
2022-08-05T23:34:08.982Z,97886.59
2022-08-05T23:36:39.848Z,97886.59
2022-08-05T23:39:17.278Z,97891.88
2022-08-05T23:41:50.688Z,97897.88
2022-08-05T23:44:17.232Z,97895.13
2022-08-05T23:46:46.549Z,97893.13
2022-08-05T23:49:16.206Z,97892.59
2022-08-05T23:52:02.612Z,97898.81
2022-08-05T23:54:34.226Z,97894.22
2022-08-05T23:57:05.277Z,97891.34
