createdAt,value
2022-11-08T00:03:03.135Z,100.00
2022-11-08T00:08:23.667Z,100.00
2022-11-08T00:13:43.637Z,100.00
2022-11-08T00:18:46.726Z,100.00
2022-11-08T00:23:48.290Z,100.00
2022-11-08T00:28:49.800Z,100.00
2022-11-08T00:33:51.250Z,100.00
2022-11-08T00:38:52.719Z,100.00
2022-11-08T00:43:54.198Z,100.00
2022-11-08T00:48:55.686Z,100.00
2022-11-08T00:53:57.154Z,100.00
2022-11-08T00:58:59.375Z,100.00
2022-11-08T01:04:00.893Z,100.00
2022-11-08T01:09:03.286Z,100.00
2022-11-08T01:14:04.955Z,100.00
2022-11-08T01:19:06.530Z,100.00
2022-11-08T01:24:08.556Z,100.00
2022-11-08T01:29:10.027Z,100.00
2022-11-08T01:34:11.491Z,100.00
2022-11-08T01:39:13.006Z,100.00
2022-11-08T01:44:17.145Z,100.00
2022-11-08T01:49:32.053Z,100.00
2022-11-08T01:54:43.011Z,100.00
2022-11-08T01:59:47.460Z,100.00
2022-11-08T02:04:49.178Z,100.00
2022-11-08T02:09:50.707Z,100.00
2022-11-08T02:14:52.279Z,100.00
2022-11-08T02:19:54.024Z,100.00
2022-11-08T02:24:58.389Z,100.00
2022-11-08T02:29:59.901Z,100.00
2022-11-08T02:35:01.624Z,100.00
2022-11-08T02:40:04.224Z,100.00
2022-11-08T02:45:07.106Z,100.00
2022-11-08T02:50:09.015Z,100.00
2022-11-08T02:55:10.522Z,100.00
2022-11-08T03:00:12.908Z,100.00
2022-11-08T03:05:14.378Z,100.00
2022-11-08T03:10:16.444Z,100.00
2022-11-08T03:15:17.990Z,100.00
2022-11-08T03:20:19.543Z,100.00
2022-11-08T03:25:21.048Z,100.00
2022-11-08T03:30:22.556Z,100.00
2022-11-08T03:35:24.410Z,100.00
2022-11-08T03:40:26.569Z,100.00
2022-11-08T03:45:28.059Z,100.00
2022-11-08T03:50:29.554Z,100.00
2022-11-08T03:55:31.353Z,100.00
2022-11-08T04:00:35.868Z,100.00
2022-11-08T04:05:37.330Z,100.00
2022-11-08T04:10:38.868Z,100.00
2022-11-08T04:15:40.466Z,100.00
2022-11-08T04:21:03.073Z,100.00
2022-11-08T04:26:06.994Z,100.00
2022-11-08T04:31:11.946Z,100.00
2022-11-08T04:36:16.354Z,100.00
2022-11-08T04:41:20.515Z,100.00
2022-11-08T04:46:25.984Z,100.00
2022-11-08T04:51:31.095Z,100.00
2022-11-08T04:56:33.163Z,100.00
2022-11-08T05:01:34.849Z,100.00
2022-11-08T05:06:36.408Z,100.00
2022-11-08T05:11:37.921Z,100.00
2022-11-08T05:16:39.377Z,100.00
2022-11-08T05:21:59.319Z,100.00
2022-11-08T05:27:00.797Z,100.00
2022-11-08T05:32:02.283Z,100.00
2022-11-08T05:37:03.833Z,100.00
2022-11-08T05:42:05.617Z,100.00
2022-11-08T05:47:07.151Z,100.00
2022-11-08T05:52:08.620Z,100.00
2022-11-08T05:57:10.106Z,100.00
2022-11-08T06:02:11.691Z,100.00
2022-11-08T06:07:13.351Z,100.00
2022-11-08T06:12:14.825Z,100.00
2022-11-08T06:17:16.318Z,100.00
2022-11-08T06:22:17.809Z,100.00
2022-11-08T06:27:19.258Z,100.00
2022-11-08T06:32:21.050Z,100.00
2022-11-08T06:37:22.501Z,100.00
2022-11-08T06:42:24.241Z,100.00
2022-11-08T06:47:25.785Z,100.00
2022-11-08T06:52:27.313Z,100.00
2022-11-08T06:57:28.846Z,100.00
2022-11-08T07:02:30.473Z,100.00
2022-11-08T07:07:32.038Z,100.00
2022-11-08T07:12:33.494Z,100.00
2022-11-08T07:17:38.813Z,100.00
2022-11-08T07:22:40.515Z,97.36
2022-11-08T07:27:41.999Z,93.44
2022-11-08T07:32:43.450Z,93.95
2022-11-08T07:37:44.998Z,94.41
2022-11-08T07:48:12.354Z,93.09
2022-11-08T07:53:14.535Z,93.69
2022-11-08T07:58:16.695Z,93.06
2022-11-08T08:03:19.360Z,93.30
2022-11-08T08:08:21.547Z,93.56
2022-11-08T08:13:23.069Z,93.07
2022-11-08T08:18:24.521Z,93.47
2022-11-08T08:23:26.056Z,92.08
2022-11-08T08:28:27.610Z,89.36
2022-11-08T08:33:34.449Z,88.43
2022-11-08T08:38:41.463Z,87.63
2022-11-08T08:43:45.712Z,88.49
2022-11-08T08:48:47.176Z,88.13
2022-11-08T08:53:48.655Z,88.14
2022-11-08T09:04:11.801Z,85.76
2022-11-08T09:09:13.238Z,85.47
2022-11-08T09:14:14.730Z,83.39
2022-11-08T09:19:16.247Z,80.93
2022-11-08T09:24:18.041Z,78.40
2022-11-08T09:29:19.592Z,76.57
2022-11-08T09:34:21.861Z,75.77
2022-11-08T09:39:23.500Z,74.50
2022-11-08T09:44:43.610Z,76.94
2022-11-08T09:49:50.328Z,79.67
2022-11-08T09:55:00.621Z,75.49
2022-11-08T10:00:05.840Z,75.66
2022-11-08T10:05:15.295Z,72.77
2022-11-08T10:10:50.892Z,65.87
2022-11-08T10:16:03.844Z,62.29
2022-11-08T10:21:22.974Z,65.40
2022-11-08T10:26:42.689Z,62.83
2022-11-08T10:31:47.816Z,58.44
2022-11-08T10:36:54.776Z,55.31
2022-11-08T10:42:08.154Z,52.00
2022-11-08T10:47:25.001Z,48.32
2022-11-08T10:52:39.952Z,51.43
2022-11-08T10:57:45.212Z,52.75
2022-11-08T11:02:50.767Z,50.88
2022-11-08T11:08:02.033Z,50.13
2022-11-08T11:13:10.175Z,53.82
2022-11-08T11:18:32.722Z,53.37
2022-11-08T11:23:42.336Z,51.43
2022-11-08T11:29:05.536Z,50.13
2022-11-08T11:34:18.973Z,48.32
2022-11-08T11:39:39.634Z,52.43
2022-11-08T11:45:28.739Z,52.45
2022-11-08T11:50:39.322Z,54.39
2022-11-08T11:55:55.734Z,53.53
2022-11-08T12:01:10.470Z,53.36
2022-11-08T12:06:44.423Z,52.44
2022-11-08T12:12:08.977Z,53.77
2022-11-08T12:17:26.775Z,54.83
2022-11-08T12:22:45.579Z,56.31
2022-11-08T12:27:52.439Z,56.51
2022-11-08T12:33:13.024Z,56.41
2022-11-08T12:38:27.911Z,55.96
2022-11-08T12:43:46.543Z,57.26
2022-11-08T12:49:20.465Z,56.89
2022-11-08T12:54:37.253Z,56.33
2022-11-08T12:59:43.379Z,58.46
2022-11-08T13:05:18.859Z,59.35
2022-11-08T13:10:43.294Z,59.94
2022-11-08T13:16:32.959Z,60.41
2022-11-08T13:21:38.458Z,62.37
2022-11-08T13:26:43.516Z,62.62
2022-11-08T13:31:57.128Z,64.06
2022-11-08T13:37:17.421Z,63.95
2022-11-08T13:42:18.863Z,61.87
2022-11-08T13:47:32.367Z,63.16
2022-11-08T13:53:01.149Z,63.57
2022-11-08T13:58:02.745Z,63.29
2022-11-08T14:03:33.132Z,63.73
2022-11-08T14:08:42.090Z,64.08
2022-11-08T14:14:12.626Z,63.78
2022-11-08T14:19:19.057Z,64.19
2022-11-08T14:24:24.541Z,65.43
2022-11-08T14:29:26.151Z,66.80
2022-11-08T14:34:38.031Z,66.30
2022-11-08T14:39:39.486Z,66.75
2022-11-08T14:44:44.080Z,66.92
2022-11-08T14:49:47.947Z,67.50
2022-11-08T14:54:59.987Z,67.63
2022-11-08T15:00:13.358Z,68.70
2022-11-08T15:05:30.384Z,68.72
2022-11-08T15:10:32.103Z,69.21
2022-11-08T15:15:34.282Z,69.76
2022-11-08T15:20:35.738Z,71.10
2022-11-08T15:25:38.309Z,72.25
2022-11-08T15:30:43.245Z,72.45
2022-11-08T15:35:46.970Z,73.64
2022-11-08T15:40:57.833Z,74.38
2022-11-08T15:46:01.155Z,76.35
2022-11-08T15:51:04.352Z,77.14
2022-11-08T15:56:06.020Z,77.60
2022-11-08T16:01:17.915Z,79.23
2022-11-08T16:06:19.506Z,79.25
2022-11-08T16:11:23.566Z,80.23
2022-11-08T16:16:25.200Z,81.48
2022-11-08T16:21:26.676Z,83.36
2022-11-08T16:26:28.308Z,83.92
2022-11-08T16:31:29.808Z,83.98
2022-11-08T16:36:31.385Z,84.13
2022-11-08T16:41:33.161Z,84.25
2022-11-08T16:46:34.775Z,84.52
2022-11-08T16:51:36.221Z,84.52
2022-11-08T16:56:37.653Z,85.16
2022-11-08T17:01:40.100Z,86.30
2022-11-08T17:06:41.902Z,87.27
2022-11-08T17:11:43.491Z,87.85
2022-11-08T17:16:44.964Z,88.45
2022-11-08T17:21:46.459Z,89.42
2022-11-08T17:26:48.090Z,89.30
2022-11-08T17:31:50.092Z,89.00
2022-11-08T17:36:52.958Z,88.39
2022-11-08T17:41:54.490Z,88.98
2022-11-08T17:46:56.041Z,88.67
2022-11-08T17:51:57.547Z,88.82
2022-11-08T17:56:59.150Z,89.09
2022-11-08T18:02:00.986Z,89.31
2022-11-08T18:07:02.688Z,90.19
2022-11-08T18:12:04.692Z,90.35
2022-11-08T18:17:06.178Z,90.11
2022-11-08T18:22:07.738Z,90.05
2022-11-08T18:27:09.664Z,90.25
2022-11-08T18:32:11.109Z,90.13
2022-11-08T18:37:12.530Z,90.65
2022-11-08T18:42:14.020Z,90.26
2022-11-08T18:47:15.462Z,90.69
2022-11-08T18:52:16.940Z,90.59
2022-11-08T18:57:19.730Z,90.53
2022-11-08T19:02:22.103Z,90.34
2022-11-08T19:07:24.335Z,90.74
2022-11-08T19:12:28.783Z,91.42
2022-11-08T19:17:31.903Z,91.25
2022-11-08T19:22:33.381Z,92.13
2022-11-08T19:27:34.906Z,92.58
2022-11-08T19:32:36.365Z,92.38
2022-11-08T19:37:37.895Z,92.15
2022-11-08T19:42:42.581Z,92.34
2022-11-08T19:47:44.168Z,92.33
2022-11-08T19:52:45.618Z,92.43
2022-11-08T19:57:47.508Z,92.08
2022-11-08T20:02:49.075Z,92.02
2022-11-08T20:07:50.608Z,92.09
2022-11-08T20:12:52.061Z,92.06
2022-11-08T20:17:53.572Z,91.99
2022-11-08T20:22:55.109Z,92.59
2022-11-08T20:27:56.569Z,92.60
2022-11-08T20:32:58.068Z,93.04
2022-11-08T20:37:59.505Z,93.16
2022-11-08T20:43:00.966Z,93.46
2022-11-08T20:48:02.952Z,94.65
2022-11-08T20:53:04.617Z,94.35
2022-11-08T20:58:06.101Z,93.79
2022-11-08T21:03:07.664Z,93.57
2022-11-08T21:08:57.859Z,94.16
2022-11-08T21:13:34.077Z,94.37
2022-11-08T21:18:36.780Z,94.24
2022-11-08T21:23:39.998Z,94.82
2022-11-08T21:28:41.797Z,96.96
2022-11-08T21:33:43.626Z,97.70
2022-11-08T21:38:45.536Z,98.47
2022-11-08T21:43:47.679Z,98.24
2022-11-08T21:49:00.732Z,97.73
2022-11-08T21:54:02.985Z,96.55
2022-11-08T21:59:04.515Z,96.43
2022-11-08T22:04:05.985Z,96.30
2022-11-08T22:09:07.475Z,96.26
2022-11-08T22:14:09.004Z,96.13
2022-11-08T22:19:10.671Z,97.31
2022-11-08T22:24:23.060Z,98.03
2022-11-08T22:29:24.577Z,97.39
2022-11-08T22:34:26.113Z,96.81
2022-11-08T22:39:27.589Z,96.37
2022-11-08T22:44:29.136Z,98.19
2022-11-08T22:49:30.587Z,98.68
2022-11-08T22:54:32.041Z,97.83
2022-11-08T22:59:33.486Z,97.54
2022-11-08T23:04:34.895Z,97.81
2022-11-08T23:09:36.370Z,97.74
2022-11-08T23:14:56.219Z,98.22
2022-11-08T23:20:16.034Z,98.13
2022-11-08T23:25:17.511Z,98.17
2022-11-08T23:30:37.791Z,99.07
2022-11-08T23:35:59.314Z,99.09
2022-11-08T23:41:19.114Z,99.18
2022-11-08T23:46:20.558Z,98.87
2022-11-08T23:51:22.023Z,98.66
2022-11-08T23:56:26.071Z,98.87
