createdAt,value
2018-08-21T00:00:58.357Z,19.65
2018-08-21T00:03:26.035Z,19.75
2018-08-21T00:05:53.663Z,19.45
2018-08-21T00:08:21.802Z,19.39
2018-08-21T00:10:49.682Z,19.35
2018-08-21T00:13:17.203Z,19.48
2018-08-21T00:15:44.782Z,19.33
2018-08-21T00:18:12.402Z,19.41
2018-08-21T00:20:41.159Z,19.34
2018-08-21T00:23:08.683Z,19.49
2018-08-21T00:25:36.211Z,19.43
2018-08-21T00:28:03.814Z,19.34
2018-08-21T00:30:37.792Z,19.35
2018-08-21T00:33:05.695Z,19.37
2018-08-21T00:35:38.242Z,19.39
2018-08-21T00:38:05.927Z,19.24
2018-08-21T00:40:33.504Z,19.40
2018-08-21T00:43:01.115Z,19.44
2018-08-21T00:45:28.670Z,19.24
2018-08-21T00:47:57.234Z,19.22
2018-08-21T00:50:24.803Z,19.06
2018-08-21T00:52:52.373Z,19.02
2018-08-21T00:55:19.926Z,19.11
2018-08-21T00:57:47.436Z,19.17
2018-08-21T01:00:15.228Z,18.82
2018-08-21T01:02:42.746Z,18.78
2018-08-21T01:05:10.307Z,18.76
2018-08-21T01:07:38.099Z,18.86
2018-08-21T01:10:05.722Z,18.76
2018-08-21T01:12:33.292Z,19.06
2018-08-21T01:15:00.858Z,18.71
2018-08-21T01:17:28.387Z,18.73
2018-08-21T01:19:55.973Z,18.76
2018-08-21T01:22:23.556Z,18.69
2018-08-21T01:24:51.111Z,18.60
2018-08-21T01:27:18.612Z,18.48
2018-08-21T01:29:46.439Z,18.60
2018-08-21T01:32:13.982Z,18.53
2018-08-21T01:34:41.530Z,18.63
2018-08-21T01:37:09.100Z,18.50
2018-08-21T01:39:36.634Z,18.42
2018-08-21T01:42:04.194Z,18.27
2018-08-21T01:44:31.712Z,18.26
2018-08-21T01:47:03.785Z,18.28
2018-08-21T01:49:31.314Z,18.40
2018-08-21T01:51:59.178Z,18.24
2018-08-21T01:54:26.680Z,18.16
2018-08-21T01:56:54.215Z,18.39
2018-08-21T01:59:21.763Z,18.47
2018-08-21T02:01:49.267Z,18.37
2018-08-21T02:04:16.809Z,18.28
2018-08-21T02:06:44.365Z,18.19
2018-08-21T02:09:12.990Z,18.18
2018-08-21T02:11:41.119Z,18.08
2018-08-21T02:14:09.438Z,18.11
2018-08-21T02:16:37.509Z,18.04
2018-08-21T02:19:05.117Z,18.13
2018-08-21T02:21:32.655Z,18.05
2018-08-21T02:24:00.195Z,18.29
2018-08-21T02:26:27.719Z,18.16
2018-08-21T02:28:55.249Z,18.01
2018-08-21T02:31:23.197Z,18.13
2018-08-21T02:33:50.798Z,18.16
2018-08-21T02:36:18.339Z,18.13
2018-08-21T02:38:45.887Z,18.11
2018-08-21T02:41:13.466Z,18.05
2018-08-21T02:43:41.037Z,17.94
2018-08-21T02:46:16.940Z,17.97
2018-08-21T02:48:46.024Z,18.10
2018-08-21T02:51:19.750Z,18.09
2018-08-21T02:53:47.486Z,18.00
2018-08-21T02:56:14.994Z,18.00
2018-08-21T02:58:42.526Z,18.01
2018-08-21T03:01:10.072Z,17.98
2018-08-21T03:03:37.623Z,17.97
2018-08-21T03:06:05.280Z,17.99
2018-08-21T03:08:32.994Z,17.98
2018-08-21T03:11:00.499Z,18.04
2018-08-21T03:13:28.046Z,17.96
2018-08-21T03:15:55.563Z,17.88
2018-08-21T03:18:23.242Z,17.89
2018-08-21T03:20:50.865Z,17.89
2018-08-21T03:23:18.374Z,17.86
2018-08-21T03:25:45.966Z,17.81
2018-08-21T03:28:13.511Z,17.83
2018-08-21T03:30:41.036Z,17.78
2018-08-21T03:33:08.866Z,17.74
2018-08-21T03:35:36.458Z,17.78
2018-08-21T03:38:03.978Z,18.06
2018-08-21T03:40:31.846Z,17.98
2018-08-21T03:42:59.378Z,17.85
2018-08-21T03:45:26.959Z,17.96
2018-08-21T03:47:55.615Z,18.05
2018-08-21T03:50:25.821Z,17.93
2018-08-21T03:52:53.322Z,17.95
2018-08-21T03:55:20.871Z,17.87
2018-08-21T03:57:48.393Z,17.95
2018-08-21T04:00:21.746Z,18.00
2018-08-21T04:02:49.257Z,17.93
2018-08-21T04:05:16.775Z,18.06
2018-08-21T04:07:44.837Z,18.05
2018-08-21T04:10:12.449Z,17.95
2018-08-21T04:12:39.955Z,18.02
2018-08-21T04:15:07.523Z,17.84
2018-08-21T04:17:35.034Z,17.89
2018-08-21T04:20:05.204Z,17.85
2018-08-21T04:22:34.942Z,17.73
2018-08-21T04:25:02.626Z,17.63
2018-08-21T04:27:33.859Z,17.59
2018-08-21T04:30:01.670Z,17.53
2018-08-21T04:32:29.288Z,17.55
2018-08-21T04:34:57.877Z,17.55
2018-08-21T04:37:26.106Z,17.61
2018-08-21T04:39:54.046Z,17.80
2018-08-21T04:42:21.555Z,17.97
2018-08-21T04:44:49.086Z,17.72
2018-08-21T04:47:25.644Z,17.72
2018-08-21T04:49:53.791Z,17.61
2018-08-21T04:52:21.309Z,17.74
2018-08-21T04:54:49.063Z,17.75
2018-08-21T04:57:16.573Z,17.68
2018-08-21T04:59:44.101Z,17.72
2018-08-21T05:02:11.914Z,17.76
2018-08-21T05:04:39.475Z,17.83
2018-08-21T05:07:07.909Z,17.88
2018-08-21T05:09:35.551Z,18.00
2018-08-21T05:12:03.339Z,18.08
2018-08-21T05:14:30.909Z,18.20
2018-08-21T05:16:58.454Z,18.42
2018-08-21T05:19:25.975Z,18.61
2018-08-21T05:21:53.520Z,18.81
2018-08-21T05:24:22.462Z,19.10
2018-08-21T05:26:49.978Z,19.32
2018-08-21T05:29:17.796Z,19.44
2018-08-21T05:31:45.307Z,19.65
2018-08-21T05:34:12.830Z,19.80
2018-08-21T05:36:41.640Z,20.04
2018-08-21T05:39:09.196Z,20.17
2018-08-21T05:41:36.783Z,20.25
2018-08-21T05:44:04.304Z,20.47
2018-08-21T05:46:31.837Z,20.71
2018-08-21T05:48:59.739Z,20.98
2018-08-21T05:51:27.291Z,21.04
2018-08-21T05:53:54.829Z,21.38
2018-08-21T05:56:22.362Z,21.42
2018-08-21T05:58:59.215Z,21.53
2018-08-21T06:01:32.478Z,21.57
2018-08-21T06:04:00.294Z,21.77
2018-08-21T06:06:27.827Z,22.14
2018-08-21T06:08:55.383Z,22.30
2018-08-21T06:11:22.951Z,22.44
2018-08-21T06:13:50.463Z,22.56
2018-08-21T06:16:18.046Z,22.70
2018-08-21T06:18:45.606Z,22.91
2018-08-21T06:21:13.202Z,23.06
2018-08-21T06:23:40.772Z,22.97
2018-08-21T06:26:08.347Z,23.24
2018-08-21T06:28:37.971Z,23.53
2018-08-21T06:31:06.449Z,23.71
2018-08-21T06:33:34.006Z,23.59
2018-08-21T06:36:02.815Z,23.84
2018-08-21T06:38:30.484Z,24.13
2018-08-21T06:40:58.081Z,24.15
2018-08-21T06:43:25.659Z,23.88
2018-08-21T06:46:10.330Z,24.01
2018-08-21T06:48:37.915Z,24.31
2018-08-21T06:51:05.536Z,24.50
2018-08-21T06:53:33.074Z,24.98
2018-08-21T06:56:00.611Z,25.26
2018-08-21T06:58:28.171Z,25.63
2018-08-21T07:01:01.440Z,25.77
2018-08-21T07:03:29.010Z,26.20
2018-08-21T07:05:56.558Z,26.33
2018-08-21T07:08:24.082Z,26.44
2018-08-21T07:10:51.626Z,26.85
2018-08-21T07:13:19.146Z,26.91
2018-08-21T07:15:46.683Z,27.28
2018-08-21T07:18:14.330Z,27.62
2018-08-21T07:20:41.846Z,28.00
2018-08-21T07:23:09.422Z,28.30
2018-08-21T07:25:42.568Z,28.75
2018-08-21T07:28:15.851Z,29.20
2018-08-21T07:30:53.035Z,29.77
2018-08-21T07:33:33.431Z,29.76
2018-08-21T07:36:00.938Z,30.19
2018-08-21T07:38:29.071Z,30.14
2018-08-21T07:40:58.027Z,30.71
2018-08-21T07:43:29.981Z,30.89
2018-08-21T07:46:07.469Z,31.08
2018-08-21T07:48:39.262Z,31.31
2018-08-21T07:51:07.094Z,31.80
2018-08-21T07:53:34.662Z,31.79
2018-08-21T07:56:02.177Z,31.81
2018-08-21T07:58:29.988Z,31.99
2018-08-21T08:00:57.531Z,31.85
2018-08-21T08:03:25.064Z,31.76
2018-08-21T08:05:52.615Z,32.58
2018-08-21T08:08:20.143Z,32.50
2018-08-21T08:10:47.667Z,32.53
2018-08-21T08:13:20.695Z,32.69
2018-08-21T08:15:48.209Z,33.28
2018-08-21T08:18:15.779Z,33.12
2018-08-21T08:20:43.345Z,33.41
2018-08-21T08:23:10.937Z,33.59
2018-08-21T08:25:38.474Z,33.36
2018-08-21T08:28:06.067Z,34.27
2018-08-21T08:30:33.594Z,34.01
2018-08-21T08:33:01.142Z,34.11
2018-08-21T08:35:28.763Z,34.05
2018-08-21T08:38:03.985Z,34.56
2018-08-21T08:40:35.167Z,34.83
2018-08-21T08:43:06.718Z,34.51
2018-08-21T08:45:48.218Z,34.44
2018-08-21T08:48:19.359Z,34.01
2018-08-21T08:50:47.501Z,34.47
2018-08-21T08:53:15.508Z,34.32
2018-08-21T08:55:50.484Z,34.84
2018-08-21T08:58:23.028Z,35.16
2018-08-21T09:01:22.712Z,35.46
2018-08-21T09:03:50.942Z,35.53
2018-08-21T09:06:24.394Z,35.43
2018-08-21T09:08:51.924Z,36.00
2018-08-21T09:11:19.490Z,36.09
2018-08-21T09:13:47.560Z,36.49
2018-08-21T09:16:15.083Z,36.60
2018-08-21T09:18:42.658Z,36.98
2018-08-21T09:21:10.179Z,36.16
2018-08-21T09:23:38.565Z,35.80
2018-08-21T09:26:07.430Z,36.28
2018-08-21T09:28:35.146Z,35.88
2018-08-21T09:31:02.694Z,36.44
2018-08-21T09:33:30.255Z,36.10
2018-08-21T09:35:57.782Z,36.48
2018-08-21T09:38:30.974Z,35.52
2018-08-21T09:41:09.154Z,35.54
2018-08-21T09:43:36.866Z,35.71
2018-08-21T09:46:04.655Z,35.22
2018-08-21T09:48:32.450Z,34.22
2018-08-21T09:51:00.312Z,33.86
2018-08-21T09:53:27.859Z,34.00
2018-08-21T09:55:55.442Z,33.86
2018-08-21T09:58:23.083Z,34.57
2018-08-21T10:00:56.182Z,33.77
2018-08-21T10:03:30.713Z,33.95
2018-08-21T10:06:01.667Z,33.68
2018-08-21T10:08:34.979Z,34.53
2018-08-21T10:11:02.511Z,34.60
2018-08-21T10:13:30.056Z,35.28
2018-08-21T10:15:57.631Z,35.45
2018-08-21T10:18:25.145Z,35.63
2018-08-21T10:20:52.685Z,35.39
2018-08-21T10:23:20.239Z,35.84
2018-08-21T10:25:47.778Z,35.61
2018-08-21T10:28:19.822Z,35.48
2018-08-21T10:30:51.756Z,35.36
2018-08-21T10:33:19.274Z,35.69
2018-08-21T10:35:51.833Z,34.86
2018-08-21T10:38:19.475Z,34.95
2018-08-21T10:40:47.001Z,35.02
2018-08-21T10:43:14.675Z,36.15
2018-08-21T10:45:42.204Z,36.34
2018-08-21T10:48:09.726Z,36.82
2018-08-21T10:50:37.375Z,37.13
2018-08-21T10:53:04.891Z,37.26
2018-08-21T10:55:32.481Z,37.07
2018-08-21T10:58:00.006Z,36.30
2018-08-21T11:00:27.538Z,36.12
2018-08-21T11:02:55.117Z,35.38
2018-08-21T11:05:22.631Z,34.85
2018-08-21T11:08:03.184Z,35.29
2018-08-21T11:10:38.422Z,34.44
2018-08-21T11:13:06.026Z,34.42
2018-08-21T11:15:33.545Z,34.06
2018-08-21T11:18:01.138Z,33.72
2018-08-21T11:20:30.807Z,33.22
2018-08-21T11:22:59.575Z,33.39
2018-08-21T11:25:27.882Z,32.96
2018-08-21T11:27:55.826Z,32.90
2018-08-21T11:30:23.951Z,32.79
2018-08-21T11:32:51.558Z,33.02
2018-08-21T11:35:19.086Z,32.99
2018-08-21T11:37:46.665Z,32.91
2018-08-21T11:40:14.514Z,32.60
2018-08-21T11:42:46.412Z,32.20
2018-08-21T11:45:15.174Z,32.29
2018-08-21T11:47:43.150Z,32.28
2018-08-21T11:50:11.247Z,32.51
2018-08-21T11:52:39.091Z,32.36
2018-08-21T11:55:07.179Z,32.43
2018-08-21T11:57:34.766Z,32.00
2018-08-21T12:00:02.735Z,32.23
2018-08-21T12:02:30.382Z,32.40
2018-08-21T12:04:57.894Z,32.09
2018-08-21T12:07:25.437Z,32.30
2018-08-21T12:09:52.967Z,32.01
2018-08-21T12:12:20.519Z,32.02
2018-08-21T12:14:48.132Z,31.65
2018-08-21T12:17:15.651Z,31.38
2018-08-21T12:19:43.189Z,31.71
2018-08-21T12:22:10.761Z,31.65
2018-08-21T12:24:38.631Z,31.78
2018-08-21T12:27:06.173Z,32.08
2018-08-21T12:29:34.008Z,31.97
2018-08-21T12:32:02.104Z,31.49
2018-08-21T12:34:29.675Z,31.38
2018-08-21T12:36:57.943Z,31.26
2018-08-21T12:39:25.487Z,31.02
2018-08-21T12:41:53.022Z,31.03
2018-08-21T12:44:20.582Z,30.95
2018-08-21T12:46:48.107Z,30.48
2018-08-21T12:49:15.649Z,30.57
2018-08-21T12:51:43.202Z,30.58
2018-08-21T12:54:10.755Z,30.83
2018-08-21T12:56:38.294Z,31.18
2018-08-21T12:59:05.843Z,31.31
2018-08-21T13:01:33.373Z,31.17
2018-08-21T13:04:01.046Z,31.29
2018-08-21T13:06:28.535Z,31.02
2018-08-21T13:08:56.088Z,31.33
2018-08-21T13:11:23.606Z,30.82
2018-08-21T13:13:51.180Z,30.71
2018-08-21T13:16:19.055Z,30.78
2018-08-21T13:18:46.610Z,30.90
2018-08-21T13:21:14.195Z,30.99
2018-08-21T13:23:41.712Z,31.07
2018-08-21T13:26:09.268Z,30.84
2018-08-21T13:28:36.829Z,30.94
2018-08-21T13:31:04.352Z,31.02
2018-08-21T13:33:31.931Z,30.86
2018-08-21T13:35:59.791Z,30.59
2018-08-21T13:38:27.316Z,30.66
2018-08-21T13:40:55.011Z,30.47
2018-08-21T13:43:22.558Z,30.40
2018-08-21T13:45:50.278Z,30.01
2018-08-21T13:48:17.834Z,30.06
2018-08-21T13:50:45.383Z,30.01
2018-08-21T13:53:12.883Z,30.14
2018-08-21T13:55:40.413Z,30.18
2018-08-21T13:58:07.963Z,30.19
2018-08-21T14:00:36.071Z,30.05
2018-08-21T14:03:03.637Z,30.09
2018-08-21T14:05:31.306Z,30.03
2018-08-21T14:07:58.870Z,29.93
2018-08-21T14:10:26.407Z,29.77
2018-08-21T14:12:53.998Z,29.75
2018-08-21T14:15:21.500Z,29.73
2018-08-21T14:17:49.034Z,29.66
2018-08-21T14:20:16.575Z,29.65
2018-08-21T14:22:44.102Z,29.72
2018-08-21T14:25:11.666Z,29.69
2018-08-21T14:27:39.203Z,29.77
2018-08-21T14:30:06.949Z,29.93
2018-08-21T14:32:34.858Z,29.91
2018-08-21T14:35:02.504Z,29.83
2018-08-21T14:37:30.078Z,29.95
2018-08-21T14:39:57.635Z,29.86
2018-08-21T14:42:25.197Z,29.96
2018-08-21T14:44:52.714Z,29.92
2018-08-21T14:47:20.242Z,29.76
2018-08-21T14:49:47.786Z,29.64
2018-08-21T14:52:15.334Z,29.40
2018-08-21T14:54:42.857Z,29.39
2018-08-21T14:57:10.403Z,29.40
2018-08-21T14:59:37.944Z,29.47
2018-08-21T15:02:05.464Z,29.32
2018-08-21T15:04:33.033Z,29.40
2018-08-21T15:07:00.588Z,29.52
2018-08-21T15:09:28.155Z,29.44
2018-08-21T15:11:55.671Z,29.56
2018-08-21T15:14:23.194Z,29.44
2018-08-21T15:16:51.090Z,29.35
2018-08-21T15:19:18.626Z,29.41
2018-08-21T15:21:46.145Z,29.39
2018-08-21T15:24:13.699Z,29.33
2018-08-21T15:26:41.271Z,29.36
2018-08-21T15:29:08.857Z,29.40
2018-08-21T15:31:36.365Z,29.21
2018-08-21T15:34:03.951Z,29.10
2018-08-21T15:36:31.466Z,28.94
2018-08-21T15:38:59.105Z,29.03
2018-08-21T15:41:26.737Z,29.05
2018-08-21T15:43:54.303Z,29.26
2018-08-21T15:46:21.865Z,29.04
2018-08-21T15:48:49.434Z,28.96
2018-08-21T15:51:17.008Z,28.87
2018-08-21T15:53:44.559Z,28.80
2018-08-21T15:56:12.080Z,28.91
2018-08-21T15:58:39.677Z,28.86
2018-08-21T16:01:07.234Z,29.02
2018-08-21T16:03:34.769Z,28.92
2018-08-21T16:06:02.736Z,29.00
2018-08-21T16:08:30.361Z,28.86
2018-08-21T16:10:57.938Z,28.95
2018-08-21T16:13:25.507Z,28.81
2018-08-21T16:15:54.363Z,28.77
2018-08-21T16:18:21.992Z,28.76
2018-08-21T16:20:49.532Z,28.69
2018-08-21T16:23:17.473Z,28.73
2018-08-21T16:25:45.009Z,28.77
2018-08-21T16:28:12.761Z,28.87
2018-08-21T16:30:40.334Z,28.69
2018-08-21T16:33:07.878Z,28.72
2018-08-21T16:35:35.482Z,28.73
2018-08-21T16:38:03.035Z,28.53
2018-08-21T16:40:30.918Z,28.54
2018-08-21T16:42:58.113Z,28.47
2018-08-21T16:45:25.780Z,28.57
2018-08-21T16:47:53.425Z,28.51
2018-08-21T16:50:21.020Z,28.59
2018-08-21T16:52:48.875Z,28.53
2018-08-21T16:55:16.424Z,28.40
2018-08-21T16:57:43.952Z,28.28
2018-08-21T17:00:11.538Z,28.20
2018-08-21T17:02:39.074Z,28.18
2018-08-21T17:05:06.671Z,28.21
2018-08-21T17:07:34.415Z,28.08
2018-08-21T17:10:02.060Z,28.11
2018-08-21T17:12:29.587Z,27.98
2018-08-21T17:14:57.211Z,28.00
2018-08-21T17:17:24.877Z,28.05
2018-08-21T17:19:52.401Z,28.03
2018-08-21T17:22:19.981Z,28.05
2018-08-21T17:24:48.595Z,27.94
2018-08-21T17:27:16.118Z,27.88
2018-08-21T17:29:43.622Z,27.96
2018-08-21T17:32:11.224Z,27.86
2018-08-21T17:34:38.768Z,27.70
2018-08-21T17:37:06.606Z,27.75
2018-08-21T17:39:34.146Z,27.56
2018-08-21T17:42:01.693Z,27.62
2018-08-21T17:44:29.251Z,27.67
2018-08-21T17:46:56.867Z,27.56
2018-08-21T17:49:24.378Z,27.55
2018-08-21T17:51:51.903Z,27.42
2018-08-21T17:54:19.468Z,27.34
2018-08-21T17:56:47.341Z,27.41
2018-08-21T17:59:14.874Z,27.43
2018-08-21T18:01:42.414Z,27.44
2018-08-21T18:04:10.115Z,27.38
2018-08-21T18:06:37.670Z,27.27
2018-08-21T18:09:06.272Z,27.26
2018-08-21T18:11:33.836Z,27.18
2018-08-21T18:14:01.395Z,27.07
2018-08-21T18:16:28.982Z,27.07
2018-08-21T18:18:56.574Z,27.02
2018-08-21T18:21:24.141Z,26.88
2018-08-21T18:23:51.731Z,26.84
2018-08-21T18:26:19.306Z,26.89
2018-08-21T18:28:46.842Z,26.82
2018-08-21T18:31:14.394Z,26.81
2018-08-21T18:33:41.935Z,26.74
2018-08-21T18:36:09.494Z,26.74
2018-08-21T18:38:37.042Z,26.68
2018-08-21T18:41:04.678Z,26.53
2018-08-21T18:43:32.317Z,26.69
2018-08-21T18:45:59.934Z,26.58
2018-08-21T18:48:27.482Z,26.41
2018-08-21T18:50:55.066Z,26.35
2018-08-21T18:53:22.670Z,26.37
2018-08-21T18:55:50.226Z,26.19
2018-08-21T18:58:18.167Z,26.15
2018-08-21T19:00:45.743Z,26.04
2018-08-21T19:03:13.293Z,26.31
2018-08-21T19:05:40.858Z,26.14
2018-08-21T19:08:08.457Z,25.98
2018-08-21T19:10:36.021Z,25.85
2018-08-21T19:13:04.812Z,25.78
2018-08-21T19:15:32.343Z,25.78
2018-08-21T19:17:59.916Z,25.74
2018-08-21T19:20:27.540Z,25.64
2018-08-21T19:22:55.019Z,25.68
2018-08-21T19:25:22.591Z,25.72
2018-08-21T19:27:50.209Z,25.59
2018-08-21T19:30:17.765Z,25.55
2018-08-21T19:32:45.379Z,25.48
2018-08-21T19:35:12.913Z,25.43
2018-08-21T19:37:40.496Z,25.53
2018-08-21T19:40:08.303Z,25.56
2018-08-21T19:42:35.878Z,25.33
2018-08-21T19:45:03.915Z,25.40
2018-08-21T19:47:31.601Z,25.23
2018-08-21T19:49:59.066Z,25.17
2018-08-21T19:52:26.710Z,25.06
2018-08-21T19:54:54.313Z,25.06
2018-08-21T19:57:21.941Z,25.05
2018-08-21T19:59:50.034Z,24.98
2018-08-21T20:02:17.643Z,25.13
2018-08-21T20:04:45.289Z,25.16
2018-08-21T20:07:13.173Z,25.04
2018-08-21T20:09:40.729Z,24.92
2018-08-21T20:12:08.280Z,24.94
2018-08-21T20:14:35.845Z,24.83
2018-08-21T20:17:03.438Z,24.75
2018-08-21T20:19:31.010Z,24.87
2018-08-21T20:21:58.934Z,24.70
2018-08-21T20:24:26.625Z,24.63
2018-08-21T20:26:54.204Z,24.38
2018-08-21T20:29:21.738Z,24.08
2018-08-21T20:31:49.574Z,24.11
2018-08-21T20:34:17.178Z,24.15
2018-08-21T20:36:44.777Z,24.15
2018-08-21T20:39:12.327Z,24.23
2018-08-21T20:41:39.875Z,24.26
2018-08-21T20:44:07.440Z,24.35
2018-08-21T20:46:34.998Z,24.34
2018-08-21T20:49:02.898Z,24.39
2018-08-21T20:51:30.440Z,24.42
2018-08-21T20:53:57.991Z,24.32
2018-08-21T20:56:25.582Z,24.29
2018-08-21T20:58:53.147Z,24.25
2018-08-21T21:01:20.723Z,24.37
2018-08-21T21:03:48.275Z,24.42
2018-08-21T21:06:15.832Z,24.33
2018-08-21T21:08:43.393Z,24.31
2018-08-21T21:11:10.972Z,24.33
2018-08-21T21:13:44.189Z,24.35
2018-08-21T21:16:17.420Z,24.37
2018-08-21T21:18:50.663Z,24.34
2018-08-21T21:21:23.998Z,24.44
2018-08-21T21:23:50.978Z,24.46
2018-08-21T21:26:23.085Z,24.32
2018-08-21T21:28:50.647Z,24.18
2018-08-21T21:31:18.442Z,24.08
2018-08-21T21:33:45.990Z,24.11
2018-08-21T21:36:13.504Z,24.02
2018-08-21T21:38:41.057Z,23.95
2018-08-21T21:41:08.570Z,23.93
2018-08-21T21:43:36.101Z,23.85
2018-08-21T21:46:03.671Z,23.83
2018-08-21T21:48:31.218Z,23.75
2018-08-21T21:50:58.745Z,23.71
2018-08-21T21:53:26.301Z,23.69
2018-08-21T21:55:53.835Z,23.71
2018-08-21T21:58:21.398Z,23.67
2018-08-21T22:00:48.927Z,23.64
2018-08-21T22:03:16.441Z,23.68
2018-08-21T22:05:44.281Z,23.62
2018-08-21T22:08:11.802Z,23.77
2018-08-21T22:10:39.369Z,23.69
2018-08-21T22:13:06.938Z,23.53
2018-08-21T22:15:34.490Z,23.33
2018-08-21T22:18:02.101Z,23.22
2018-08-21T22:20:29.617Z,23.21
2018-08-21T22:22:57.162Z,23.13
2018-08-21T22:25:24.925Z,23.04
2018-08-21T22:27:52.466Z,22.90
2018-08-21T22:30:19.992Z,22.87
2018-08-21T22:32:47.811Z,22.81
2018-08-21T22:35:15.345Z,22.76
2018-08-21T22:37:42.869Z,22.70
2018-08-21T22:40:10.407Z,22.56
2018-08-21T22:42:37.934Z,22.58
2018-08-21T22:45:05.503Z,22.56
2018-08-21T22:47:33.029Z,22.55
2018-08-21T22:50:00.562Z,22.48
2018-08-21T22:52:28.119Z,22.52
2018-08-21T22:54:56.052Z,22.38
2018-08-21T22:57:23.546Z,22.24
2018-08-21T22:59:51.074Z,22.21
2018-08-21T23:02:18.660Z,22.27
2018-08-21T23:04:46.190Z,22.25
2018-08-21T23:07:14.067Z,22.24
2018-08-21T23:09:41.587Z,22.35
2018-08-21T23:12:09.154Z,22.33
2018-08-21T23:14:36.697Z,22.24
2018-08-21T23:17:04.239Z,22.21
2018-08-21T23:19:31.785Z,21.98
2018-08-21T23:21:59.503Z,22.03
2018-08-21T23:24:27.030Z,21.97
2018-08-21T23:26:54.570Z,21.68
2018-08-21T23:29:22.082Z,21.51
2018-08-21T23:31:49.642Z,21.18
2018-08-21T23:34:17.194Z,21.15
2018-08-21T23:36:44.721Z,21.36
2018-08-21T23:39:12.318Z,21.30
2018-08-21T23:41:39.821Z,21.29
2018-08-21T23:44:07.381Z,21.24
2018-08-21T23:46:34.938Z,21.18
2018-08-21T23:49:02.471Z,21.19
2018-08-21T23:51:30.080Z,21.32
2018-08-21T23:53:57.609Z,21.08
2018-08-21T23:56:25.131Z,21.16
2018-08-21T23:58:52.702Z,21.07
