createdAt,value
2022-08-25T00:00:02.339Z,3.4
2022-08-25T00:02:06.905Z,3.3
2022-08-25T00:04:05.117Z,3.3
2022-08-25T00:06:03.747Z,3.1
2022-08-25T00:08:05.809Z,3.3
2022-08-25T00:10:02.172Z,3.5
2022-08-25T00:12:02.740Z,3.3
2022-08-25T00:14:06.020Z,3.5
2022-08-25T00:16:02.329Z,3.6
2022-08-25T00:18:02.511Z,3.2
2022-08-25T00:20:04.405Z,3.4
2022-08-25T00:22:04.059Z,3.7
2022-08-25T00:24:02.456Z,3.5
2022-08-25T00:26:03.480Z,3.7
2022-08-25T00:28:08.218Z,3.8
2022-08-25T00:30:02.194Z,3.3
2022-08-25T00:32:02.657Z,3.5
2022-08-25T00:34:07.133Z,3.3
2022-08-25T00:36:02.266Z,3.3
2022-08-25T00:38:13.039Z,3.2
2022-08-25T00:40:02.331Z,3.2
2022-08-25T00:42:03.834Z,3.4
2022-08-25T00:44:06.866Z,3.6
2022-08-25T00:46:02.691Z,3.2
2022-08-25T00:48:03.835Z,3.2
2022-08-25T00:50:08.116Z,3.4
2022-08-25T00:52:06.472Z,3.2
2022-08-25T00:54:03.918Z,3.2
2022-08-25T00:56:04.113Z,3.5
2022-08-25T00:58:07.239Z,3.3
2022-08-25T01:00:07.686Z,3.3
2022-08-25T01:02:05.199Z,3.4
2022-08-25T01:04:02.443Z,3.1
2022-08-25T01:06:04.555Z,3.3
2022-08-25T01:08:05.923Z,3.4
2022-08-25T01:10:03.431Z,3.8
2022-08-25T01:12:03.604Z,3.6
2022-08-25T01:14:06.110Z,3.3
2022-08-25T01:16:03.252Z,3.3
2022-08-25T01:18:02.529Z,3.6
2022-08-25T01:20:03.505Z,3.3
2022-08-25T01:22:02.121Z,3.3
2022-08-25T01:24:02.201Z,3.5
2022-08-25T01:26:07.518Z,3.4
2022-08-25T01:28:02.414Z,3.6
2022-08-25T01:30:02.611Z,3.4
2022-08-25T01:32:06.798Z,3.3
2022-08-25T01:34:03.595Z,3.6
2022-08-25T01:36:02.691Z,3.6
2022-08-25T01:38:06.757Z,3.9
2022-08-25T01:40:02.220Z,3.9
2022-08-25T01:42:21.224Z,4.0
2022-08-25T01:44:05.437Z,3.8
2022-08-25T01:46:02.279Z,3.7
2022-08-25T01:48:03.588Z,3.8
2022-08-25T01:50:03.244Z,3.9
2022-08-25T01:52:07.945Z,4.0
2022-08-25T01:54:02.313Z,4.1
2022-08-25T01:56:11.111Z,4.1
2022-08-25T01:58:02.111Z,4.2
2022-08-25T02:00:02.205Z,4.0
2022-08-25T02:02:04.735Z,4.1
2022-08-25T02:04:03.358Z,4.3
2022-08-25T02:06:04.249Z,4.2
2022-08-25T02:08:02.364Z,4.2
2022-08-25T02:10:03.842Z,4.1
2022-08-25T02:12:02.611Z,4.1
2022-08-25T02:14:02.339Z,4.5
2022-08-25T02:16:02.442Z,4.4
2022-08-25T02:18:02.267Z,4.7
2022-08-25T02:20:02.524Z,4.3
2022-08-25T02:22:02.948Z,4.4
2022-08-25T02:24:02.670Z,4.5
2022-08-25T02:26:02.174Z,4.6
2022-08-25T02:28:02.429Z,4.5
2022-08-25T02:30:02.437Z,4.6
2022-08-25T02:32:03.655Z,4.5
2022-08-25T02:34:03.428Z,4.7
2022-08-25T02:36:02.431Z,4.9
2022-08-25T02:38:03.056Z,4.5
2022-08-25T02:40:04.212Z,4.7
2022-08-25T02:42:03.159Z,4.7
2022-08-25T02:44:05.213Z,4.8
2022-08-25T02:46:02.718Z,4.6
2022-08-25T02:48:03.396Z,4.6
2022-08-25T02:50:02.174Z,4.7
2022-08-25T02:52:02.977Z,4.7
2022-08-25T02:54:04.151Z,4.8
2022-08-25T02:56:02.588Z,4.8
2022-08-25T02:58:02.231Z,4.6
2022-08-25T03:00:02.751Z,4.8
2022-08-25T03:02:02.299Z,4.9
2022-08-25T03:04:03.328Z,4.2
2022-08-25T03:06:03.099Z,4.7
2022-08-25T03:08:02.508Z,4.5
2022-08-25T03:10:06.653Z,4.9
2022-08-25T03:12:02.178Z,4.7
2022-08-25T03:14:02.416Z,4.9
2022-08-25T03:16:05.014Z,4.5
2022-08-25T03:18:02.704Z,4.7
2022-08-25T03:20:02.513Z,4.7
2022-08-25T03:22:02.314Z,5.0
2022-08-25T03:24:02.287Z,4.9
2022-08-25T03:26:11.689Z,4.8
2022-08-25T03:28:03.837Z,4.6
2022-08-25T03:30:02.957Z,4.7
2022-08-25T03:32:03.093Z,5.1
2022-08-25T03:34:03.012Z,4.7
2022-08-25T03:36:02.279Z,4.8
2022-08-25T03:38:03.188Z,5.1
2022-08-25T03:40:04.117Z,4.9
2022-08-25T03:42:04.313Z,4.8
2022-08-25T03:44:04.894Z,5.0
2022-08-25T03:46:02.251Z,4.9
2022-08-25T03:48:02.364Z,4.6
2022-08-25T03:50:02.187Z,5.2
2022-08-25T03:52:02.656Z,5.1
2022-08-25T03:54:04.473Z,4.7
2022-08-25T03:56:03.932Z,4.7
2022-08-25T03:58:02.189Z,5.1
2022-08-25T04:00:02.371Z,5.2
2022-08-25T04:02:03.061Z,5.1
2022-08-25T04:04:03.202Z,5.0
2022-08-25T04:06:03.722Z,5.0
2022-08-25T04:08:03.092Z,4.9
2022-08-25T04:10:02.811Z,5.1
2022-08-25T04:12:02.278Z,4.8
2022-08-25T04:14:04.460Z,5.0
2022-08-25T04:16:03.869Z,4.8
2022-08-25T04:18:03.026Z,5.0
2022-08-25T04:20:02.662Z,4.9
2022-08-25T04:22:02.164Z,4.7
2022-08-25T04:24:02.993Z,4.5
2022-08-25T04:26:02.778Z,5.1
2022-08-25T04:28:02.464Z,5.0
2022-08-25T04:30:02.577Z,5.1
2022-08-25T04:32:02.497Z,4.5
2022-08-25T04:34:03.934Z,5.0
2022-08-25T04:36:02.295Z,4.7
2022-08-25T04:38:03.033Z,5.0
2022-08-25T04:40:02.635Z,5.0
2022-08-25T04:42:03.392Z,5.0
2022-08-25T04:44:03.391Z,5.0
2022-08-25T04:46:07.353Z,4.7
2022-08-25T04:48:02.276Z,4.7
2022-08-25T04:50:02.184Z,4.8
2022-08-25T04:52:02.970Z,4.4
2022-08-25T04:54:05.019Z,5.1
2022-08-25T04:56:06.006Z,5.2
2022-08-25T04:58:02.353Z,5.1
2022-08-25T05:00:02.382Z,4.9
2022-08-25T05:02:04.661Z,5.0
2022-08-25T05:04:05.278Z,4.9
2022-08-25T05:06:02.463Z,4.7
2022-08-25T05:08:03.630Z,4.8
2022-08-25T05:10:02.118Z,4.5
2022-08-25T05:12:03.678Z,4.9
2022-08-25T05:14:03.674Z,5.1
2022-08-25T05:16:02.840Z,5.0
2022-08-25T05:18:02.956Z,4.8
2022-08-25T05:20:03.093Z,4.7
2022-08-25T05:22:02.133Z,4.7
2022-08-25T05:24:02.647Z,4.6
2022-08-25T05:26:04.862Z,4.7
2022-08-25T05:28:03.601Z,4.6
2022-08-25T05:30:02.235Z,4.7
2022-08-25T05:32:03.861Z,4.4
2022-08-25T05:34:06.825Z,4.7
2022-08-25T05:36:02.561Z,4.7
2022-08-25T05:38:03.636Z,4.8
2022-08-25T05:40:02.283Z,4.5
2022-08-25T05:42:02.235Z,4.6
2022-08-25T05:44:02.356Z,4.5
2022-08-25T05:46:03.024Z,4.7
2022-08-25T05:48:02.827Z,4.5
2022-08-25T05:50:02.292Z,4.8
2022-08-25T05:52:02.146Z,4.7
2022-08-25T05:54:03.156Z,4.8
2022-08-25T05:56:04.337Z,4.8
2022-08-25T05:58:02.253Z,4.7
2022-08-25T06:00:03.478Z,5.2
2022-08-25T06:02:12.381Z,4.7
2022-08-25T06:04:02.309Z,4.7
2022-08-25T06:06:06.785Z,4.9
2022-08-25T06:08:04.825Z,4.9
2022-08-25T06:10:02.951Z,4.7
2022-08-25T06:12:02.437Z,4.4
2022-08-25T06:14:02.639Z,4.6
2022-08-25T06:16:02.740Z,4.6
2022-08-25T06:18:03.475Z,4.2
2022-08-25T06:20:04.001Z,4.8
2022-08-25T06:22:02.165Z,4.8
2022-08-25T06:24:02.183Z,4.6
2022-08-25T06:26:03.432Z,4.9
2022-08-25T06:28:02.209Z,4.7
2022-08-25T06:30:07.670Z,5.0
2022-08-25T06:32:02.402Z,5.0
2022-08-25T06:34:02.136Z,5.0
2022-08-25T06:36:02.308Z,5.1
2022-08-25T06:38:02.211Z,5.0
2022-08-25T06:40:02.382Z,5.0
2022-08-25T06:42:02.328Z,4.7
2022-08-25T06:44:05.453Z,5.3
2022-08-25T06:46:09.979Z,5.3
2022-08-25T06:48:02.236Z,5.0
2022-08-25T06:50:04.199Z,5.3
2022-08-25T06:52:02.533Z,5.1
2022-08-25T06:54:03.409Z,4.9
2022-08-25T06:56:06.518Z,4.9
2022-08-25T06:58:03.242Z,5.3
2022-08-25T07:00:03.286Z,5.1
2022-08-25T07:02:04.920Z,4.9
2022-08-25T07:04:07.611Z,5.4
2022-08-25T07:06:02.661Z,5.3
2022-08-25T07:08:02.528Z,5.5
2022-08-25T07:10:02.540Z,5.3
2022-08-25T07:12:04.233Z,5.3
2022-08-25T07:14:03.370Z,5.3
2022-08-25T07:16:03.485Z,5.3
2022-08-25T07:18:02.176Z,5.6
2022-08-25T07:20:03.318Z,5.4
2022-08-25T07:22:02.202Z,5.1
2022-08-25T07:24:05.573Z,5.3
2022-08-25T07:26:15.700Z,5.5
2022-08-25T07:28:03.177Z,5.4
2022-08-25T07:30:02.156Z,5.2
2022-08-25T07:32:05.343Z,5.2
2022-08-25T07:34:11.577Z,5.4
2022-08-25T07:36:03.329Z,5.0
2022-08-25T07:38:02.442Z,5.2
2022-08-25T07:40:04.751Z,5.1
2022-08-25T07:42:02.490Z,5.3
2022-08-25T07:44:02.337Z,5.4
2022-08-25T07:46:07.136Z,5.2
2022-08-25T07:48:06.376Z,5.4
2022-08-25T07:50:03.692Z,5.7
2022-08-25T07:52:05.022Z,6.0
2022-08-25T07:54:02.205Z,5.9
2022-08-25T07:58:03.802Z,5.7
2022-08-25T08:00:02.284Z,5.7
2022-08-25T08:02:02.814Z,5.5
2022-08-25T08:04:03.672Z,5.9
2022-08-25T08:06:08.401Z,6.2
2022-08-25T08:08:02.429Z,6.2
2022-08-25T08:10:32.798Z,6.4
2022-08-25T08:12:03.688Z,6.2
2022-08-25T08:14:04.044Z,6.5
2022-08-25T08:16:02.781Z,6.3
2022-08-25T08:18:03.154Z,6.0
2022-08-25T08:20:05.188Z,5.8
2022-08-25T08:22:03.343Z,6.0
2022-08-25T08:24:10.736Z,6.0
2022-08-25T08:26:02.448Z,5.6
2022-08-25T08:28:02.557Z,6.0
2022-08-25T08:30:04.450Z,5.8
2022-08-25T08:32:03.314Z,6.3
2022-08-25T08:34:02.111Z,6.6
2022-08-25T08:36:05.529Z,6.1
2022-08-25T08:38:02.155Z,6.1
2022-08-25T08:40:03.384Z,5.9
2022-08-25T08:42:19.232Z,6.2
2022-08-25T08:44:10.200Z,6.1
2022-08-25T08:46:04.730Z,5.9
2022-08-25T08:48:19.828Z,6.4
2022-08-25T08:50:06.021Z,5.9
2022-08-25T08:52:04.224Z,6.3
2022-08-25T08:54:15.185Z,6.2
2022-08-25T08:56:08.825Z,6.4
2022-08-25T08:58:06.374Z,6.2
2022-08-25T09:00:06.392Z,6.6
2022-08-25T09:02:05.643Z,6.3
2022-08-25T09:04:09.280Z,6.6
2022-08-25T09:06:06.845Z,6.3
2022-08-25T09:08:06.498Z,5.9
2022-08-25T09:10:04.462Z,6.4
2022-08-25T09:12:11.823Z,6.7
2022-08-25T09:14:12.371Z,6.5
2022-08-25T09:16:31.676Z,6.2
2022-08-25T09:18:14.315Z,6.1
2022-08-25T09:20:19.081Z,6.4
2022-08-25T09:22:34.847Z,6.7
2022-08-25T09:24:20.000Z,6.8
2022-08-25T09:26:15.441Z,6.7
2022-08-25T09:28:07.784Z,6.4
2022-08-25T09:30:06.863Z,6.5
2022-08-25T09:32:06.134Z,6.4
2022-08-25T09:34:04.778Z,7.3
2022-08-25T09:36:04.514Z,6.1
2022-08-25T09:38:05.199Z,6.8
2022-08-25T09:40:02.423Z,6.2
2022-08-25T09:42:02.921Z,6.1
2022-08-25T09:44:02.407Z,6.2
2022-08-25T09:46:10.110Z,6.2
2022-08-25T09:48:02.370Z,6.4
2022-08-25T09:50:05.561Z,6.1
2022-08-25T09:52:21.213Z,6.6
2022-08-25T09:54:10.589Z,6.5
2022-08-25T09:56:07.057Z,6.5
2022-08-25T09:58:15.715Z,6.9
2022-08-25T10:00:24.295Z,6.7
2022-08-25T10:02:05.946Z,6.7
2022-08-25T10:04:05.347Z,6.5
2022-08-25T10:06:07.137Z,6.2
2022-08-25T10:08:10.247Z,6.4
2022-08-25T10:10:13.807Z,6.3
2022-08-25T10:12:12.403Z,7.0
2022-08-25T10:14:05.452Z,6.5
2022-08-25T10:16:20.472Z,6.6
2022-08-25T10:18:21.303Z,7.2
2022-08-25T10:20:16.898Z,7.0
2022-08-25T10:22:06.824Z,7.7
2022-08-25T10:24:05.038Z,7.5
2022-08-25T10:26:08.781Z,7.8
2022-08-25T10:28:10.716Z,7.7
2022-08-25T10:30:08.691Z,7.1
2022-08-25T10:32:12.319Z,7.6
2022-08-25T10:34:14.612Z,7.4
2022-08-25T10:36:12.154Z,7.2
2022-08-25T10:38:21.486Z,7.0
2022-08-25T10:40:11.159Z,6.6
2022-08-25T10:42:14.356Z,8.0
2022-08-25T10:44:24.498Z,7.3
2022-08-25T10:46:11.632Z,7.6
2022-08-25T10:48:22.267Z,7.3
2022-08-25T10:50:09.305Z,7.7
2022-08-25T10:52:07.007Z,7.0
2022-08-25T10:54:12.113Z,7.7
2022-08-25T10:56:07.947Z,7.6
2022-08-25T10:58:13.168Z,9.2
2022-08-25T11:00:08.643Z,8.3
2022-08-25T11:02:20.084Z,7.9
2022-08-25T11:04:07.361Z,8.0
2022-08-25T11:06:07.473Z,7.7
2022-08-25T11:08:10.361Z,8.0
2022-08-25T11:10:09.477Z,8.2
2022-08-25T11:12:06.374Z,7.9
2022-08-25T11:14:11.136Z,8.6
2022-08-25T11:16:17.483Z,8.5
2022-08-25T11:18:14.552Z,8.3
2022-08-25T11:20:07.479Z,7.3
2022-08-25T11:22:09.827Z,7.7
2022-08-25T11:24:10.677Z,7.7
2022-08-25T11:26:10.581Z,7.9
2022-08-25T11:28:10.196Z,7.6
2022-08-25T11:30:09.056Z,8.4
2022-08-25T11:32:03.891Z,7.5
2022-08-25T11:34:02.182Z,7.5
2022-08-25T11:36:15.045Z,7.3
2022-08-25T11:38:15.839Z,7.4
2022-08-25T11:40:19.013Z,7.5
2022-08-25T11:42:15.536Z,7.6
2022-08-25T11:44:18.908Z,7.3
2022-08-25T11:46:16.813Z,7.1
2022-08-25T11:48:18.043Z,7.9
2022-08-25T11:50:05.827Z,8.1
2022-08-25T11:52:03.566Z,8.3
2022-08-25T11:54:12.822Z,7.8
2022-08-25T11:56:05.356Z,6.9
2022-08-25T11:58:21.254Z,7.3
2022-08-25T12:00:10.527Z,7.3
2022-08-25T12:02:02.138Z,7.3
2022-08-25T12:04:14.908Z,7.1
2022-08-25T12:06:18.020Z,7.6
2022-08-25T12:08:13.314Z,7.7
2022-08-25T12:10:18.125Z,7.4
2022-08-25T12:12:21.224Z,7.2
2022-08-25T12:14:15.970Z,6.7
2022-08-25T12:16:03.370Z,7.2
2022-08-25T12:18:13.698Z,7.5
2022-08-25T12:20:02.126Z,7.3
2022-08-25T12:22:21.765Z,7.2
2022-08-25T12:24:11.066Z,7.1
2022-08-25T12:26:10.469Z,6.8
2022-08-25T12:28:10.977Z,6.8
2022-08-25T12:30:18.545Z,6.5
2022-08-25T12:32:19.087Z,6.6
2022-08-25T12:34:12.513Z,7.2
2022-08-25T12:36:06.416Z,7.1
2022-08-25T12:38:08.605Z,7.7
2022-08-25T12:40:05.522Z,7.3
2022-08-25T12:42:05.745Z,7.0
2022-08-25T12:44:21.180Z,7.2
2022-08-25T12:46:21.273Z,6.9
2022-08-25T12:48:21.392Z,6.9
2022-08-25T12:50:21.228Z,6.7
2022-08-25T12:52:06.858Z,6.5
2022-08-25T12:54:22.279Z,7.4
2022-08-25T12:56:07.578Z,7.0
2022-08-25T12:58:04.552Z,7.0
2022-08-25T13:00:12.744Z,7.6
2022-08-25T13:02:21.436Z,7.2
2022-08-25T13:04:21.240Z,7.4
2022-08-25T13:06:21.196Z,7.1
2022-08-25T13:08:21.205Z,6.8
2022-08-25T13:10:18.878Z,7.1
2022-08-25T13:12:13.770Z,7.4
2022-08-25T13:14:14.830Z,6.9
2022-08-25T13:16:06.130Z,6.9
2022-08-25T13:18:13.920Z,7.0
2022-08-25T13:20:16.719Z,6.8
2022-08-25T13:22:16.156Z,6.8
2022-08-25T13:24:06.419Z,7.3
2022-08-25T13:26:03.010Z,7.1
2022-08-25T13:28:06.272Z,6.5
2022-08-25T13:30:03.874Z,7.2
2022-08-25T13:32:09.662Z,7.3
2022-08-25T13:34:05.579Z,7.6
2022-08-25T13:36:13.394Z,7.7
2022-08-25T13:38:13.618Z,7.7
2022-08-25T13:40:15.959Z,7.3
2022-08-25T13:42:06.728Z,7.6
2022-08-25T13:44:02.727Z,7.9
2022-08-25T13:46:04.934Z,7.6
2022-08-25T13:48:02.222Z,7.6
2022-08-25T13:50:16.798Z,7.7
2022-08-25T13:52:04.427Z,8.1
2022-08-25T13:54:05.495Z,7.7
2022-08-25T13:56:03.800Z,7.5
2022-08-25T13:58:04.096Z,6.8
2022-08-25T14:00:07.330Z,7.7
2022-08-25T14:02:02.488Z,7.9
2022-08-25T14:04:21.403Z,8.1
2022-08-25T14:06:07.957Z,8.0
2022-08-25T14:08:16.348Z,7.5
2022-08-25T14:10:05.477Z,7.7
2022-08-25T14:12:02.788Z,7.6
2022-08-25T14:14:05.134Z,7.0
2022-08-25T14:16:14.276Z,6.9
2022-08-25T14:18:06.875Z,7.3
2022-08-25T14:20:03.131Z,7.1
2022-08-25T14:22:03.962Z,6.9
2022-08-25T14:24:02.227Z,6.7
2022-08-25T14:26:02.378Z,7.5
2022-08-25T14:28:06.857Z,7.1
2022-08-25T14:30:03.171Z,6.4
2022-08-25T14:32:03.033Z,6.4
2022-08-25T14:34:07.114Z,6.7
2022-08-25T14:36:04.509Z,6.9
2022-08-25T14:38:04.619Z,6.3
2022-08-25T14:40:02.387Z,6.4
2022-08-25T14:42:02.186Z,6.5
2022-08-25T14:44:03.252Z,6.5
2022-08-25T14:46:08.150Z,6.4
2022-08-25T14:48:10.474Z,6.7
2022-08-25T14:50:02.363Z,6.6
2022-08-25T14:52:08.376Z,6.6
2022-08-25T14:54:05.255Z,6.1
2022-08-25T14:56:05.382Z,6.2
2022-08-25T14:58:03.684Z,5.8
2022-08-25T15:00:04.103Z,6.0
2022-08-25T15:02:02.697Z,5.9
2022-08-25T15:04:06.187Z,6.0
2022-08-25T15:06:03.830Z,6.4
2022-08-25T15:08:12.225Z,6.1
2022-08-25T15:10:02.353Z,6.1
2022-08-25T15:12:02.292Z,6.1
2022-08-25T15:14:02.923Z,6.0
2022-08-25T15:16:02.757Z,5.8
2022-08-25T15:18:03.086Z,5.7
2022-08-25T15:20:02.180Z,6.1
2022-08-25T15:22:02.447Z,5.7
2022-08-25T15:24:02.354Z,6.0
2022-08-25T15:26:02.782Z,5.3
2022-08-25T15:28:05.537Z,5.3
2022-08-25T15:30:02.916Z,5.4
2022-08-25T15:32:04.469Z,5.5
2022-08-25T15:34:02.121Z,5.4
2022-08-25T15:36:02.353Z,5.3
2022-08-25T15:38:02.397Z,5.1
2022-08-25T15:40:03.350Z,5.2
2022-08-25T15:42:03.573Z,5.6
2022-08-25T15:44:03.308Z,5.3
2022-08-25T15:46:03.250Z,5.3
2022-08-25T15:48:02.239Z,4.9
2022-08-25T15:50:06.890Z,5.0
2022-08-25T15:52:02.933Z,5.0
2022-08-25T15:54:03.886Z,5.1
2022-08-25T15:56:04.854Z,5.2
2022-08-25T15:58:02.131Z,5.2
2022-08-25T16:00:02.311Z,5.2
2022-08-25T16:02:02.778Z,5.3
2022-08-25T16:04:02.218Z,5.3
2022-08-25T16:06:04.838Z,5.7
2022-08-25T16:08:02.154Z,5.4
2022-08-25T16:10:02.234Z,5.3
2022-08-25T16:12:06.620Z,5.6
2022-08-25T16:14:02.454Z,5.3
2022-08-25T16:16:03.292Z,5.2
2022-08-25T16:18:05.019Z,5.1
2022-08-25T16:20:02.236Z,5.1
2022-08-25T16:22:02.929Z,5.3
2022-08-25T16:24:07.473Z,5.6
2022-08-25T16:26:04.128Z,5.3
2022-08-25T16:28:02.392Z,5.4
2022-08-25T16:30:02.662Z,5.4
2022-08-25T16:32:04.460Z,5.0
2022-08-25T16:34:02.732Z,5.0
2022-08-25T16:36:08.157Z,5.2
2022-08-25T16:38:04.157Z,5.0
2022-08-25T16:40:05.081Z,5.2
2022-08-25T16:42:02.195Z,5.0
2022-08-25T16:44:04.782Z,4.8
2022-08-25T16:46:06.340Z,5.1
2022-08-25T16:48:03.659Z,5.0
2022-08-25T16:50:03.083Z,5.0
2022-08-25T16:52:12.562Z,5.3
2022-08-25T16:54:12.188Z,5.1
2022-08-25T16:56:03.287Z,5.2
2022-08-25T16:58:02.166Z,4.9
2022-08-25T17:00:02.421Z,4.8
2022-08-25T17:02:03.268Z,5.8
2022-08-25T17:04:04.187Z,5.7
2022-08-25T17:06:03.568Z,5.0
2022-08-25T17:08:11.800Z,5.3
2022-08-25T17:10:05.357Z,5.6
2022-08-25T17:12:02.287Z,5.8
2022-08-25T17:14:10.882Z,5.7
2022-08-25T17:16:03.211Z,5.8
2022-08-25T17:18:02.203Z,5.5
2022-08-25T17:20:04.750Z,5.8
2022-08-25T17:22:02.715Z,5.6
2022-08-25T17:24:04.969Z,5.9
2022-08-25T17:26:03.995Z,5.5
2022-08-25T17:28:02.834Z,5.9
2022-08-25T17:30:02.424Z,6.0
2022-08-25T17:32:03.733Z,5.7
2022-08-25T17:34:02.123Z,5.7
2022-08-25T17:36:03.601Z,6.0
2022-08-25T17:38:02.586Z,6.4
2022-08-25T17:40:03.534Z,6.2
2022-08-25T17:42:02.170Z,6.1
2022-08-25T17:44:02.809Z,6.2
2022-08-25T17:46:03.033Z,6.2
2022-08-25T17:48:02.378Z,6.2
2022-08-25T17:50:02.663Z,6.1
2022-08-25T17:52:04.068Z,6.4
2022-08-25T17:54:02.784Z,6.1
2022-08-25T17:56:05.432Z,5.8
2022-08-25T17:58:02.874Z,5.9
2022-08-25T18:00:06.174Z,6.0
2022-08-25T18:02:02.614Z,6.2
2022-08-25T18:04:02.321Z,6.2
2022-08-25T18:06:03.567Z,5.8
2022-08-25T18:08:03.399Z,6.1
2022-08-25T18:10:02.994Z,6.3
2022-08-25T18:12:02.395Z,5.7
2022-08-25T18:14:03.505Z,6.2
2022-08-25T18:16:02.925Z,5.8
2022-08-25T18:18:02.221Z,5.8
2022-08-25T18:20:03.293Z,5.7
2022-08-25T18:22:05.584Z,5.9
2022-08-25T18:24:02.891Z,5.6
2022-08-25T18:26:03.266Z,5.8
2022-08-25T18:28:03.181Z,6.0
2022-08-25T18:30:03.070Z,5.9
2022-08-25T18:32:03.980Z,5.9
2022-08-25T18:34:02.923Z,5.7
2022-08-25T18:36:03.082Z,5.8
2022-08-25T18:38:12.466Z,6.2
2022-08-25T18:40:13.057Z,5.9
2022-08-25T18:42:04.737Z,5.9
2022-08-25T18:44:02.304Z,6.2
2022-08-25T18:46:04.040Z,5.9
2022-08-25T18:48:02.399Z,6.4
2022-08-25T18:50:04.545Z,6.3
2022-08-25T18:52:02.165Z,6.4
2022-08-25T18:54:03.038Z,6.1
2022-08-25T18:56:03.043Z,5.5
2022-08-25T18:58:03.101Z,5.7
2022-08-25T19:00:02.681Z,5.8
2022-08-25T19:02:02.682Z,5.4
2022-08-25T19:04:02.447Z,5.6
2022-08-25T19:06:02.529Z,5.8
2022-08-25T19:08:06.040Z,5.7
2022-08-25T19:10:02.133Z,5.3
2022-08-25T19:12:03.080Z,5.3
2022-08-25T19:14:03.613Z,5.6
2022-08-25T19:16:09.162Z,5.7
2022-08-25T19:18:02.213Z,5.8
2022-08-25T19:20:03.964Z,5.7
2022-08-25T19:22:02.277Z,5.9
2022-08-25T19:24:03.374Z,5.8
2022-08-25T19:26:02.388Z,5.8
2022-08-25T19:28:03.325Z,5.7
2022-08-25T19:30:05.383Z,5.4
2022-08-25T19:32:02.166Z,5.7
2022-08-25T19:34:04.180Z,5.9
2022-08-25T19:36:03.104Z,5.9
2022-08-25T19:38:07.183Z,5.9
2022-08-25T19:40:02.445Z,6.0
2022-08-25T19:42:03.098Z,5.9
2022-08-25T19:44:03.665Z,6.0
2022-08-25T19:46:03.383Z,5.7
2022-08-25T19:48:03.357Z,6.1
2022-08-25T19:50:02.348Z,6.3
2022-08-25T19:52:06.851Z,6.0
2022-08-25T19:54:02.925Z,6.2
2022-08-25T19:56:03.315Z,6.0
2022-08-25T19:58:03.692Z,5.6
2022-08-25T20:00:04.230Z,5.8
2022-08-25T20:02:04.968Z,5.9
2022-08-25T20:04:03.104Z,5.8
2022-08-25T20:06:02.191Z,5.9
2022-08-25T20:08:05.056Z,5.7
2022-08-25T20:10:04.084Z,5.8
2022-08-25T20:12:03.116Z,6.2
2022-08-25T20:14:04.007Z,5.7
2022-08-25T20:16:03.713Z,6.0
2022-08-25T20:18:02.869Z,6.2
2022-08-25T20:20:06.616Z,6.2
2022-08-25T20:22:02.132Z,5.5
2022-08-25T20:24:11.832Z,6.1
2022-08-25T20:26:02.412Z,5.7
2022-08-25T20:28:02.797Z,5.5
2022-08-25T20:30:04.745Z,5.7
2022-08-25T20:32:03.271Z,5.5
2022-08-25T20:34:03.088Z,5.4
2022-08-25T20:36:04.363Z,5.8
2022-08-25T20:38:03.387Z,5.7
2022-08-25T20:40:03.241Z,5.8
2022-08-25T20:42:03.508Z,5.7
2022-08-25T20:44:03.350Z,5.4
2022-08-25T20:46:04.492Z,5.8
2022-08-25T20:48:02.227Z,5.6
2022-08-25T20:50:06.749Z,5.7
2022-08-25T20:52:02.864Z,5.4
2022-08-25T20:54:02.192Z,5.6
2022-08-25T20:56:03.266Z,5.3
2022-08-25T20:58:02.111Z,6.1
2022-08-25T21:00:04.407Z,5.6
2022-08-25T21:02:03.491Z,5.8
2022-08-25T21:04:02.307Z,5.3
2022-08-25T21:06:06.404Z,5.3
2022-08-25T21:08:02.221Z,5.4
2022-08-25T21:10:02.241Z,5.3
2022-08-25T21:12:06.448Z,5.6
2022-08-25T21:14:03.171Z,5.6
2022-08-25T21:16:03.250Z,5.6
2022-08-25T21:18:03.667Z,5.6
2022-08-25T21:20:02.305Z,5.4
2022-08-25T21:22:02.798Z,5.9
2022-08-25T21:24:04.336Z,5.7
2022-08-25T21:26:02.785Z,5.3
2022-08-25T21:28:02.367Z,5.6
2022-08-25T21:30:02.470Z,5.6
2022-08-25T21:32:02.514Z,5.7
2022-08-25T21:34:04.202Z,5.7
2022-08-25T21:36:02.367Z,5.8
2022-08-25T21:38:02.780Z,5.8
2022-08-25T21:40:03.329Z,6.0
2022-08-25T21:42:02.988Z,5.5
2022-08-25T21:44:02.363Z,5.6
2022-08-25T21:46:02.234Z,5.8
2022-08-25T21:48:02.227Z,6.0
2022-08-25T21:50:02.336Z,5.7
2022-08-25T21:52:04.409Z,5.5
2022-08-25T21:54:12.452Z,6.2
2022-08-25T21:56:04.516Z,5.9
2022-08-25T21:58:02.144Z,5.5
2022-08-25T22:00:02.322Z,5.7
2022-08-25T22:02:06.633Z,5.6
2022-08-25T22:04:02.687Z,6.0
2022-08-25T22:06:03.807Z,5.7
2022-08-25T22:08:02.153Z,5.6
2022-08-25T22:10:02.558Z,5.6
2022-08-25T22:12:03.675Z,5.9
2022-08-25T22:14:05.069Z,6.6
2022-08-25T22:16:03.922Z,6.1
2022-08-25T22:18:02.226Z,6.3
2022-08-25T22:20:02.389Z,6.1
2022-08-25T22:22:02.300Z,6.1
2022-08-25T22:24:03.168Z,6.1
2022-08-25T22:26:03.424Z,6.2
2022-08-25T22:28:03.747Z,5.6
2022-08-25T22:30:02.238Z,5.7
2022-08-25T22:32:02.788Z,5.8
2022-08-25T22:34:02.721Z,5.8
2022-08-25T22:36:02.424Z,5.8
2022-08-25T22:38:04.519Z,5.9
2022-08-25T22:40:03.282Z,6.2
2022-08-25T22:42:03.322Z,5.8
2022-08-25T22:44:04.896Z,6.2
2022-08-25T22:46:03.417Z,6.1
2022-08-25T22:48:02.637Z,5.8
2022-08-25T22:50:03.131Z,6.1
2022-08-25T22:52:02.230Z,5.9
2022-08-25T22:54:02.262Z,5.8
2022-08-25T22:56:03.426Z,6.0
2022-08-25T22:58:02.135Z,6.0
2022-08-25T23:00:02.290Z,6.0
2022-08-25T23:02:03.213Z,6.4
2022-08-25T23:04:05.003Z,6.0
2022-08-25T23:06:02.161Z,5.9
2022-08-25T23:08:02.901Z,5.7
2022-08-25T23:10:03.050Z,5.9
2022-08-25T23:12:02.266Z,6.0
2022-08-25T23:14:05.074Z,6.0
2022-08-25T23:16:04.329Z,5.9
2022-08-25T23:18:02.194Z,6.2
2022-08-25T23:20:11.604Z,6.1
2022-08-25T23:22:09.482Z,6.2
2022-08-25T23:24:03.541Z,6.1
2022-08-25T23:26:02.328Z,6.1
2022-08-25T23:28:02.504Z,5.9
2022-08-25T23:30:02.179Z,6.1
2022-08-25T23:32:04.049Z,6.0
2022-08-25T23:34:02.800Z,5.8
2022-08-25T23:36:05.640Z,6.1
2022-08-25T23:38:02.883Z,5.8
2022-08-25T23:40:02.832Z,5.8
2022-08-25T23:42:03.082Z,5.9
2022-08-25T23:44:02.224Z,5.9
2022-08-25T23:46:03.283Z,5.8
2022-08-25T23:48:04.090Z,5.5
2022-08-25T23:50:03.693Z,6.2
2022-08-25T23:52:03.020Z,5.7
2022-08-25T23:54:05.444Z,5.8
2022-08-25T23:56:02.567Z,5.8
2022-08-25T23:58:03.483Z,5.9
