createdAt,value
2024-01-15T00:00:01.269Z,23.97
2024-01-15T00:01:00.457Z,23.95
2024-01-15T00:02:00.343Z,23.94
2024-01-15T00:03:00.331Z,23.94
2024-01-15T00:04:00.466Z,23.97
2024-01-15T00:05:00.414Z,23.97
2024-01-15T00:06:00.392Z,23.97
2024-01-15T00:07:00.493Z,23.95
2024-01-15T00:08:00.371Z,23.94
2024-01-15T00:09:00.372Z,23.94
2024-01-15T00:10:00.452Z,23.97
2024-01-15T00:11:00.373Z,23.95
2024-01-15T00:12:00.410Z,23.94
2024-01-15T00:13:00.453Z,23.95
2024-01-15T00:14:00.469Z,23.94
2024-01-15T00:15:00.512Z,23.94
2024-01-15T00:16:00.520Z,23.92
2024-01-15T00:17:00.551Z,23.97
2024-01-15T00:18:00.625Z,23.94
2024-01-15T00:19:00.672Z,23.92
2024-01-15T00:20:00.731Z,23.92
2024-01-15T00:21:00.629Z,23.94
2024-01-15T00:22:00.648Z,23.91
2024-01-15T00:23:00.680Z,23.92
2024-01-15T00:24:00.703Z,23.94
2024-01-15T00:25:00.735Z,23.91
2024-01-15T00:26:00.769Z,23.89
2024-01-15T00:27:00.778Z,23.92
2024-01-15T00:28:00.781Z,23.92
2024-01-15T00:29:00.766Z,23.91
2024-01-15T00:30:00.793Z,23.95
2024-01-15T00:31:00.843Z,23.94
2024-01-15T00:32:00.805Z,23.97
2024-01-15T00:33:00.851Z,23.92
2024-01-15T00:34:00.957Z,23.89
2024-01-15T00:35:00.813Z,23.91
2024-01-15T00:36:00.851Z,23.89
2024-01-15T00:37:00.877Z,23.91
2024-01-15T00:38:00.890Z,23.91
2024-01-15T00:39:00.919Z,23.89
2024-01-15T00:40:00.965Z,23.89
2024-01-15T00:41:00.971Z,23.92
2024-01-15T00:42:01.056Z,23.89
2024-01-15T00:43:01.052Z,23.91
2024-01-15T00:44:01.033Z,23.91
2024-01-15T00:45:01.065Z,23.91
2024-01-15T00:46:01.039Z,23.89
2024-01-15T00:47:01.056Z,23.88
2024-01-15T00:48:01.135Z,23.91
2024-01-15T00:49:01.204Z,23.91
2024-01-15T00:50:01.115Z,23.89
2024-01-15T00:51:01.113Z,23.89
2024-01-15T00:52:01.184Z,23.92
2024-01-15T00:53:01.203Z,23.91
2024-01-15T00:54:01.219Z,23.91
2024-01-15T00:55:01.265Z,23.88
2024-01-15T00:56:01.300Z,23.91
2024-01-15T00:57:01.321Z,23.88
2024-01-15T00:58:01.334Z,23.88
2024-01-15T00:59:01.366Z,23.89
2024-01-15T01:00:03.909Z,23.89
2024-01-15T01:01:01.459Z,23.88
2024-01-15T01:02:01.367Z,23.88
2024-01-15T01:03:01.406Z,23.88
2024-01-15T01:04:01.646Z,23.89
2024-01-15T01:05:01.423Z,23.87
2024-01-15T01:06:01.452Z,23.87
2024-01-15T01:07:01.403Z,23.88
2024-01-15T01:08:01.376Z,23.84
2024-01-15T01:09:01.380Z,23.88
2024-01-15T01:10:01.384Z,23.88
2024-01-15T01:11:01.381Z,23.88
2024-01-15T01:12:01.393Z,23.87
2024-01-15T01:13:01.389Z,23.85
2024-01-15T01:14:01.388Z,23.88
2024-01-15T01:15:01.393Z,23.88
2024-01-15T01:16:01.393Z,23.87
2024-01-15T01:17:01.391Z,23.87
2024-01-15T01:18:01.559Z,23.87
2024-01-15T01:19:01.560Z,23.85
2024-01-15T01:20:01.634Z,23.88
2024-01-15T01:21:01.390Z,23.84
2024-01-15T01:22:01.404Z,23.87
2024-01-15T01:23:01.412Z,23.85
2024-01-15T01:24:01.403Z,23.87
2024-01-15T01:25:01.426Z,23.85
2024-01-15T01:26:01.413Z,23.87
2024-01-15T01:27:01.411Z,23.87
2024-01-15T01:28:01.395Z,23.85
2024-01-15T01:29:01.401Z,23.87
2024-01-15T01:30:01.421Z,23.85
2024-01-15T01:31:01.507Z,23.88
2024-01-15T01:32:01.424Z,23.85
2024-01-15T01:33:01.430Z,23.85
2024-01-15T01:34:01.501Z,23.85
2024-01-15T01:35:01.509Z,23.84
2024-01-15T01:36:01.422Z,23.85
2024-01-15T01:37:01.425Z,23.89
2024-01-15T01:38:01.430Z,23.85
2024-01-15T01:39:01.446Z,23.85
2024-01-15T01:40:01.506Z,23.89
2024-01-15T01:41:01.545Z,23.88
2024-01-15T01:42:01.550Z,23.85
2024-01-15T01:43:01.568Z,23.84
2024-01-15T01:44:01.607Z,23.85
2024-01-15T01:45:01.695Z,23.85
2024-01-15T01:46:01.841Z,23.87
2024-01-15T01:47:01.675Z,23.85
2024-01-15T01:48:01.783Z,23.87
2024-01-15T01:49:01.807Z,23.85
2024-01-15T01:50:01.705Z,23.85
2024-01-15T01:51:01.707Z,23.85
2024-01-15T01:52:01.722Z,23.85
2024-01-15T01:53:01.718Z,23.82
2024-01-15T01:54:01.769Z,23.87
2024-01-15T01:55:01.797Z,23.84
2024-01-15T01:56:01.840Z,23.85
2024-01-15T01:57:01.881Z,23.84
2024-01-15T01:58:01.910Z,23.85
2024-01-15T01:59:01.937Z,23.84
2024-01-15T02:00:02.072Z,23.85
2024-01-15T02:01:02.241Z,23.82
2024-01-15T02:02:02.048Z,23.84
2024-01-15T02:03:02.074Z,23.82
2024-01-15T02:04:02.242Z,23.85
2024-01-15T02:05:02.222Z,23.82
2024-01-15T02:06:02.264Z,23.85
2024-01-15T02:07:02.270Z,23.82
2024-01-15T02:08:02.153Z,23.84
2024-01-15T02:09:02.165Z,23.84
2024-01-15T02:10:02.189Z,23.82
2024-01-15T02:11:02.268Z,23.81
2024-01-15T02:12:02.285Z,23.82
2024-01-15T02:13:02.306Z,23.82
2024-01-15T02:14:02.361Z,23.84
2024-01-15T02:15:02.427Z,23.82
2024-01-15T02:16:02.456Z,23.84
2024-01-15T02:17:02.478Z,23.84
2024-01-15T02:18:02.641Z,23.82
2024-01-15T02:19:02.609Z,23.82
2024-01-15T02:20:02.667Z,23.84
2024-01-15T02:21:02.607Z,23.85
2024-01-15T02:22:02.634Z,23.81
2024-01-15T02:23:02.685Z,23.81
2024-01-15T02:24:02.706Z,23.84
2024-01-15T02:25:02.773Z,23.82
2024-01-15T02:26:02.805Z,23.84
2024-01-15T02:27:02.827Z,23.82
2024-01-15T02:28:02.876Z,23.81
2024-01-15T02:29:02.899Z,23.81
2024-01-15T02:30:02.941Z,23.81
2024-01-15T02:31:03.076Z,23.81
2024-01-15T02:32:03.059Z,23.82
2024-01-15T02:33:03.108Z,23.82
2024-01-15T02:34:03.184Z,23.82
2024-01-15T02:35:03.105Z,23.82
2024-01-15T02:36:03.108Z,23.82
2024-01-15T02:37:03.149Z,23.81
2024-01-15T02:38:03.123Z,23.81
2024-01-15T02:39:03.153Z,23.81
2024-01-15T02:40:03.171Z,23.82
2024-01-15T02:41:03.185Z,23.81
2024-01-15T02:42:03.199Z,23.81
2024-01-15T02:43:03.260Z,23.80
2024-01-15T02:44:03.193Z,23.81
2024-01-15T02:45:03.217Z,23.82
2024-01-15T02:46:03.243Z,23.82
2024-01-15T02:47:03.251Z,23.80
2024-01-15T02:48:03.371Z,23.81
2024-01-15T02:49:03.408Z,23.81
2024-01-15T02:50:03.384Z,23.81
2024-01-15T02:51:03.366Z,23.81
2024-01-15T02:52:03.357Z,23.81
2024-01-15T02:53:03.382Z,23.80
2024-01-15T02:54:03.389Z,23.81
2024-01-15T02:55:03.418Z,23.78
2024-01-15T02:56:03.419Z,23.80
2024-01-15T02:57:03.406Z,23.82
2024-01-15T02:58:03.421Z,23.81
2024-01-15T02:59:03.426Z,23.81
2024-01-15T03:00:03.454Z,23.81
2024-01-15T03:01:03.698Z,23.78
2024-01-15T03:02:03.474Z,23.78
2024-01-15T03:03:03.476Z,23.81
2024-01-15T03:04:03.516Z,23.81
2024-01-15T03:05:03.492Z,23.82
2024-01-15T03:06:03.529Z,23.80
2024-01-15T03:07:03.497Z,23.80
2024-01-15T03:08:03.498Z,23.80
2024-01-15T03:09:03.487Z,23.80
2024-01-15T03:10:03.492Z,23.81
2024-01-15T03:11:03.524Z,23.80
2024-01-15T03:12:03.519Z,23.81
2024-01-15T03:13:03.537Z,23.81
2024-01-15T03:14:03.536Z,23.80
2024-01-15T03:15:03.558Z,23.80
2024-01-15T03:16:03.568Z,23.78
2024-01-15T03:17:03.619Z,23.78
2024-01-15T03:18:03.608Z,23.78
2024-01-15T03:19:03.636Z,23.77
2024-01-15T03:20:03.706Z,23.80
2024-01-15T03:21:03.627Z,23.78
2024-01-15T03:22:03.661Z,23.80
2024-01-15T03:23:03.653Z,23.80
2024-01-15T03:24:03.663Z,23.80
2024-01-15T03:25:03.673Z,23.78
2024-01-15T03:26:03.691Z,23.78
2024-01-15T03:27:03.721Z,23.81
2024-01-15T03:28:03.736Z,23.77
2024-01-15T03:29:03.747Z,23.80
2024-01-15T03:30:03.806Z,23.78
2024-01-15T03:31:03.835Z,23.78
2024-01-15T03:32:03.832Z,23.78
2024-01-15T03:33:03.791Z,23.75
2024-01-15T03:34:03.875Z,23.77
2024-01-15T03:35:03.980Z,23.78
2024-01-15T03:36:03.802Z,23.78
2024-01-15T03:37:03.817Z,23.77
2024-01-15T03:38:03.825Z,23.78
2024-01-15T03:39:03.848Z,23.78
2024-01-15T03:40:03.983Z,23.77
2024-01-15T03:41:03.851Z,23.80
2024-01-15T03:42:03.856Z,23.80
2024-01-15T03:43:03.860Z,23.81
2024-01-15T03:44:03.874Z,23.78
2024-01-15T03:45:03.867Z,23.77
2024-01-15T03:46:03.994Z,23.77
2024-01-15T03:47:03.890Z,23.75
2024-01-15T03:48:03.956Z,23.77
2024-01-15T03:49:04.040Z,23.75
2024-01-15T03:50:03.958Z,23.75
2024-01-15T03:51:04.024Z,23.77
2024-01-15T03:52:04.055Z,23.75
2024-01-15T03:53:04.112Z,23.75
2024-01-15T03:54:04.104Z,23.75
2024-01-15T03:55:04.168Z,23.75
2024-01-15T03:56:04.129Z,23.78
2024-01-15T03:57:04.136Z,23.75
2024-01-15T03:58:04.146Z,23.77
2024-01-15T03:59:04.128Z,23.75
2024-01-15T04:00:04.190Z,23.77
2024-01-15T04:01:04.271Z,23.75
2024-01-15T04:02:04.172Z,23.74
2024-01-15T04:03:04.197Z,23.74
2024-01-15T04:04:04.271Z,23.75
2024-01-15T04:05:04.223Z,23.74
2024-01-15T04:06:04.279Z,23.77
2024-01-15T04:07:04.237Z,23.72
2024-01-15T04:08:04.229Z,23.75
2024-01-15T04:09:04.260Z,23.74
2024-01-15T04:10:04.227Z,23.75
2024-01-15T04:11:04.223Z,23.74
2024-01-15T04:12:04.234Z,23.75
2024-01-15T04:13:04.234Z,23.72
2024-01-15T04:14:04.224Z,23.74
2024-01-15T04:15:04.261Z,23.74
2024-01-15T04:16:04.298Z,23.74
2024-01-15T04:17:04.372Z,23.72
2024-01-15T04:18:04.473Z,23.72
2024-01-15T04:19:04.580Z,23.75
2024-01-15T04:20:04.508Z,23.75
2024-01-15T04:21:04.522Z,23.72
2024-01-15T04:22:04.540Z,23.70
2024-01-15T04:23:04.558Z,23.74
2024-01-15T04:24:04.567Z,23.72
2024-01-15T04:25:04.579Z,23.72
2024-01-15T04:26:04.571Z,23.72
2024-01-15T04:27:04.599Z,23.72
2024-01-15T04:28:04.616Z,23.70
2024-01-15T04:29:04.617Z,23.71
2024-01-15T04:30:04.703Z,23.72
2024-01-15T04:31:04.741Z,23.70
2024-01-15T04:32:04.676Z,23.71
2024-01-15T04:33:04.811Z,23.72
2024-01-15T04:34:04.835Z,23.70
2024-01-15T04:35:04.779Z,23.70
2024-01-15T04:36:04.841Z,23.71
2024-01-15T04:37:04.899Z,23.71
2024-01-15T04:38:04.956Z,23.72
2024-01-15T04:39:04.989Z,23.68
2024-01-15T04:40:05.048Z,23.70
2024-01-15T04:41:04.980Z,23.70
2024-01-15T04:42:04.990Z,23.70
2024-01-15T04:43:05.000Z,23.71
2024-01-15T04:44:05.019Z,23.71
2024-01-15T04:45:12.361Z,23.65
2024-01-15T04:46:12.322Z,23.68
2024-01-15T04:47:12.307Z,23.67
2024-01-15T04:48:12.469Z,23.70
2024-01-15T04:49:12.420Z,23.68
2024-01-15T04:50:12.329Z,23.70
2024-01-15T04:51:12.367Z,23.70
2024-01-15T04:52:12.328Z,23.68
2024-01-15T04:53:13.689Z,23.68
2024-01-15T04:54:12.345Z,23.68
2024-01-15T04:55:12.328Z,23.68
2024-01-15T04:56:12.323Z,23.68
2024-01-15T04:57:12.371Z,23.68
2024-01-15T04:58:12.335Z,23.68
2024-01-15T04:59:12.323Z,23.68
2024-01-15T05:00:12.368Z,23.71
2024-01-15T05:01:12.511Z,23.70
2024-01-15T05:02:12.334Z,23.68
2024-01-15T05:03:12.367Z,23.70
2024-01-15T05:04:12.545Z,23.68
2024-01-15T05:05:12.362Z,23.70
2024-01-15T05:06:12.436Z,23.65
2024-01-15T05:07:12.340Z,23.67
2024-01-15T05:08:12.341Z,23.67
2024-01-15T05:09:12.365Z,23.67
2024-01-15T05:10:12.351Z,23.68
2024-01-15T05:11:12.339Z,23.65
2024-01-15T05:12:12.374Z,23.67
2024-01-15T05:13:12.366Z,23.67
2024-01-15T05:14:12.365Z,23.65
2024-01-15T05:15:12.387Z,23.67
2024-01-15T05:16:12.344Z,23.67
2024-01-15T05:17:12.360Z,23.67
2024-01-15T05:18:12.504Z,23.67
2024-01-15T05:19:12.417Z,23.65
2024-01-15T05:20:12.440Z,23.67
2024-01-15T05:21:12.405Z,23.67
2024-01-15T05:22:12.383Z,23.64
2024-01-15T05:23:12.415Z,23.62
2024-01-15T05:24:12.425Z,23.65
2024-01-15T05:25:12.470Z,23.67
2024-01-15T05:26:12.522Z,23.64
2024-01-15T05:27:12.635Z,23.67
2024-01-15T05:28:12.643Z,23.64
2024-01-15T05:29:12.699Z,23.62
2024-01-15T05:30:12.886Z,23.62
2024-01-15T05:31:12.937Z,23.64
2024-01-15T05:32:12.901Z,23.62
2024-01-15T05:33:13.025Z,23.64
2024-01-15T05:34:13.103Z,23.64
2024-01-15T05:35:13.046Z,23.62
2024-01-15T05:36:13.078Z,23.62
2024-01-15T05:37:13.071Z,23.62
2024-01-15T05:38:13.076Z,23.62
2024-01-15T05:39:13.082Z,23.62
2024-01-15T05:40:13.091Z,23.60
2024-01-15T05:41:13.102Z,23.62
2024-01-15T05:42:13.144Z,23.62
2024-01-15T05:43:13.117Z,23.60
2024-01-15T05:44:13.129Z,23.61
2024-01-15T05:45:13.171Z,23.61
2024-01-15T05:46:13.178Z,23.60
2024-01-15T05:47:13.258Z,23.60
2024-01-15T05:48:13.430Z,23.62
2024-01-15T05:49:13.574Z,23.61
2024-01-15T05:50:13.426Z,23.61
2024-01-15T05:51:13.549Z,23.62
2024-01-15T05:52:13.552Z,23.58
2024-01-15T05:53:13.619Z,23.61
2024-01-15T05:54:13.638Z,23.58
2024-01-15T05:55:13.660Z,23.60
2024-01-15T05:56:13.630Z,23.60
2024-01-15T05:57:13.720Z,23.60
2024-01-15T05:58:13.758Z,23.58
2024-01-15T05:59:15.844Z,23.60
2024-01-15T06:00:14.016Z,23.58
2024-01-15T06:01:14.032Z,23.60
2024-01-15T06:02:13.967Z,23.58
2024-01-15T06:03:14.099Z,23.62
2024-01-15T06:04:14.201Z,23.58
2024-01-15T06:05:14.137Z,23.60
2024-01-15T06:06:14.317Z,23.60
2024-01-15T06:07:14.138Z,23.57
2024-01-15T06:08:14.155Z,23.56
2024-01-15T06:09:14.182Z,23.58
2024-01-15T06:10:14.189Z,23.58
2024-01-15T06:11:14.198Z,23.57
2024-01-15T06:12:14.447Z,23.56
2024-01-15T06:13:14.234Z,23.58
2024-01-15T06:14:14.232Z,23.56
2024-01-15T06:15:14.308Z,23.58
2024-01-15T06:16:14.260Z,23.58
2024-01-15T06:17:14.304Z,23.58
2024-01-15T06:18:14.442Z,23.60
2024-01-15T06:19:14.397Z,23.57
2024-01-15T06:20:14.352Z,23.57
2024-01-15T06:21:14.386Z,23.57
2024-01-15T06:22:14.388Z,23.56
2024-01-15T06:23:14.396Z,23.57
2024-01-15T06:24:14.490Z,23.57
2024-01-15T06:25:14.436Z,23.56
2024-01-15T06:26:14.511Z,23.54
2024-01-15T06:27:14.681Z,23.57
2024-01-15T06:28:14.675Z,23.57
2024-01-15T06:29:14.749Z,23.60
2024-01-15T06:30:14.841Z,23.56
2024-01-15T06:31:15.077Z,23.56
2024-01-15T06:32:15.003Z,23.57
2024-01-15T06:33:15.080Z,23.61
2024-01-15T06:34:15.133Z,23.61
2024-01-15T06:35:15.119Z,23.65
2024-01-15T06:36:15.199Z,23.70
2024-01-15T06:37:15.198Z,23.74
2024-01-15T06:38:15.257Z,23.75
2024-01-15T06:39:15.333Z,23.80
2024-01-15T06:40:15.363Z,23.82
2024-01-15T06:41:15.461Z,23.84
2024-01-15T06:42:15.436Z,23.89
2024-01-15T06:43:15.436Z,23.94
2024-01-15T06:44:15.497Z,23.97
2024-01-15T06:45:15.464Z,23.98
2024-01-15T06:46:15.496Z,23.98
2024-01-15T06:47:15.438Z,23.97
2024-01-15T06:48:15.476Z,24.00
2024-01-15T06:49:15.545Z,24.02
2024-01-15T06:50:15.463Z,24.07
2024-01-15T06:51:16.007Z,24.11
2024-01-15T06:52:15.480Z,24.16
2024-01-15T06:53:15.491Z,24.18
2024-01-15T06:54:15.550Z,24.24
2024-01-15T06:55:15.524Z,24.18
2024-01-15T06:56:15.542Z,24.25
2024-01-15T06:57:15.654Z,24.25
2024-01-15T06:58:15.544Z,24.29
2024-01-15T06:59:19.229Z,24.29
2024-01-15T07:00:15.661Z,24.28
2024-01-15T07:01:15.774Z,24.31
2024-01-15T07:02:15.579Z,24.29
2024-01-15T07:03:15.698Z,24.29
2024-01-15T07:04:15.652Z,24.28
2024-01-15T07:05:15.701Z,24.28
2024-01-15T07:06:15.786Z,24.25
2024-01-15T07:07:15.579Z,24.28
2024-01-15T07:08:15.598Z,24.28
2024-01-15T07:09:15.627Z,24.25
2024-01-15T07:10:15.581Z,24.28
2024-01-15T07:11:15.980Z,24.32
2024-01-15T07:12:15.648Z,24.31
2024-01-15T07:13:15.663Z,24.34
2024-01-15T07:14:15.710Z,24.36
2024-01-15T07:15:15.853Z,24.40
2024-01-15T07:16:29.773Z,24.43
2024-01-15T07:17:16.818Z,24.43
2024-01-15T07:18:15.894Z,24.42
2024-01-15T07:19:15.925Z,24.42
2024-01-15T07:20:15.830Z,24.46
2024-01-15T07:21:15.825Z,24.45
2024-01-15T07:22:15.976Z,24.43
2024-01-15T07:23:15.838Z,24.46
2024-01-15T07:24:15.916Z,24.48
2024-01-15T07:25:15.918Z,24.48
2024-01-15T07:26:16.001Z,24.48
2024-01-15T07:27:16.519Z,24.49
2024-01-15T07:28:16.129Z,24.48
2024-01-15T07:29:16.161Z,24.48
2024-01-15T07:30:16.345Z,24.48
2024-01-15T07:31:16.360Z,24.49
2024-01-15T07:32:16.516Z,24.48
2024-01-15T07:33:16.546Z,24.40
2024-01-15T07:34:16.544Z,24.38
2024-01-15T07:35:16.481Z,24.40
2024-01-15T07:36:16.562Z,24.35
2024-01-15T07:37:16.520Z,24.36
2024-01-15T07:38:16.566Z,24.35
2024-01-15T07:39:16.684Z,24.39
2024-01-15T07:40:16.704Z,24.42
2024-01-15T07:41:16.654Z,24.46
2024-01-15T07:42:17.069Z,24.49
2024-01-15T07:43:17.482Z,24.52
2024-01-15T07:44:16.824Z,24.56
2024-01-15T07:45:16.908Z,24.60
2024-01-15T07:46:16.903Z,24.55
2024-01-15T07:47:16.913Z,24.60
2024-01-15T07:48:17.034Z,24.63
2024-01-15T07:49:17.048Z,24.65
2024-01-15T07:50:16.985Z,24.67
2024-01-15T07:51:17.039Z,24.70
2024-01-15T07:52:17.495Z,24.70
2024-01-15T07:53:17.049Z,24.73
2024-01-15T07:54:17.100Z,24.72
2024-01-15T07:55:17.083Z,24.73
2024-01-15T07:56:17.116Z,24.73
2024-01-15T07:57:17.145Z,24.72
2024-01-15T07:58:17.442Z,24.69
2024-01-15T07:59:17.171Z,24.70
2024-01-15T08:00:17.202Z,24.70
2024-01-15T08:01:17.363Z,24.76
2024-01-15T08:02:17.524Z,24.76
2024-01-15T08:03:17.257Z,24.77
2024-01-15T08:04:17.313Z,24.79
2024-01-15T08:05:17.298Z,24.83
2024-01-15T08:06:17.390Z,24.82
2024-01-15T08:07:17.528Z,24.87
2024-01-15T08:08:17.398Z,24.89
2024-01-15T08:09:17.460Z,24.87
2024-01-15T08:10:18.459Z,24.89
2024-01-15T08:11:17.508Z,24.94
2024-01-15T08:12:18.939Z,24.94
2024-01-15T08:13:17.558Z,24.96
2024-01-15T08:14:17.609Z,24.94
2024-01-15T08:15:17.616Z,24.97
2024-01-15T08:16:17.751Z,24.97
2024-01-15T08:17:18.007Z,25.02
2024-01-15T08:18:17.806Z,25.05
2024-01-15T08:19:17.882Z,25.05
2024-01-15T08:20:17.765Z,25.07
2024-01-15T08:21:17.822Z,25.11
2024-01-15T08:22:17.749Z,25.13
2024-01-15T08:23:17.788Z,25.11
2024-01-15T08:24:17.947Z,25.13
2024-01-15T08:25:17.931Z,25.14
2024-01-15T08:26:17.953Z,25.11
2024-01-15T08:27:18.029Z,25.16
2024-01-15T08:28:18.012Z,25.14
2024-01-15T08:29:18.038Z,25.19
2024-01-15T08:30:18.069Z,25.14
2024-01-15T08:31:18.167Z,25.11
2024-01-15T08:32:18.577Z,25.17
2024-01-15T08:33:22.045Z,25.19
2024-01-15T08:34:18.160Z,25.24
2024-01-15T08:35:18.174Z,25.31
2024-01-15T08:36:18.137Z,25.37
2024-01-15T08:37:18.112Z,25.43
2024-01-15T08:38:18.540Z,25.48
2024-01-15T08:39:18.170Z,25.58
2024-01-15T08:40:18.155Z,25.58
2024-01-15T08:41:18.125Z,25.58
2024-01-15T08:42:18.558Z,25.58
2024-01-15T08:43:18.136Z,25.61
2024-01-15T08:44:18.133Z,25.61
2024-01-15T08:45:18.145Z,25.65
2024-01-15T08:46:18.128Z,25.64
2024-01-15T08:47:18.123Z,25.68
2024-01-15T08:48:18.169Z,25.85
2024-01-15T08:50:18.136Z,25.96
2024-01-15T08:51:18.199Z,26.04
2024-01-15T08:52:18.147Z,26.02
2024-01-15T08:53:18.132Z,26.05
2024-01-15T08:54:18.187Z,25.99
2024-01-15T08:55:18.153Z,25.99
2024-01-15T08:56:18.152Z,25.98
2024-01-15T08:57:18.206Z,25.99
2024-01-15T08:58:18.178Z,26.06
2024-01-15T08:59:18.200Z,26.01
2024-01-15T09:00:18.282Z,26.02
2024-01-15T09:01:18.373Z,26.17
2024-01-15T09:02:18.361Z,26.28
2024-01-15T09:03:18.407Z,26.36
2024-01-15T09:04:18.579Z,26.43
2024-01-15T09:05:18.554Z,26.49
2024-01-15T09:06:18.517Z,26.58
2024-01-15T09:07:18.518Z,26.62
2024-01-15T09:08:18.483Z,26.59
2024-01-15T09:09:18.575Z,26.59
2024-01-15T09:10:18.513Z,26.48
2024-01-15T09:11:18.535Z,26.38
2024-01-15T09:12:19.040Z,26.31
2024-01-15T09:13:18.596Z,26.24
2024-01-15T09:14:24.035Z,26.19
2024-01-15T09:15:19.630Z,26.14
2024-01-15T09:16:18.721Z,26.05
2024-01-15T09:17:19.033Z,26.06
2024-01-15T09:18:18.623Z,26.01
2024-01-15T09:19:18.684Z,25.99
2024-01-15T09:20:18.588Z,25.98
2024-01-15T09:21:18.591Z,25.99
2024-01-15T09:22:19.018Z,25.96
2024-01-15T09:23:18.594Z,25.89
2024-01-15T09:24:18.615Z,25.87
2024-01-15T09:25:19.615Z,25.85
2024-01-15T09:26:18.602Z,25.81
2024-01-15T09:27:18.604Z,25.81
2024-01-15T09:28:18.594Z,25.83
2024-01-15T09:29:19.082Z,25.91
2024-01-15T09:30:18.732Z,25.96
2024-01-15T09:31:18.736Z,26.04
2024-01-15T09:32:18.618Z,26.08
2024-01-15T09:33:18.822Z,26.12
2024-01-15T09:34:18.969Z,26.14
2024-01-15T09:35:18.596Z,26.21
2024-01-15T09:36:18.642Z,26.11
2024-01-15T09:37:32.054Z,25.94
2024-01-15T09:38:19.613Z,25.64
2024-01-15T09:39:18.667Z,25.40
2024-01-15T09:40:18.725Z,25.29
2024-01-15T09:41:18.657Z,25.21
2024-01-15T09:42:21.055Z,25.16
2024-01-15T09:43:18.719Z,25.13
2024-01-15T09:44:18.716Z,25.11
2024-01-15T09:45:18.778Z,25.02
2024-01-15T09:46:18.738Z,24.93
2024-01-15T09:47:19.044Z,24.93
2024-01-15T09:48:18.785Z,24.93
2024-01-15T09:49:18.846Z,24.85
2024-01-15T09:50:19.019Z,24.75
2024-01-15T09:51:18.778Z,24.63
2024-01-15T09:52:19.124Z,24.62
2024-01-15T09:53:18.828Z,24.69
2024-01-15T09:54:18.748Z,24.72
2024-01-15T09:55:18.735Z,24.80
2024-01-15T09:56:18.740Z,24.87
2024-01-15T09:57:18.823Z,24.99
2024-01-15T09:58:18.737Z,25.11
2024-01-15T09:59:18.749Z,25.10
2024-01-15T10:00:18.805Z,25.09
2024-01-15T10:01:18.854Z,25.11
2024-01-15T10:02:19.065Z,25.11
2024-01-15T10:03:18.821Z,25.11
2024-01-15T10:04:18.833Z,25.13
2024-01-15T10:05:18.752Z,25.09
2024-01-15T10:06:21.161Z,25.09
2024-01-15T10:07:19.114Z,25.11
2024-01-15T10:08:19.056Z,25.13
2024-01-15T10:09:18.803Z,25.11
2024-01-15T10:10:18.756Z,25.16
2024-01-15T10:11:18.818Z,25.14
2024-01-15T10:12:18.809Z,25.13
2024-01-15T10:13:18.762Z,25.17
2024-01-15T10:14:18.776Z,25.19
2024-01-15T10:15:18.799Z,25.19
2024-01-15T10:16:18.746Z,25.19
2024-01-15T10:17:19.226Z,25.20
2024-01-15T10:18:19.165Z,25.21
2024-01-15T10:19:18.868Z,25.20
2024-01-15T10:20:18.772Z,25.23
2024-01-15T10:21:18.816Z,25.26
2024-01-15T10:22:19.522Z,25.29
2024-01-15T10:23:18.761Z,25.29
2024-01-15T10:24:18.805Z,25.30
2024-01-15T10:25:18.786Z,25.31
2024-01-15T10:26:19.608Z,25.33
2024-01-15T10:27:18.865Z,25.31
2024-01-15T10:28:18.798Z,25.33
2024-01-15T10:29:18.781Z,25.34
2024-01-15T10:30:18.848Z,25.33
2024-01-15T10:31:18.896Z,25.33
2024-01-15T10:32:19.091Z,25.34
2024-01-15T10:33:19.306Z,25.31
2024-01-15T10:34:18.927Z,25.29
2024-01-15T10:35:18.783Z,25.29
2024-01-15T10:36:18.835Z,25.29
2024-01-15T10:37:18.818Z,25.27
2024-01-15T10:38:19.043Z,25.27
2024-01-15T10:39:18.791Z,25.24
2024-01-15T10:40:18.784Z,25.26
2024-01-15T10:41:18.839Z,25.26
2024-01-15T10:42:18.830Z,25.26
2024-01-15T10:43:18.804Z,25.26
2024-01-15T10:44:18.790Z,25.24
2024-01-15T10:45:18.827Z,25.23
2024-01-15T10:46:18.785Z,25.21
2024-01-15T10:47:18.778Z,25.24
2024-01-15T10:48:19.170Z,25.24
2024-01-15T10:49:18.946Z,25.21
2024-01-15T10:50:18.806Z,25.24
2024-01-15T10:51:18.815Z,25.21
2024-01-15T10:52:18.806Z,25.29
2024-01-15T10:53:18.867Z,25.27
2024-01-15T10:54:18.830Z,25.31
2024-01-15T10:55:20.104Z,25.34
2024-01-15T10:56:18.807Z,25.37
2024-01-15T10:57:18.817Z,25.40
2024-01-15T10:58:18.862Z,25.44
2024-01-15T10:59:18.940Z,25.48
2024-01-15T11:00:18.899Z,25.53
2024-01-15T11:01:18.985Z,25.53
2024-01-15T11:02:18.827Z,25.54
2024-01-15T11:03:18.924Z,25.55
2024-01-15T11:04:18.884Z,25.50
2024-01-15T11:05:18.818Z,25.51
2024-01-15T11:06:18.926Z,25.45
2024-01-15T11:07:18.896Z,25.47
2024-01-15T11:08:18.866Z,25.47
2024-01-15T11:09:18.968Z,25.48
2024-01-15T11:10:18.941Z,25.50
2024-01-15T11:11:18.980Z,25.48
2024-01-15T11:12:19.029Z,25.47
2024-01-15T11:13:18.991Z,25.51
2024-01-15T11:14:19.034Z,25.51
2024-01-15T11:15:19.095Z,25.53
2024-01-15T11:16:19.102Z,25.51
2024-01-15T11:17:19.108Z,25.53
2024-01-15T11:18:19.211Z,25.48
2024-01-15T11:19:19.239Z,25.53
2024-01-15T11:20:19.173Z,25.53
2024-01-15T11:21:19.382Z,25.51
2024-01-15T11:22:19.245Z,25.50
2024-01-15T11:23:19.260Z,25.41
2024-01-15T11:24:19.603Z,25.37
2024-01-15T11:25:19.388Z,25.34
2024-01-15T11:26:19.408Z,25.34
2024-01-15T11:27:19.516Z,25.31
2024-01-15T11:28:19.519Z,25.30
2024-01-15T11:29:19.454Z,25.30
2024-01-15T11:30:20.111Z,25.30
2024-01-15T11:31:19.661Z,25.31
2024-01-15T11:32:19.580Z,25.29
2024-01-15T11:33:19.636Z,25.29
2024-01-15T11:34:20.131Z,25.27
2024-01-15T11:35:19.733Z,25.29
2024-01-15T11:36:19.862Z,25.29
2024-01-15T11:37:19.848Z,25.30
2024-01-15T11:38:19.897Z,25.31
2024-01-15T11:39:20.012Z,25.31
2024-01-15T11:40:20.071Z,25.36
2024-01-15T11:41:20.094Z,25.36
2024-01-15T11:42:20.190Z,25.36
2024-01-15T11:43:20.197Z,25.40
2024-01-15T11:44:20.256Z,25.38
2024-01-15T11:45:20.439Z,25.37
2024-01-15T11:46:20.354Z,25.36
2024-01-15T11:47:20.399Z,25.40
2024-01-15T11:48:20.493Z,25.43
2024-01-15T11:49:20.600Z,25.41
2024-01-15T11:50:20.551Z,25.37
2024-01-15T11:51:20.624Z,25.30
2024-01-15T11:52:21.091Z,25.36
2024-01-15T11:53:20.776Z,25.31
2024-01-15T11:54:20.848Z,25.31
2024-01-15T11:55:20.942Z,25.33
2024-01-15T11:56:20.934Z,25.17
2024-01-15T11:57:21.065Z,25.23
2024-01-15T11:58:21.062Z,25.23
2024-01-15T11:59:21.199Z,25.19
2024-01-15T12:00:21.279Z,25.19
2024-01-15T12:01:21.377Z,25.16
2024-01-15T12:02:21.589Z,25.16
2024-01-15T12:03:21.357Z,25.14
2024-01-15T12:04:21.412Z,25.14
2024-01-15T12:05:21.503Z,25.16
2024-01-15T12:06:21.471Z,25.19
2024-01-15T12:07:21.646Z,25.20
2024-01-15T12:08:21.550Z,25.16
2024-01-15T12:09:21.687Z,25.13
2024-01-15T12:10:21.683Z,25.17
2024-01-15T12:11:21.799Z,25.17
2024-01-15T12:12:21.861Z,25.20
2024-01-15T12:13:21.963Z,25.19
2024-01-15T12:14:21.967Z,25.19
2024-01-15T12:15:22.168Z,25.21
2024-01-15T12:16:22.100Z,25.23
2024-01-15T12:17:22.597Z,25.27
2024-01-15T12:18:22.424Z,25.26
2024-01-15T12:19:22.311Z,25.29
2024-01-15T12:20:22.317Z,25.30
2024-01-15T12:21:22.360Z,25.34
2024-01-15T12:22:22.619Z,25.33
2024-01-15T12:23:22.466Z,25.38
2024-01-15T12:24:22.551Z,25.41
2024-01-15T12:25:22.561Z,25.44
2024-01-15T12:26:22.587Z,25.44
2024-01-15T12:27:22.699Z,25.47
2024-01-15T12:28:22.738Z,25.43
2024-01-15T12:29:22.763Z,25.47
2024-01-15T12:30:22.916Z,25.48
2024-01-15T12:31:22.938Z,25.45
2024-01-15T12:32:22.983Z,25.47
2024-01-15T12:33:23.199Z,25.44
2024-01-15T12:34:23.148Z,25.48
2024-01-15T12:35:23.130Z,25.43
2024-01-15T12:36:23.199Z,25.45
2024-01-15T12:37:23.264Z,25.45
2024-01-15T12:38:23.306Z,25.44
2024-01-15T12:39:23.439Z,25.43
2024-01-15T12:40:23.429Z,25.41
2024-01-15T12:41:23.508Z,25.41
2024-01-15T12:42:23.600Z,25.43
2024-01-15T12:43:23.633Z,25.40
2024-01-15T12:44:23.713Z,25.43
2024-01-15T12:45:23.767Z,25.41
2024-01-15T12:46:23.726Z,25.44
2024-01-15T12:47:23.838Z,25.45
2024-01-15T12:48:23.824Z,25.48
2024-01-15T12:49:23.889Z,25.44
2024-01-15T12:50:23.848Z,25.45
2024-01-15T12:51:23.918Z,25.50
2024-01-15T12:52:23.961Z,25.47
2024-01-15T12:53:24.038Z,25.50