createdAt,value
2017-12-20T00:02:35.324Z,1.00
2017-12-20T00:17:34.716Z,0.99
2017-12-20T00:32:34.632Z,0.96
2017-12-20T00:47:35.588Z,1.02
2017-12-20T01:02:34.497Z,1.06
2017-12-20T01:17:34.924Z,0.95
2017-12-20T01:32:34.861Z,0.68
2017-12-20T01:47:34.838Z,0.44
2017-12-20T02:02:34.789Z,0.28
2017-12-20T02:17:35.154Z,0.27
2017-12-20T02:32:35.158Z,0.33
2017-12-20T02:47:38.112Z,0.37
2017-12-20T03:02:36.935Z,0.46
2017-12-20T03:17:35.368Z,0.60
2017-12-20T03:32:35.259Z,0.67
2017-12-20T03:47:37.203Z,0.79
2017-12-20T04:02:35.151Z,0.87
2017-12-20T04:17:36.725Z,0.90
2017-12-20T04:32:36.715Z,0.93
2017-12-20T04:47:37.468Z,1.01
2017-12-20T05:02:38.327Z,1.00
2017-12-20T05:17:34.781Z,0.93
2017-12-20T05:32:36.693Z,0.95
2017-12-20T05:47:37.663Z,0.89
2017-12-20T06:02:35.520Z,0.78
2017-12-20T06:32:34.887Z,0.81
2017-12-20T06:47:34.864Z,0.87
2017-12-20T07:02:35.776Z,0.81
2017-12-20T07:17:35.252Z,0.79
2017-12-20T07:32:35.129Z,0.85
2017-12-20T07:47:35.088Z,0.88
2017-12-20T08:02:34.760Z,0.93
2017-12-20T08:17:36.402Z,1.02
2017-12-20T08:32:40.519Z,1.23
2017-12-20T08:47:35.223Z,1.44
2017-12-20T09:02:38.209Z,1.58
2017-12-20T09:17:36.079Z,1.78
2017-12-20T09:32:34.503Z,1.75
2017-12-20T09:47:36.428Z,1.91
2017-12-20T10:02:34.336Z,1.92
2017-12-20T10:17:36.865Z,1.76
2017-12-20T10:32:34.905Z,1.91
2017-12-20T10:47:34.779Z,2.16
2017-12-20T11:02:34.547Z,2.28
2017-12-20T11:17:36.729Z,2.28
2017-12-20T11:32:36.599Z,2.30
2017-12-20T11:47:34.654Z,2.21
2017-12-20T12:02:34.564Z,2.08
2017-12-20T12:17:34.641Z,2.01
2017-12-20T12:32:35.491Z,1.88
2017-12-20T12:47:36.433Z,1.76
2017-12-20T13:02:36.172Z,1.61
2017-12-20T13:17:34.355Z,1.57
2017-12-20T13:32:36.518Z,1.53
2017-12-20T13:47:35.254Z,1.33
2017-12-20T14:17:37.135Z,0.95
2017-12-20T14:32:35.191Z,0.80
2017-12-20T14:47:35.226Z,0.66
2017-12-20T15:02:36.847Z,0.44
2017-12-20T15:17:34.988Z,0.26
2017-12-20T15:32:35.472Z,0.23
2017-12-20T15:47:34.961Z,0.12
2017-12-20T16:02:34.856Z,0.18
2017-12-20T16:17:34.875Z,0.04
2017-12-20T16:32:37.168Z,-0.13
2017-12-20T16:47:39.331Z,-0.12
2017-12-20T17:02:35.053Z,-0.04
2017-12-20T17:17:35.183Z,0.03
2017-12-20T17:32:35.545Z,0.12
2017-12-20T17:47:35.967Z,0.16
2017-12-20T18:02:34.892Z,0.14
2017-12-20T18:17:36.294Z,0.04
2017-12-20T18:47:39.518Z,-0.08
2017-12-20T19:02:37.178Z,-0.10
2017-12-20T19:17:40.301Z,-0.04
2017-12-20T19:32:34.483Z,-0.06
2017-12-20T19:47:35.400Z,-0.05
2017-12-20T20:02:48.653Z,0.00
2017-12-20T20:17:35.994Z,0.00
2017-12-20T20:32:34.651Z,-0.03
2017-12-20T20:47:36.544Z,-0.01
2017-12-20T21:02:34.528Z,-0.03
2017-12-20T21:17:34.997Z,-0.06
2017-12-20T21:32:34.910Z,-0.08
2017-12-20T21:47:34.769Z,-0.08
2017-12-20T22:02:36.490Z,-0.04
2017-12-20T22:17:38.264Z,0.00
2017-12-20T22:32:36.064Z,0.04
2017-12-20T23:02:35.022Z,-0.09
2017-12-20T23:17:34.380Z,-0.12
2017-12-20T23:32:34.841Z,-0.18
2017-12-20T23:47:35.172Z,-0.29
