createdAt,value
2019-04-14T00:01:26.173Z,12.30
2019-04-14T00:04:00.807Z,12.30
2019-04-14T00:06:32.957Z,12.40
2019-04-14T00:09:03.234Z,12.40
2019-04-14T00:11:36.592Z,12.40
2019-04-14T00:14:07.384Z,12.40
2019-04-14T00:16:38.803Z,12.50
2019-04-14T00:19:08.770Z,12.50
2019-04-14T00:21:38.946Z,12.50
2019-04-14T00:24:09.488Z,12.50
2019-04-14T00:26:40.202Z,12.50
2019-04-14T00:29:10.859Z,12.50
2019-04-14T00:31:41.201Z,12.50
2019-04-14T00:34:13.770Z,12.50
2019-04-14T00:36:57.319Z,12.50
2019-04-14T00:39:31.528Z,12.50
2019-04-14T00:42:06.716Z,12.50
2019-04-14T00:44:47.608Z,12.50
2019-04-14T00:47:19.929Z,12.60
2019-04-14T00:49:50.770Z,12.50
2019-04-14T00:52:21.174Z,12.60
2019-04-14T00:54:52.038Z,12.50
2019-04-14T00:57:22.423Z,12.50
2019-04-14T00:59:53.083Z,12.40
2019-04-14T01:02:23.529Z,12.40
2019-04-14T01:04:53.476Z,12.50
2019-04-14T01:07:24.165Z,12.40
2019-04-14T01:09:55.261Z,12.40
2019-04-14T01:12:25.760Z,12.40
2019-04-14T01:14:55.990Z,12.40
2019-04-14T01:17:26.507Z,12.30
2019-04-14T01:19:57.046Z,12.30
2019-04-14T01:22:27.099Z,12.30
2019-04-14T01:24:57.554Z,12.30
2019-04-14T01:27:27.763Z,12.30
2019-04-14T01:29:58.166Z,12.20
2019-04-14T01:32:28.349Z,12.20
2019-04-14T01:34:58.909Z,12.20
2019-04-14T01:37:29.074Z,12.20
2019-04-14T01:39:58.929Z,12.20
2019-04-14T01:42:28.979Z,12.20
2019-04-14T01:44:59.253Z,12.20
2019-04-14T01:47:29.806Z,12.20
2019-04-14T01:49:59.498Z,12.10
2019-04-14T01:52:34.124Z,12.10
2019-04-14T01:55:09.641Z,12.10
2019-04-14T01:57:43.787Z,12.10
2019-04-14T02:00:16.319Z,12.10
2019-04-14T02:02:46.520Z,12.10
2019-04-14T02:05:16.799Z,12.10
2019-04-14T02:07:47.244Z,12.10
2019-04-14T02:10:17.276Z,12.10
2019-04-14T02:12:47.348Z,12.10
2019-04-14T02:15:17.927Z,12.00
2019-04-14T02:17:48.165Z,12.00
2019-04-14T02:20:18.582Z,12.00
2019-04-14T02:22:48.458Z,12.00
2019-04-14T02:25:18.863Z,12.00
2019-04-14T02:27:49.375Z,11.90
2019-04-14T02:30:23.316Z,11.90
2019-04-14T02:33:32.188Z,12.00
2019-04-14T02:36:05.674Z,12.00
2019-04-14T02:41:02.463Z,12.10
2019-04-14T02:43:37.671Z,12.10
2019-04-14T02:46:07.864Z,12.10
2019-04-14T02:48:44.853Z,12.00
2019-04-14T02:53:42.067Z,12.10
2019-04-14T02:58:48.389Z,12.10
2019-04-14T03:01:16.322Z,12.10
2019-04-14T03:03:43.562Z,12.10
2019-04-14T03:06:14.539Z,12.10
2019-04-14T03:11:20.707Z,12.10
2019-04-14T03:16:25.800Z,12.00
2019-04-14T03:18:57.761Z,12.00
2019-04-14T03:29:50.261Z,12.10
2019-04-14T03:32:23.496Z,12.00
2019-04-14T03:34:58.155Z,12.00
2019-04-14T03:39:49.754Z,12.00
2019-04-14T03:42:26.867Z,12.00
2019-04-14T03:47:19.494Z,12.00
2019-04-14T03:49:48.427Z,12.00
2019-04-14T03:54:40.512Z,12.00
2019-04-14T03:56:55.643Z,12.00
2019-04-14T03:59:26.115Z,12.00
2019-04-14T04:01:56.615Z,12.00
2019-04-14T04:04:27.478Z,12.00
2019-04-14T04:06:57.534Z,12.00
2019-04-14T04:09:29.977Z,12.00
2019-04-14T04:12:20.274Z,12.00
2019-04-14T04:14:51.074Z,12.00
2019-04-14T04:17:38.802Z,12.10
2019-04-14T04:20:11.024Z,12.00
2019-04-14T04:22:52.271Z,12.00
2019-04-14T04:25:24.664Z,12.00
2019-04-14T04:27:59.077Z,12.00
2019-04-14T04:30:30.527Z,12.00
2019-04-14T04:33:11.008Z,12.00
2019-04-14T04:35:42.105Z,12.00
2019-04-14T04:38:13.796Z,12.10
2019-04-14T04:40:44.006Z,12.00
2019-04-14T04:43:14.707Z,12.00
2019-04-14T04:45:45.225Z,12.00
2019-04-14T04:48:15.207Z,12.00
2019-04-14T04:50:45.701Z,12.00
2019-04-14T04:53:15.802Z,12.00
2019-04-14T04:55:46.053Z,12.10
2019-04-14T04:58:15.732Z,12.10
2019-04-14T05:00:47.378Z,12.10
2019-04-14T05:03:16.853Z,12.10
2019-04-14T05:06:24.550Z,12.00
2019-04-14T05:08:56.956Z,12.00
2019-04-14T05:11:31.659Z,12.00
2019-04-14T05:14:12.971Z,11.90
2019-04-14T05:16:42.573Z,12.00
2019-04-14T05:19:23.030Z,11.90
2019-04-14T05:21:43.335Z,12.00
2019-04-14T05:24:13.641Z,11.90
2019-04-14T05:26:43.796Z,12.00
2019-04-14T05:29:14.565Z,12.00
2019-04-14T05:31:45.296Z,12.00
2019-04-14T05:34:15.064Z,12.00
2019-04-14T05:36:45.344Z,12.00
2019-04-14T05:39:15.674Z,12.00
2019-04-14T05:41:56.758Z,12.00
2019-04-14T05:44:16.505Z,12.00
2019-04-14T05:46:46.993Z,12.00
2019-04-14T05:49:27.548Z,12.00
2019-04-14T05:51:48.162Z,12.00
2019-04-14T05:54:18.543Z,12.00
2019-04-14T05:56:49.303Z,12.00
2019-04-14T05:59:20.164Z,11.90
2019-04-14T06:01:49.691Z,11.90
2019-04-14T06:04:20.257Z,11.90
2019-04-14T06:06:49.855Z,11.90
2019-04-14T06:09:19.434Z,12.00
2019-04-14T06:11:48.910Z,11.90
2019-04-14T06:14:18.412Z,11.90
2019-04-14T06:16:47.884Z,11.90
2019-04-14T06:19:17.263Z,11.90
2019-04-14T06:21:46.751Z,11.90
2019-04-14T06:24:16.429Z,12.00
2019-04-14T06:26:45.893Z,12.00
2019-04-14T06:29:15.524Z,11.90
2019-04-14T06:31:52.178Z,11.80
2019-04-14T06:34:35.343Z,11.80
2019-04-14T06:37:09.649Z,11.80
2019-04-14T06:39:40.801Z,11.80
2019-04-14T06:42:10.267Z,11.80
2019-04-14T06:44:39.844Z,11.80
2019-04-14T06:47:09.231Z,11.80
2019-04-14T06:49:48.363Z,11.90
2019-04-14T06:52:09.875Z,12.00
2019-04-14T06:54:39.427Z,12.00
2019-04-14T06:57:08.955Z,12.10
2019-04-14T06:59:38.427Z,12.20
2019-04-14T07:02:08.711Z,12.20
2019-04-14T07:04:38.396Z,12.10
2019-04-14T07:07:07.888Z,12.20
2019-04-14T07:09:37.438Z,12.20
2019-04-14T07:12:06.871Z,12.20
2019-04-14T07:14:36.445Z,12.20
2019-04-14T07:17:06.007Z,12.30
2019-04-14T07:19:35.463Z,12.30
2019-04-14T07:22:05.111Z,12.30
2019-04-14T07:24:35.974Z,12.30
2019-04-14T07:27:05.382Z,12.40
2019-04-14T07:29:36.451Z,12.40
2019-04-14T07:32:13.367Z,12.40
2019-04-14T07:35:00.765Z,12.50
2019-04-14T07:37:32.146Z,12.50
2019-04-14T07:40:09.219Z,12.40
2019-04-14T07:42:46.481Z,12.40
2019-04-14T07:45:17.552Z,12.40
2019-04-14T07:47:54.483Z,12.50
2019-04-14T07:50:25.697Z,12.40
2019-04-14T07:52:59.572Z,12.50
2019-04-14T07:55:36.476Z,12.50
2019-04-14T07:58:07.763Z,12.50
2019-04-14T08:00:47.845Z,12.50
2019-04-14T08:03:34.890Z,12.50
2019-04-14T08:06:04.506Z,12.40
2019-04-14T08:08:34.041Z,12.40
2019-04-14T08:11:03.586Z,12.50
2019-04-14T08:13:34.085Z,12.40
2019-04-14T08:16:03.565Z,12.50
2019-04-14T08:18:32.987Z,12.50
2019-04-14T08:21:02.414Z,12.40
2019-04-14T08:23:31.978Z,12.40
2019-04-14T08:26:01.585Z,12.50
2019-04-14T08:28:31.086Z,12.50
2019-04-14T08:31:14.011Z,12.50
2019-04-14T08:33:43.498Z,12.60
2019-04-14T08:36:13.042Z,12.60
2019-04-14T08:38:42.684Z,12.60
2019-04-14T08:41:12.251Z,12.60
2019-04-14T08:43:43.410Z,12.60
2019-04-14T08:46:23.462Z,12.70
2019-04-14T08:49:00.400Z,12.70
2019-04-14T08:51:34.517Z,12.70
2019-04-14T08:54:11.282Z,12.80
2019-04-14T08:56:42.427Z,12.90
2019-04-14T08:59:27.143Z,12.80
2019-04-14T09:02:04.286Z,12.90
2019-04-14T09:04:37.959Z,12.80
2019-04-14T09:07:25.415Z,12.80
2019-04-14T09:09:56.687Z,12.90
2019-04-14T09:12:28.096Z,12.90
2019-04-14T09:15:00.749Z,12.80
2019-04-14T09:17:31.079Z,12.90
2019-04-14T09:20:00.601Z,12.90
2019-04-14T09:22:30.392Z,13.00
2019-04-14T09:25:00.073Z,13.00
2019-04-14T09:27:29.673Z,13.00
2019-04-14T09:29:59.380Z,13.00
2019-04-14T09:32:29.990Z,13.00
2019-04-14T09:34:59.565Z,13.00
2019-04-14T09:37:29.042Z,13.10
2019-04-14T09:39:58.724Z,13.10
2019-04-14T09:42:29.525Z,13.10
2019-04-14T09:44:59.189Z,13.20
2019-04-14T09:47:28.613Z,13.20
2019-04-14T09:49:58.205Z,13.20
2019-04-14T09:52:28.034Z,13.20
2019-04-14T09:54:57.519Z,13.20
2019-04-14T09:57:28.705Z,13.30
2019-04-14T09:59:58.699Z,13.40
2019-04-14T10:02:28.311Z,13.40
2019-04-14T10:04:59.154Z,13.50
2019-04-14T10:07:29.035Z,13.60
2019-04-14T10:09:58.688Z,13.60
2019-04-14T10:12:28.390Z,13.80
2019-04-14T10:14:59.047Z,13.90
2019-04-14T10:17:28.575Z,14.00
2019-04-14T10:19:58.248Z,14.20
2019-04-14T10:22:34.114Z,14.20
2019-04-14T10:25:00.584Z,14.40
2019-04-14T10:27:30.232Z,14.40
2019-04-14T10:30:00.122Z,14.50
2019-04-14T10:32:29.719Z,14.60
2019-04-14T10:34:59.471Z,14.60
2019-04-14T10:37:29.186Z,14.70
2019-04-14T10:39:59.003Z,14.80
2019-04-14T10:42:28.599Z,14.80
2019-04-14T10:44:58.007Z,14.90
2019-04-14T10:47:27.674Z,15.00
2019-04-14T10:49:57.685Z,15.00
2019-04-14T10:52:27.336Z,15.00
2019-04-14T10:54:57.035Z,15.10
2019-04-14T10:57:26.536Z,14.90
2019-04-14T10:59:55.950Z,14.80
2019-04-14T11:02:25.526Z,14.90
2019-04-14T11:04:55.315Z,14.80
2019-04-14T11:07:26.580Z,14.60
2019-04-14T11:09:56.645Z,14.60
2019-04-14T11:12:26.094Z,14.70
2019-04-14T11:14:55.668Z,14.70
2019-04-14T11:17:25.205Z,14.80
2019-04-14T11:19:55.010Z,14.80
2019-04-14T11:22:24.443Z,14.90
2019-04-14T11:24:54.043Z,15.20
2019-04-14T11:27:23.605Z,15.30
2019-04-14T11:29:54.133Z,15.30
2019-04-14T11:32:34.080Z,15.40
2019-04-14T11:35:05.467Z,15.40
2019-04-14T11:37:48.936Z,15.40
2019-04-14T11:40:20.583Z,15.30
2019-04-14T11:42:52.645Z,15.30
2019-04-14T11:45:21.250Z,15.40
2019-04-14T11:47:50.904Z,15.60
2019-04-14T11:50:20.577Z,15.70
2019-04-14T11:52:50.200Z,15.80
2019-04-14T11:55:19.752Z,15.90
2019-04-14T11:57:49.479Z,15.80
2019-04-14T12:00:29.465Z,15.90
2019-04-14T12:03:03.494Z,15.90
2019-04-14T12:05:52.989Z,15.80
2019-04-14T12:08:39.124Z,16.00
2019-04-14T12:11:08.916Z,16.20
2019-04-14T12:13:38.591Z,16.40
2019-04-14T12:16:08.130Z,16.30
2019-04-14T12:18:37.558Z,16.50
2019-04-14T12:21:07.139Z,16.60
2019-04-14T12:23:56.070Z,16.60
2019-04-14T12:26:25.647Z,16.50
2019-04-14T12:28:55.862Z,16.70
2019-04-14T12:31:26.532Z,16.90
2019-04-14T12:33:56.273Z,16.90
2019-04-14T12:36:25.777Z,17.10
2019-04-14T12:38:55.403Z,17.30
2019-04-14T12:41:26.774Z,17.30
2019-04-14T12:44:00.997Z,17.10
2019-04-14T12:46:49.929Z,17.20
2019-04-14T12:49:21.143Z,17.20
2019-04-14T12:51:55.252Z,17.10
2019-04-14T12:54:26.313Z,17.30
2019-04-14T12:56:55.910Z,17.30
2019-04-14T12:59:25.801Z,17.30
2019-04-14T13:01:57.285Z,17.50
2019-04-14T13:04:28.442Z,17.60
2019-04-14T13:06:58.017Z,17.30
2019-04-14T13:09:27.885Z,16.80
2019-04-14T13:11:57.713Z,16.70
2019-04-14T13:14:27.203Z,16.70
2019-04-14T13:16:57.875Z,16.90
2019-04-14T13:19:27.471Z,17.40
2019-04-14T13:21:57.033Z,17.70
2019-04-14T13:24:26.542Z,17.90
2019-04-14T13:26:56.282Z,17.90
2019-04-14T13:29:25.919Z,17.80
2019-04-14T13:31:55.808Z,18.00
2019-04-14T13:34:25.412Z,17.80
2019-04-14T13:36:54.813Z,17.70
2019-04-14T13:39:24.355Z,17.50
2019-04-14T13:41:54.080Z,17.40
2019-04-14T13:44:23.684Z,17.20
2019-04-14T13:46:53.158Z,17.00
2019-04-14T13:49:22.768Z,17.00
2019-04-14T13:51:53.276Z,16.90
2019-04-14T13:54:22.905Z,16.80
2019-04-14T19:09:42.425Z,13.40
2019-04-14T19:12:22.514Z,13.20
2019-04-14T19:14:56.563Z,13.20
2019-04-14T19:17:27.851Z,13.20
2019-04-14T19:20:01.795Z,13.20
2019-04-14T19:22:30.393Z,13.20
2019-04-14T19:25:07.847Z,13.10
2019-04-14T19:27:31.804Z,13.10
2019-04-14T19:30:01.464Z,13.10
2019-04-14T19:32:32.161Z,13.00
2019-04-14T19:35:01.862Z,13.00
2019-04-14T19:37:31.736Z,13.00
2019-04-14T19:40:01.323Z,13.00
2019-04-14T19:42:31.375Z,13.00
2019-04-14T19:45:00.909Z,12.90
2019-04-14T19:47:30.528Z,12.90
2019-04-14T19:50:00.044Z,13.00
2019-04-14T19:52:29.546Z,12.90
2019-04-14T19:54:59.141Z,12.90
2019-04-14T19:57:28.779Z,12.90
2019-04-14T19:59:58.278Z,12.90
2019-04-14T20:02:27.730Z,12.80
2019-04-14T20:04:58.457Z,12.80
2019-04-14T20:07:27.863Z,12.70
2019-04-14T20:09:57.372Z,12.80
2019-04-14T20:12:26.922Z,12.80
2019-04-14T20:14:56.679Z,12.80
2019-04-14T20:17:30.561Z,12.70
2019-04-14T20:20:17.756Z,12.60
2019-04-14T20:22:54.543Z,12.70
2019-04-14T20:25:33.846Z,12.60
2019-04-14T20:28:01.351Z,12.70
2019-04-14T20:30:48.401Z,12.70
2019-04-14T20:33:18.019Z,12.60
2019-04-14T20:35:47.569Z,12.60
2019-04-14T20:38:17.231Z,12.50
2019-04-14T20:40:46.787Z,12.60
2019-04-14T20:43:16.326Z,12.50
2019-04-14T20:45:45.924Z,12.50
2019-04-14T20:48:15.486Z,12.50
2019-04-14T20:50:45.070Z,12.50
2019-04-14T20:53:14.569Z,12.40
2019-04-14T20:55:47.415Z,12.40
2019-04-14T20:58:17.003Z,12.40
2019-04-14T21:00:46.369Z,12.40
2019-04-14T21:03:20.461Z,12.40
2019-04-14T21:05:57.486Z,12.50
2019-04-14T21:08:45.301Z,12.40
2019-04-14T21:11:22.625Z,12.40
2019-04-14T21:14:05.715Z,12.40
2019-04-14T21:16:38.394Z,12.40
2019-04-14T21:19:09.545Z,12.40
2019-04-14T21:21:45.447Z,12.40
2019-04-14T21:24:16.500Z,12.40
2019-04-14T21:27:03.439Z,12.40
2019-04-14T21:29:37.237Z,12.50
2019-04-14T21:32:08.429Z,12.50
2019-04-14T21:34:48.909Z,12.50
2019-04-14T21:37:32.050Z,12.40
2019-04-14T21:40:08.955Z,12.50
2019-04-14T21:42:40.221Z,12.50
2019-04-14T21:45:15.200Z,12.40
2019-04-14T21:47:44.711Z,12.30
2019-04-14T21:50:15.230Z,12.40
2019-04-14T21:52:49.344Z,12.30
2019-04-14T21:55:20.034Z,12.40
2019-04-14T21:57:52.482Z,12.40
2019-04-14T22:00:32.157Z,12.40
2019-04-14T22:03:21.335Z,12.30
2019-04-14T22:05:52.594Z,12.20
2019-04-14T22:08:35.678Z,12.20
2019-04-14T22:11:07.441Z,12.20
2019-04-14T22:13:36.943Z,12.20
2019-04-14T22:16:06.430Z,12.20
2019-04-14T22:18:36.102Z,12.20
2019-04-14T22:21:05.626Z,12.10
2019-04-14T22:23:35.063Z,12.10
2019-04-14T22:26:05.245Z,12.10
2019-04-14T22:28:34.721Z,12.10
2019-04-14T22:31:04.170Z,12.10
2019-04-14T22:33:35.654Z,12.10
2019-04-14T22:36:05.490Z,12.10
2019-04-14T22:38:35.057Z,12.10
2019-04-14T22:41:05.111Z,12.10
2019-04-14T22:43:34.756Z,12.10
2019-04-14T22:46:14.227Z,12.10
2019-04-14T22:48:43.620Z,12.10
2019-04-14T22:51:13.099Z,12.10
2019-04-14T22:53:42.667Z,12.20
2019-04-14T22:56:12.218Z,12.20
2019-04-14T22:58:41.843Z,12.20
2019-04-14T23:01:13.418Z,12.10
2019-04-14T23:03:50.612Z,12.10
2019-04-14T23:06:21.812Z,12.20
2019-04-14T23:08:55.538Z,12.10
2019-04-14T23:11:26.807Z,12.00
2019-04-14T23:14:14.256Z,12.00
2019-04-14T23:17:02.857Z,11.90
2019-04-14T23:19:49.260Z,11.90
2019-04-14T23:22:20.535Z,11.90
2019-04-14T23:24:51.112Z,11.80
2019-04-14T23:27:20.844Z,11.80
2019-04-14T23:29:50.498Z,11.80
2019-04-14T23:32:20.048Z,11.70
2019-04-14T23:34:49.434Z,11.70
2019-04-14T23:37:19.035Z,11.70
2019-04-14T23:39:48.940Z,11.70
2019-04-14T23:42:18.486Z,11.70
2019-04-14T23:44:48.035Z,11.70
2019-04-14T23:47:17.810Z,11.70
2019-04-14T23:49:47.493Z,11.60
2019-04-14T23:52:17.025Z,11.50
2019-04-14T23:54:47.642Z,11.50
2019-04-14T23:57:18.669Z,11.60
2019-04-14T23:59:48.139Z,11.60
