createdAt,value
2023-08-05T00:01:49.413Z,86.30
2023-08-05T00:06:43.273Z,86.10
2023-08-05T00:09:10.161Z,86.30
2023-08-05T00:11:37.452Z,86.20
2023-08-05T00:14:04.277Z,86.10
2023-08-05T00:16:31.237Z,86.00
2023-08-05T00:18:58.047Z,86.00
2023-08-05T00:21:24.859Z,85.90
2023-08-05T00:23:51.733Z,85.80
2023-08-05T00:26:18.688Z,85.80
2023-08-05T00:28:45.516Z,86.00
2023-08-05T00:31:12.374Z,86.00
2023-08-05T00:33:39.191Z,85.90
2023-08-05T00:36:06.075Z,85.90
2023-08-05T00:38:32.928Z,86.00
2023-08-05T00:40:59.945Z,86.00
2023-08-05T00:43:26.749Z,86.00
2023-08-05T00:45:53.704Z,86.00
2023-08-05T00:48:20.726Z,85.80
2023-08-05T00:50:47.662Z,85.80
2023-08-05T00:53:15.477Z,85.80
2023-08-05T00:55:42.810Z,85.80
2023-08-05T00:58:11.672Z,85.80
2023-08-05T01:00:38.483Z,85.90
2023-08-05T01:03:05.458Z,86.00
2023-08-05T01:05:32.601Z,85.80
2023-08-05T01:08:00.994Z,85.90
2023-08-05T01:10:27.901Z,86.00
2023-08-05T01:12:54.957Z,85.90
2023-08-05T01:15:21.948Z,85.80
2023-08-05T01:17:51.585Z,85.70
2023-08-05T01:20:21.066Z,85.40
2023-08-05T01:22:52.595Z,85.50
2023-08-05T01:25:46.731Z,85.50
2023-08-05T01:28:16.440Z,86.00
2023-08-05T01:30:44.829Z,85.60
2023-08-05T01:33:13.482Z,85.50
2023-08-05T01:35:40.293Z,85.60
2023-08-05T01:38:07.126Z,85.80
2023-08-05T01:40:33.964Z,85.90
2023-08-05T01:43:00.801Z,85.90
2023-08-05T01:45:27.727Z,85.80
2023-08-05T01:47:54.588Z,86.50
2023-08-05T01:50:22.044Z,85.70
2023-08-05T01:52:52.196Z,85.00
2023-08-05T01:55:19.206Z,85.60
2023-08-05T01:57:47.031Z,85.60
2023-08-05T02:00:14.329Z,84.80
2023-08-05T02:02:41.392Z,85.50
2023-08-05T02:05:09.044Z,85.40
2023-08-05T02:07:36.025Z,85.20
2023-08-05T02:10:03.027Z,86.00
2023-08-05T02:12:30.035Z,85.70
2023-08-05T02:14:56.994Z,85.80
2023-08-05T02:17:23.846Z,85.70
2023-08-05T02:19:51.217Z,85.50
2023-08-05T02:22:18.086Z,85.50
2023-08-05T02:24:44.887Z,85.50
2023-08-05T02:27:13.174Z,85.30
2023-08-05T02:29:39.989Z,85.20
2023-08-05T02:32:07.123Z,85.10
2023-08-05T02:34:34.053Z,85.00
2023-08-05T02:37:00.856Z,85.00
2023-08-05T02:39:28.054Z,85.10
2023-08-05T02:41:54.862Z,85.10
2023-08-05T02:44:22.996Z,84.90
2023-08-05T02:46:50.158Z,84.90
2023-08-05T02:49:17.648Z,84.90
2023-08-05T02:51:44.434Z,84.80
2023-08-05T02:54:11.274Z,85.90
2023-08-05T02:56:38.763Z,85.10
2023-08-05T02:59:05.715Z,85.30
2023-08-05T03:01:32.583Z,85.10
2023-08-05T03:03:59.406Z,85.00
2023-08-05T03:06:26.205Z,85.00
2023-08-05T03:08:53.017Z,85.30
2023-08-05T03:11:19.970Z,85.20
2023-08-05T03:13:47.091Z,85.10
2023-08-05T03:16:15.006Z,85.40
2023-08-05T03:19:02.355Z,85.20
2023-08-05T03:21:31.093Z,84.90
2023-08-05T03:23:59.605Z,84.90
2023-08-05T03:26:28.410Z,85.00
2023-08-05T03:29:00.571Z,84.90
2023-08-05T03:31:29.013Z,84.70
2023-08-05T03:33:56.415Z,85.10
2023-08-05T03:36:24.713Z,85.30
2023-08-05T03:38:52.916Z,84.90
2023-08-05T03:41:19.780Z,85.30
2023-08-05T03:43:46.737Z,85.50
2023-08-05T03:46:13.582Z,85.50
2023-08-05T03:48:40.566Z,85.40
2023-08-05T03:51:07.413Z,85.30
2023-08-05T03:53:34.788Z,85.50
2023-08-05T03:56:02.204Z,85.40
2023-08-05T03:58:29.518Z,85.20
2023-08-05T04:00:56.406Z,85.40
2023-08-05T04:03:24.077Z,85.20
2023-08-05T04:05:51.070Z,85.10
2023-08-05T04:08:19.370Z,85.00
2023-08-05T04:10:46.326Z,85.00
2023-08-05T04:13:13.198Z,84.50
2023-08-05T04:15:41.107Z,84.90
2023-08-05T04:18:08.640Z,85.30
2023-08-05T04:20:37.310Z,85.30
2023-08-05T04:23:07.029Z,85.40
2023-08-05T04:25:34.088Z,85.00
2023-08-05T04:28:01.051Z,84.90
2023-08-05T04:30:28.077Z,84.70
2023-08-05T04:32:54.920Z,84.20
2023-08-05T04:35:21.731Z,84.90
2023-08-05T04:37:48.770Z,85.50
2023-08-05T04:40:15.737Z,85.50
2023-08-05T04:42:42.642Z,85.00
2023-08-05T04:45:10.196Z,85.50
2023-08-05T04:47:37.186Z,85.60
2023-08-05T04:50:04.403Z,85.20
2023-08-05T04:52:31.577Z,84.70
2023-08-05T04:54:58.641Z,84.60
2023-08-05T04:57:25.591Z,84.40
2023-08-05T04:59:52.489Z,84.30
2023-08-05T05:02:19.819Z,84.50
2023-08-05T05:04:46.787Z,84.40
2023-08-05T05:07:13.610Z,84.30
2023-08-05T05:09:40.521Z,84.20
2023-08-05T05:12:07.668Z,84.20
2023-08-05T05:14:34.577Z,84.20
2023-08-05T05:17:01.496Z,84.10
2023-08-05T05:19:28.371Z,83.90
2023-08-05T05:21:56.284Z,84.20
2023-08-05T05:24:24.431Z,84.10
2023-08-05T05:26:51.385Z,84.30
2023-08-05T05:29:22.021Z,84.10
2023-08-05T05:31:48.849Z,83.80
2023-08-05T05:34:15.870Z,83.70
2023-08-05T05:36:42.699Z,83.60
2023-08-05T05:39:09.848Z,83.70
2023-08-05T05:41:36.658Z,83.70
2023-08-05T05:44:05.233Z,83.80
2023-08-05T05:46:33.430Z,83.70
2023-08-05T05:49:00.524Z,83.90
2023-08-05T05:51:27.352Z,83.70
2023-08-05T05:53:54.292Z,83.60
2023-08-05T05:56:21.106Z,83.30
2023-08-05T05:58:47.919Z,83.40
2023-08-05T06:01:15.090Z,83.20
2023-08-05T06:03:43.439Z,83.20
2023-08-05T06:06:10.490Z,83.40
2023-08-05T06:08:37.429Z,83.10
2023-08-05T06:11:04.747Z,83.10
2023-08-05T06:13:32.057Z,82.90
2023-08-05T06:15:59.012Z,82.80
2023-08-05T06:18:25.953Z,82.70
2023-08-05T06:20:52.748Z,82.50
2023-08-05T06:23:19.629Z,82.40
2023-08-05T06:25:47.261Z,82.40
2023-08-05T06:28:14.257Z,82.50
2023-08-05T06:30:47.570Z,82.40
2023-08-05T06:33:14.648Z,82.90
2023-08-05T06:35:41.871Z,82.70
2023-08-05T06:38:08.738Z,82.60
2023-08-05T06:40:35.594Z,82.20
2023-08-05T06:43:02.571Z,82.60
2023-08-05T06:45:29.437Z,82.40
2023-08-05T06:47:56.346Z,82.20
2023-08-05T06:50:23.190Z,82.20
2023-08-05T06:52:49.962Z,82.40
2023-08-05T06:55:19.973Z,82.20
2023-08-05T06:57:49.685Z,82.20
2023-08-05T07:00:18.015Z,81.80
2023-08-05T07:02:45.021Z,81.50
2023-08-05T07:05:12.039Z,81.70
2023-08-05T07:07:41.171Z,82.00
2023-08-05T07:10:10.548Z,82.20
2023-08-05T07:12:37.586Z,82.20
2023-08-05T07:15:05.450Z,82.10
2023-08-05T07:17:33.048Z,82.50
2023-08-05T07:20:00.393Z,83.50
2023-08-05T07:22:27.462Z,82.80
2023-08-05T07:24:55.962Z,82.30
2023-08-05T07:27:23.231Z,82.20
2023-08-05T07:29:50.202Z,81.00
2023-08-05T07:32:17.149Z,80.70
2023-08-05T07:34:44.892Z,81.10
2023-08-05T07:37:14.611Z,81.00
2023-08-05T07:39:46.901Z,80.80
2023-08-05T07:42:16.207Z,81.00
2023-08-05T07:44:43.838Z,81.60
2023-08-05T07:47:11.072Z,81.30
2023-08-05T07:49:38.832Z,80.60
2023-08-05T07:52:08.829Z,81.20
2023-08-05T07:54:35.708Z,80.60
2023-08-05T07:57:02.864Z,80.40
2023-08-05T07:59:29.793Z,80.20
2023-08-05T08:01:57.388Z,80.60
2023-08-05T08:04:24.358Z,80.60
2023-08-05T08:06:51.425Z,80.20
2023-08-05T08:09:18.420Z,79.70
2023-08-05T08:11:45.888Z,79.80
2023-08-05T08:14:12.728Z,79.80
2023-08-05T08:16:39.566Z,79.50
2023-08-05T08:19:07.038Z,78.80
2023-08-05T08:21:33.883Z,78.50
2023-08-05T08:24:00.687Z,78.70
2023-08-05T08:26:27.659Z,79.40
2023-08-05T08:28:54.555Z,79.00
2023-08-05T08:31:21.420Z,79.10
2023-08-05T08:33:48.307Z,78.70
2023-08-05T08:36:15.330Z,79.30
2023-08-05T08:38:42.152Z,79.60
2023-08-05T08:41:09.263Z,78.70
2023-08-05T08:43:36.160Z,78.40
2023-08-05T08:46:06.293Z,79.20
2023-08-05T08:48:38.891Z,79.50
2023-08-05T08:51:08.276Z,79.20
2023-08-05T08:53:35.628Z,79.20
2023-08-05T08:56:02.909Z,78.10
2023-08-05T08:58:29.785Z,79.00
2023-08-05T09:00:58.146Z,77.80
2023-08-05T09:03:26.324Z,76.60
2023-08-05T09:06:00.382Z,76.00
2023-08-05T09:08:27.972Z,77.50
2023-08-05T09:10:54.867Z,77.50
2023-08-05T09:13:22.386Z,76.70
2023-08-05T09:15:49.503Z,77.20
2023-08-05T09:18:16.478Z,77.40
2023-08-05T09:20:43.505Z,77.80
2023-08-05T09:23:11.982Z,76.20
2023-08-05T09:25:41.785Z,75.50
2023-08-05T09:28:09.353Z,76.10
2023-08-05T09:30:36.432Z,75.70
2023-08-05T09:33:04.200Z,75.10
2023-08-05T09:35:31.161Z,73.70
2023-08-05T09:37:58.218Z,74.90
2023-08-05T09:40:27.161Z,75.60
2023-08-05T09:42:58.296Z,76.50
2023-08-05T09:45:26.507Z,76.40
2023-08-05T09:48:04.706Z,75.00
2023-08-05T09:50:38.346Z,75.20
2023-08-05T09:53:10.410Z,76.30
2023-08-05T09:55:38.552Z,76.50
2023-08-05T09:58:09.526Z,76.30
2023-08-05T10:00:38.674Z,76.00
2023-08-05T10:03:08.913Z,76.00
2023-08-05T10:05:36.806Z,76.00
2023-08-05T10:08:06.824Z,75.80
2023-08-05T10:10:36.153Z,74.70
2023-08-05T10:13:09.984Z,73.40
2023-08-05T10:15:41.531Z,72.80
2023-08-05T10:18:10.323Z,73.90
2023-08-05T10:20:40.230Z,73.90
2023-08-05T10:23:09.436Z,74.70
2023-08-05T10:25:47.788Z,74.40
2023-08-05T10:28:26.956Z,76.20
2023-08-05T10:30:56.072Z,76.40
2023-08-05T10:33:23.423Z,76.10
2023-08-05T10:35:51.017Z,75.50
2023-08-05T10:38:22.821Z,75.50
2023-08-05T10:41:05.636Z,74.90
2023-08-05T10:43:39.971Z,75.20
2023-08-05T10:46:06.989Z,74.50
2023-08-05T10:48:58.015Z,74.60
2023-08-05T10:51:26.725Z,74.60
2023-08-05T10:53:56.571Z,74.20
2023-08-05T10:56:41.458Z,75.30
2023-08-05T10:59:08.329Z,76.00
2023-08-05T11:01:57.288Z,75.80
2023-08-05T11:04:32.718Z,76.60
2023-08-05T11:07:01.739Z,76.90
2023-08-05T11:09:33.394Z,77.30
2023-08-05T11:12:00.338Z,77.80
2023-08-05T11:14:28.522Z,78.80
2023-08-05T11:17:03.667Z,80.00
2023-08-05T11:19:51.123Z,81.50
2023-08-05T11:22:29.308Z,82.80
2023-08-05T11:25:01.347Z,83.90
2023-08-05T11:27:35.857Z,84.30
2023-08-05T11:30:16.297Z,84.20
2023-08-05T11:32:50.262Z,83.40
2023-08-05T11:35:17.574Z,82.30
2023-08-05T11:37:44.405Z,82.80
2023-08-05T11:40:12.446Z,82.30
2023-08-05T11:42:41.162Z,82.70
2023-08-05T11:45:12.331Z,82.90
2023-08-05T11:47:40.511Z,82.60
2023-08-05T11:50:08.494Z,82.60
2023-08-05T11:52:35.490Z,82.70
2023-08-05T11:55:05.558Z,83.20
2023-08-05T11:57:33.731Z,83.00
2023-08-05T12:00:06.057Z,82.60
2023-08-05T12:02:35.499Z,82.20
2023-08-05T12:05:05.908Z,82.10
2023-08-05T12:07:41.271Z,81.80
2023-08-05T12:10:13.658Z,82.20
2023-08-05T12:12:53.281Z,82.50
2023-08-05T12:15:29.200Z,83.00
2023-08-05T12:18:02.154Z,82.80
2023-08-05T12:20:31.618Z,82.50
2023-08-05T12:22:59.899Z,82.20
2023-08-05T12:25:27.831Z,82.40
2023-08-05T12:27:55.989Z,81.70
2023-08-05T12:30:23.163Z,81.30
2023-08-05T12:32:50.106Z,81.50
2023-08-05T12:35:17.053Z,81.70
2023-08-05T12:37:44.418Z,81.50
2023-08-05T12:40:12.652Z,80.80
2023-08-05T12:42:40.469Z,79.70
2023-08-05T12:45:10.314Z,82.80
2023-08-05T12:47:39.481Z,82.90
2023-08-05T12:50:07.728Z,83.00
2023-08-05T12:52:35.088Z,82.30
2023-08-05T12:55:02.630Z,81.80
2023-08-05T12:57:29.857Z,80.90
2023-08-05T12:59:56.767Z,81.20
2023-08-05T13:02:25.206Z,81.20
2023-08-05T13:04:55.824Z,82.10
2023-08-05T13:07:22.953Z,81.50
2023-08-05T13:09:50.015Z,81.70
2023-08-05T13:12:17.043Z,82.30
2023-08-05T13:14:44.458Z,82.10
2023-08-05T13:17:11.781Z,82.00
2023-08-05T13:19:39.293Z,82.30
2023-08-05T13:22:06.643Z,82.60
2023-08-05T13:24:34.637Z,82.60
2023-08-05T13:27:02.962Z,82.00
2023-08-05T13:29:30.163Z,82.20
2023-08-05T13:31:57.346Z,81.90
2023-08-05T13:34:24.310Z,82.00
2023-08-05T13:36:51.562Z,82.20
2023-08-05T13:39:18.484Z,82.00
2023-08-05T13:41:45.442Z,81.70
2023-08-05T13:44:12.364Z,81.60
2023-08-05T13:46:39.364Z,81.60
2023-08-05T13:49:06.291Z,81.00
2023-08-05T13:51:33.465Z,80.80
2023-08-05T13:54:00.292Z,80.70
2023-08-05T13:56:27.509Z,80.50
2023-08-05T13:58:54.441Z,80.00
2023-08-05T14:01:21.544Z,80.10
2023-08-05T14:03:48.686Z,80.20
2023-08-05T14:06:15.985Z,80.00
2023-08-05T14:08:42.874Z,79.90
2023-08-05T14:11:09.851Z,79.70
2023-08-05T14:13:37.278Z,80.20
2023-08-05T14:16:05.129Z,80.50
2023-08-05T14:18:32.001Z,80.30
2023-08-05T14:20:58.892Z,80.30
2023-08-05T14:23:25.704Z,80.10
2023-08-05T14:25:52.576Z,80.50
2023-08-05T14:28:19.546Z,80.80
2023-08-05T14:30:46.458Z,80.40
2023-08-05T14:33:13.636Z,80.80
2023-08-05T14:35:40.514Z,80.40
2023-08-05T14:38:07.402Z,80.80
2023-08-05T14:40:37.910Z,80.70
2023-08-05T14:43:06.254Z,80.90
2023-08-05T14:45:34.912Z,80.70
2023-08-05T14:48:01.814Z,80.60
2023-08-05T14:50:28.756Z,81.20
2023-08-05T14:52:55.738Z,81.50
2023-08-05T14:55:22.703Z,81.70
2023-08-05T14:57:49.719Z,81.90
2023-08-05T15:00:16.866Z,82.30
2023-08-05T15:02:43.797Z,82.20
2023-08-05T15:05:10.860Z,82.20
2023-08-05T15:07:37.749Z,82.60
2023-08-05T15:10:05.064Z,82.30
2023-08-05T15:12:32.546Z,82.80
2023-08-05T15:14:59.478Z,83.30
2023-08-05T15:17:26.561Z,83.30
2023-08-05T15:19:54.030Z,82.80
2023-08-05T15:22:21.063Z,82.80
2023-08-05T15:24:48.520Z,82.70
2023-08-05T15:27:15.363Z,82.50
2023-08-05T15:29:42.384Z,82.10
2023-08-05T15:32:10.849Z,81.90
2023-08-05T15:34:39.840Z,81.80
2023-08-05T15:37:07.154Z,82.00
2023-08-05T15:39:34.118Z,81.50
2023-08-05T15:42:01.845Z,81.10
2023-08-05T15:44:35.092Z,81.00
2023-08-05T15:47:04.500Z,80.70
2023-08-05T15:49:31.803Z,80.50
2023-08-05T15:51:58.796Z,80.90
2023-08-05T15:54:25.654Z,80.70
2023-08-05T15:56:52.585Z,80.80
2023-08-05T15:59:19.439Z,80.70
2023-08-05T16:01:46.412Z,81.50
2023-08-05T16:04:13.345Z,81.80
2023-08-05T16:06:40.196Z,82.40
2023-08-05T16:09:07.942Z,82.50
2023-08-05T16:11:35.099Z,82.40
2023-08-05T16:14:01.973Z,83.70
2023-08-05T16:16:28.792Z,82.80
2023-08-05T16:18:55.623Z,82.10
2023-08-05T16:21:23.331Z,82.50
2023-08-05T16:23:55.258Z,82.40
2023-08-05T16:26:23.885Z,82.70
2023-08-05T16:28:51.312Z,82.00
2023-08-05T16:31:19.799Z,81.30
2023-08-05T16:33:47.312Z,81.20
2023-08-05T16:36:14.687Z,80.70
2023-08-05T16:38:45.174Z,80.10
2023-08-05T16:41:12.984Z,80.80
2023-08-05T16:43:40.267Z,81.00
2023-08-05T16:46:08.178Z,81.80
2023-08-05T16:48:35.735Z,80.80
2023-08-05T16:51:03.320Z,81.90
2023-08-05T16:53:33.673Z,81.70
2023-08-05T16:56:02.489Z,82.20
2023-08-05T16:58:29.526Z,82.00
2023-08-05T17:00:57.927Z,81.60
2023-08-05T17:03:25.105Z,81.90
2023-08-05T17:05:53.437Z,83.00
2023-08-05T17:08:20.881Z,82.50
2023-08-05T17:10:47.809Z,82.60
2023-08-05T17:13:14.724Z,82.50
2023-08-05T17:15:45.875Z,84.00
2023-08-05T17:18:13.670Z,82.90
2023-08-05T17:20:41.185Z,82.50
2023-08-05T17:23:08.153Z,82.70
2023-08-05T17:25:42.282Z,82.50
2023-08-05T17:28:09.413Z,82.20
2023-08-05T17:30:36.976Z,82.10
2023-08-05T17:33:04.313Z,81.50
2023-08-05T17:35:35.618Z,81.60
2023-08-05T17:38:03.242Z,83.00
2023-08-05T17:40:30.802Z,83.50
2023-08-05T17:42:58.278Z,83.10
2023-08-05T17:45:25.298Z,82.20
2023-08-05T17:47:52.270Z,82.70
2023-08-05T17:50:19.165Z,83.10
2023-08-05T17:52:45.980Z,83.20
2023-08-05T17:55:13.008Z,82.40
2023-08-05T17:57:39.891Z,82.60
2023-08-05T18:00:07.858Z,82.40
2023-08-05T18:02:37.108Z,83.00
2023-08-05T18:05:04.602Z,82.20
2023-08-05T18:07:31.548Z,83.50
2023-08-05T18:09:59.502Z,82.40
2023-08-05T18:12:26.531Z,82.60
2023-08-05T18:14:53.562Z,81.30
2023-08-05T18:17:20.465Z,81.70
2023-08-05T18:19:47.283Z,80.90
2023-08-05T18:22:14.182Z,81.20
2023-08-05T18:24:41.035Z,81.60
2023-08-05T18:27:07.897Z,81.10
2023-08-05T18:29:34.843Z,80.60
2023-08-05T18:32:01.735Z,81.10
2023-08-05T18:34:28.650Z,81.00
2023-08-05T18:36:55.539Z,81.50
2023-08-05T18:39:22.474Z,81.90
2023-08-05T18:41:51.442Z,81.60
2023-08-05T18:44:18.730Z,81.40
2023-08-05T18:46:45.640Z,81.80
2023-08-05T18:49:12.560Z,81.60
2023-08-05T18:51:39.461Z,81.20
2023-08-05T18:54:06.282Z,81.80
2023-08-05T18:56:33.119Z,80.90
2023-08-05T18:59:00.047Z,80.90
2023-08-05T19:01:26.951Z,80.60
2023-08-05T19:03:53.999Z,80.70
2023-08-05T19:06:20.944Z,80.70
2023-08-05T19:08:47.843Z,80.90
2023-08-05T19:11:15.975Z,81.00
2023-08-05T19:13:43.280Z,80.90
2023-08-05T19:16:10.475Z,80.60
2023-08-05T19:18:37.485Z,81.10
2023-08-05T19:21:09.170Z,80.90
2023-08-05T19:23:36.972Z,80.50
2023-08-05T19:26:07.477Z,80.40
2023-08-05T19:28:35.099Z,80.20
2023-08-05T19:31:08.406Z,80.20
2023-08-05T19:33:36.452Z,80.00
2023-08-05T19:36:14.463Z,80.00
2023-08-05T19:38:42.619Z,79.90
2023-08-05T19:41:09.878Z,80.40
2023-08-05T19:43:38.802Z,80.20
2023-08-05T19:46:10.621Z,80.60
2023-08-05T19:48:38.286Z,80.40
2023-08-05T19:51:12.798Z,79.90
2023-08-05T19:53:40.583Z,80.30
2023-08-05T19:56:07.426Z,80.10
2023-08-05T19:58:34.333Z,80.10
2023-08-05T20:01:03.354Z,80.00
2023-08-05T20:03:31.853Z,79.80
2023-08-05T20:05:58.721Z,80.30
2023-08-05T20:08:25.604Z,80.10
2023-08-05T20:10:52.787Z,79.70
2023-08-05T20:13:19.657Z,80.40
2023-08-05T20:15:46.514Z,80.50
2023-08-05T20:18:13.472Z,80.50
2023-08-05T20:20:40.320Z,80.90
2023-08-05T20:23:07.264Z,80.90
2023-08-05T20:25:36.117Z,80.40
2023-08-05T20:28:03.680Z,80.20
2023-08-05T20:30:30.582Z,79.90
2023-08-05T20:32:57.636Z,79.50
2023-08-05T20:35:24.547Z,79.40
2023-08-05T20:37:51.452Z,79.20
2023-08-05T20:40:18.491Z,79.70
2023-08-05T20:42:45.569Z,79.70
2023-08-05T20:45:12.472Z,79.30
2023-08-05T20:47:39.532Z,79.20
2023-08-05T20:50:07.317Z,79.10
2023-08-05T20:52:34.156Z,79.20
2023-08-05T20:55:01.387Z,79.10
2023-08-05T20:57:28.328Z,79.30
2023-08-05T20:59:55.162Z,79.10
2023-08-05T21:02:22.295Z,79.10
2023-08-05T21:04:49.360Z,79.00
2023-08-05T21:07:16.269Z,79.00
2023-08-05T21:09:43.065Z,78.90
2023-08-05T21:12:09.874Z,79.20
2023-08-05T21:14:36.757Z,78.90
2023-08-05T21:17:03.668Z,79.20
2023-08-05T21:19:30.508Z,79.40
2023-08-05T21:21:57.357Z,79.10
2023-08-05T21:24:24.197Z,79.20
2023-08-05T21:26:51.303Z,79.40
2023-08-05T21:30:00.596Z,79.30
2023-08-05T21:32:27.455Z,79.50
2023-08-05T21:34:54.352Z,79.90
2023-08-05T21:37:21.424Z,79.90
2023-08-05T21:39:48.358Z,79.70
2023-08-05T21:42:15.319Z,79.90
2023-08-05T21:44:42.108Z,79.70
2023-08-05T21:47:08.950Z,80.00
2023-08-05T21:49:36.447Z,80.30
2023-08-05T21:52:05.837Z,80.80
2023-08-05T21:54:32.889Z,80.90
2023-08-05T21:57:00.538Z,82.50
2023-08-05T21:59:27.463Z,82.50
2023-08-05T22:01:54.583Z,82.30
2023-08-05T22:04:21.541Z,82.20
2023-08-05T22:06:48.408Z,81.90
2023-08-05T22:09:15.270Z,81.50
2023-08-05T22:11:42.142Z,81.50
2023-08-05T22:14:09.036Z,81.60
2023-08-05T22:16:35.919Z,81.60
2023-08-05T22:19:02.775Z,81.50
2023-08-05T22:21:29.616Z,82.40
2023-08-05T22:23:56.544Z,81.70
2023-08-05T22:26:23.402Z,81.70
2023-08-05T22:28:50.180Z,81.70
2023-08-05T22:31:17.009Z,81.80
2023-08-05T22:33:43.937Z,82.00
2023-08-05T22:36:12.163Z,81.60
2023-08-05T22:38:39.511Z,81.90
2023-08-05T22:41:06.449Z,82.00
2023-08-05T22:43:33.252Z,82.00
2023-08-05T22:46:04.440Z,82.50
2023-08-05T22:48:31.383Z,82.70
2023-08-05T22:50:58.970Z,82.70
2023-08-05T22:53:25.979Z,82.50
2023-08-05T22:55:55.399Z,82.70
2023-08-05T22:58:22.285Z,82.60
2023-08-05T23:00:49.079Z,82.60
2023-08-05T23:03:15.996Z,82.50
2023-08-05T23:05:42.892Z,82.50
2023-08-05T23:08:09.712Z,83.20
2023-08-05T23:10:36.579Z,82.40
2023-08-05T23:13:03.411Z,82.40
2023-08-05T23:15:33.439Z,82.40
2023-08-05T23:18:00.527Z,82.40
2023-08-05T23:20:27.440Z,82.30
2023-08-05T23:22:54.289Z,82.30
2023-08-05T23:25:21.083Z,82.40
2023-08-05T23:27:51.191Z,82.40
2023-08-05T23:30:18.033Z,82.40
2023-08-05T23:32:45.043Z,82.30
2023-08-05T23:35:11.905Z,82.30
2023-08-05T23:37:38.681Z,82.00
2023-08-05T23:40:06.211Z,82.00
2023-08-05T23:42:33.069Z,82.20
2023-08-05T23:44:59.873Z,82.10
2023-08-05T23:47:26.706Z,81.90
2023-08-05T23:49:53.604Z,82.20
2023-08-05T23:52:20.647Z,82.00
2023-08-05T23:54:47.792Z,82.30
2023-08-05T23:57:14.640Z,82.10
2023-08-05T23:59:41.418Z,82.00
