createdAt,value
2019-01-13T00:01:37.673Z,99.90
2019-01-13T00:04:05.554Z,99.90
2019-01-13T00:06:33.685Z,99.90
2019-01-13T00:09:01.422Z,99.90
2019-01-13T00:11:29.173Z,99.90
2019-01-13T00:13:57.226Z,99.90
2019-01-13T00:16:27.746Z,99.90
2019-01-13T00:18:56.073Z,99.90
2019-01-13T00:21:23.534Z,99.90
2019-01-13T00:23:50.967Z,99.90
2019-01-13T00:26:18.405Z,99.90
2019-01-13T00:28:46.660Z,99.90
2019-01-13T00:31:14.378Z,99.90
2019-01-13T00:33:42.294Z,99.90
2019-01-13T00:36:09.931Z,99.90
2019-01-13T00:38:37.629Z,99.90
2019-01-13T00:41:05.182Z,99.90
2019-01-13T00:43:32.749Z,99.90
2019-01-13T00:46:00.754Z,99.90
2019-01-13T00:48:28.546Z,99.90
2019-01-13T00:50:56.961Z,99.90
2019-01-13T00:53:24.682Z,99.90
2019-01-13T00:55:52.941Z,99.90
2019-01-13T00:58:21.116Z,99.90
2019-01-13T01:00:48.935Z,99.90
2019-01-13T01:03:16.700Z,99.90
2019-01-13T01:05:44.161Z,99.90
2019-01-13T01:08:13.318Z,99.90
2019-01-13T01:10:41.075Z,99.90
2019-01-13T01:13:08.855Z,99.90
2019-01-13T01:15:37.110Z,99.90
2019-01-13T01:18:05.017Z,99.90
2019-01-13T01:20:32.754Z,99.90
2019-01-13T01:23:00.547Z,99.90
2019-01-13T01:25:28.737Z,99.90
2019-01-13T01:27:59.177Z,99.90
2019-01-13T01:30:33.402Z,99.90
2019-01-13T01:32:58.815Z,99.90
2019-01-13T01:35:26.251Z,99.90
2019-01-13T01:37:53.713Z,99.90
2019-01-13T01:40:21.970Z,99.90
2019-01-13T01:42:49.910Z,99.90
2019-01-13T01:45:19.302Z,99.90
2019-01-13T01:47:46.995Z,99.90
2019-01-13T01:50:14.918Z,99.90
2019-01-13T01:52:42.838Z,99.90
2019-01-13T01:55:13.214Z,99.90
2019-01-13T01:57:40.834Z,99.90
2019-01-13T02:00:12.209Z,99.90
2019-01-13T02:02:40.061Z,99.90
2019-01-13T02:05:07.742Z,99.90
2019-01-13T02:07:35.297Z,99.90
2019-01-13T02:10:04.331Z,99.90
2019-01-13T02:12:32.565Z,99.90
2019-01-13T02:15:00.178Z,99.90
2019-01-13T02:17:27.580Z,99.90
2019-01-13T02:19:55.114Z,99.90
2019-01-13T02:22:22.577Z,99.90
2019-01-13T02:24:50.019Z,99.90
2019-01-13T02:27:17.482Z,99.90
2019-01-13T02:29:48.230Z,99.90
2019-01-13T02:32:16.335Z,99.90
2019-01-13T02:34:45.267Z,99.90
2019-01-13T02:37:12.726Z,99.90
2019-01-13T02:39:40.667Z,99.90
2019-01-13T02:42:08.547Z,99.90
2019-01-13T02:44:36.010Z,99.90
2019-01-13T02:47:03.641Z,99.90
2019-01-13T02:49:31.720Z,99.90
2019-01-13T02:51:59.618Z,99.90
2019-01-13T02:54:27.341Z,99.90
2019-01-13T02:56:54.858Z,99.90
2019-01-13T02:59:22.750Z,99.90
2019-01-13T03:01:50.870Z,99.90
2019-01-13T03:04:18.698Z,99.90
2019-01-13T03:06:46.551Z,99.90
2019-01-13T03:09:14.298Z,99.90
2019-01-13T03:11:43.019Z,99.90
2019-01-13T03:14:11.155Z,99.90
2019-01-13T03:16:38.604Z,99.90
2019-01-13T03:19:06.349Z,99.90
2019-01-13T03:21:34.744Z,99.90
2019-01-13T03:24:02.332Z,99.90
2019-01-13T03:26:30.130Z,99.90
2019-01-13T03:28:58.333Z,99.70
2019-01-13T03:31:25.872Z,99.90
2019-01-13T03:33:53.433Z,99.90
2019-01-13T03:36:21.520Z,99.90
2019-01-13T03:38:49.079Z,99.90
2019-01-13T03:41:16.614Z,99.70
2019-01-13T03:43:44.174Z,99.90
2019-01-13T03:46:12.710Z,99.90
2019-01-13T03:48:40.255Z,99.90
2019-01-13T03:51:07.700Z,99.90
2019-01-13T03:53:35.146Z,99.60
2019-01-13T03:56:02.983Z,99.90
2019-01-13T03:58:30.735Z,99.70
2019-01-13T04:00:58.693Z,99.40
2019-01-13T04:03:26.631Z,99.90
2019-01-13T04:05:54.193Z,99.90
2019-01-13T04:08:21.770Z,99.80
2019-01-13T04:10:50.257Z,99.90
2019-01-13T04:13:18.136Z,99.60
2019-01-13T04:15:59.738Z,99.50
2019-01-13T04:18:27.480Z,99.50
2019-01-13T04:20:55.971Z,99.60
2019-01-13T04:23:23.753Z,99.90
2019-01-13T04:25:51.715Z,99.50
2019-01-13T04:28:22.303Z,99.90
2019-01-13T04:30:50.433Z,99.20
2019-01-13T04:33:18.194Z,99.40
2019-01-13T04:35:45.962Z,99.90
2019-01-13T04:38:13.636Z,99.90
2019-01-13T04:40:41.246Z,99.90
2019-01-13T04:43:09.071Z,99.90
2019-01-13T04:45:36.834Z,99.90
2019-01-13T04:48:04.945Z,99.90
2019-01-13T04:50:32.683Z,99.90
2019-01-13T04:53:00.122Z,99.90
2019-01-13T04:55:28.218Z,99.90
2019-01-13T04:57:56.022Z,99.90
2019-01-13T05:00:24.094Z,99.80
2019-01-13T05:02:52.338Z,99.60
2019-01-13T05:05:19.947Z,99.90
2019-01-13T05:07:47.846Z,99.90
2019-01-13T05:10:17.111Z,99.90
2019-01-13T05:12:44.995Z,99.90
2019-01-13T05:15:13.194Z,99.90
2019-01-13T05:17:41.119Z,99.90
2019-01-13T05:22:43.833Z,99.90
2019-01-13T05:25:11.308Z,99.90
2019-01-13T05:27:39.560Z,99.90
2019-01-13T05:30:13.045Z,99.90
2019-01-13T05:32:40.837Z,99.90
2019-01-13T05:35:11.377Z,99.90
2019-01-13T05:37:38.938Z,99.90
2019-01-13T05:40:08.330Z,99.90
2019-01-13T05:42:36.562Z,99.90
2019-01-13T05:45:05.096Z,99.90
2019-01-13T05:47:33.250Z,99.90
2019-01-13T05:50:01.864Z,99.90
2019-01-13T05:52:29.840Z,99.90
2019-01-13T05:54:57.284Z,99.90
2019-01-13T05:57:25.796Z,99.90
2019-01-13T05:59:53.563Z,99.90
2019-01-13T06:02:21.592Z,99.90
2019-01-13T06:04:49.438Z,99.90
2019-01-13T06:07:17.674Z,99.90
2019-01-13T06:09:45.286Z,99.90
2019-01-13T06:12:12.805Z,99.90
2019-01-13T06:14:43.457Z,99.90
2019-01-13T06:17:11.636Z,99.90
2019-01-13T06:19:39.082Z,99.90
2019-01-13T06:22:07.275Z,99.90
2019-01-13T06:24:34.735Z,99.90
2019-01-13T06:27:02.624Z,99.90
2019-01-13T06:29:30.798Z,99.90
2019-01-13T06:31:58.968Z,99.90
2019-01-13T06:34:27.483Z,99.90
2019-01-13T06:36:55.858Z,99.90
2019-01-13T06:39:25.546Z,99.90
2019-01-13T06:41:53.317Z,99.90
2019-01-13T06:44:20.820Z,99.90
2019-01-13T06:46:48.678Z,99.90
2019-01-13T06:49:16.709Z,99.90
2019-01-13T06:51:45.153Z,99.90
2019-01-13T06:54:13.287Z,99.90
2019-01-13T06:56:41.006Z,99.90
2019-01-13T06:59:09.333Z,99.50
2019-01-13T07:01:37.362Z,99.80
2019-01-13T07:04:04.830Z,99.30
2019-01-13T07:06:33.014Z,99.30
2019-01-13T07:09:01.553Z,99.90
2019-01-13T07:11:29.018Z,99.90
2019-01-13T07:13:56.783Z,99.90
2019-01-13T07:16:24.653Z,99.90
2019-01-13T07:18:52.128Z,99.90
2019-01-13T07:21:19.695Z,99.90
2019-01-13T07:23:47.495Z,99.90
2019-01-13T07:26:15.335Z,99.90
2019-01-13T07:28:42.786Z,99.90
2019-01-13T07:31:12.390Z,99.90
2019-01-13T07:33:39.878Z,99.90
2019-01-13T07:36:07.307Z,99.90
2019-01-13T07:38:54.478Z,99.90
2019-01-13T07:41:22.309Z,99.90
2019-01-13T07:43:50.848Z,99.90
2019-01-13T07:46:18.887Z,99.90
2019-01-13T07:48:46.763Z,99.90
2019-01-13T07:51:14.667Z,99.90
2019-01-13T07:53:42.471Z,99.90
2019-01-13T07:56:10.227Z,99.90
2019-01-13T07:58:38.294Z,99.90
2019-01-13T08:01:06.023Z,99.90
2019-01-13T08:03:33.621Z,99.90
2019-01-13T08:06:03.014Z,99.90
2019-01-13T08:08:30.444Z,99.90
2019-01-13T08:10:57.906Z,99.90
2019-01-13T08:13:25.659Z,99.90
2019-01-13T08:15:53.300Z,99.90
2019-01-13T08:18:20.757Z,99.90
2019-01-13T08:20:48.206Z,99.90
2019-01-13T08:23:15.665Z,99.90
2019-01-13T08:25:43.665Z,99.90
2019-01-13T08:28:11.449Z,99.90
2019-01-13T08:30:39.249Z,99.90
2019-01-13T08:33:06.730Z,99.90
2019-01-13T08:35:34.514Z,99.90
2019-01-13T08:38:02.946Z,99.90
2019-01-13T08:40:30.543Z,99.90
2019-01-13T08:42:58.621Z,99.90
2019-01-13T08:45:26.606Z,99.90
2019-01-13T08:47:54.329Z,99.90
2019-01-13T08:50:25.467Z,99.90
2019-01-13T08:52:53.273Z,99.90
2019-01-13T08:55:22.670Z,99.90
2019-01-13T08:57:50.504Z,99.90
2019-01-13T09:00:23.295Z,99.90
2019-01-13T09:02:51.480Z,99.90
2019-01-13T09:05:19.258Z,99.90
2019-01-13T09:07:47.070Z,99.90
2019-01-13T09:10:16.612Z,99.90
2019-01-13T09:12:44.578Z,99.90
2019-01-13T09:15:22.455Z,99.90
2019-01-13T09:17:50.605Z,99.90
2019-01-13T09:20:26.995Z,99.90
2019-01-13T09:22:56.414Z,99.90
2019-01-13T09:25:24.675Z,99.90
2019-01-13T09:27:52.560Z,99.90
2019-01-13T09:30:22.222Z,99.90
2019-01-13T09:32:49.713Z,99.90
2019-01-13T09:35:17.460Z,99.90
2019-01-13T09:37:45.072Z,99.90
2019-01-13T09:40:15.513Z,99.90
2019-01-13T09:42:44.972Z,99.90
2019-01-13T09:45:12.826Z,99.90
2019-01-13T09:47:40.506Z,99.90
2019-01-13T09:50:10.117Z,99.90
2019-01-13T09:52:38.295Z,99.90
2019-01-13T09:55:07.622Z,99.90
2019-01-13T09:57:35.048Z,99.90
2019-01-13T10:00:04.126Z,99.90
2019-01-13T10:02:31.559Z,99.90
2019-01-13T10:25:35.154Z,99.90
2019-01-13T10:30:37.950Z,99.90
2019-01-13T10:33:05.880Z,99.90
2019-01-13T10:35:34.091Z,99.90
2019-01-13T10:38:02.273Z,99.90
2019-01-13T10:40:32.458Z,99.90
2019-01-13T10:43:01.025Z,99.90
2019-01-13T10:45:29.302Z,99.90
2019-01-13T10:47:57.284Z,99.90
2019-01-13T10:50:27.531Z,99.90
2019-01-13T10:52:57.292Z,99.90
2019-01-13T10:55:25.891Z,99.90
2019-01-13T10:57:54.656Z,99.90
2019-01-13T11:00:25.161Z,99.90
2019-01-13T11:02:53.246Z,99.90
2019-01-13T11:05:21.243Z,99.90
2019-01-13T11:07:51.116Z,99.90
2019-01-13T11:10:19.225Z,99.90
2019-01-13T11:12:46.760Z,99.90
2019-01-13T11:15:21.553Z,99.90
2019-01-13T11:17:45.876Z,99.90
2019-01-13T11:20:19.575Z,99.90
2019-01-13T11:22:47.507Z,99.90
2019-01-13T11:25:16.400Z,99.90
2019-01-13T11:27:44.199Z,99.90
2019-01-13T11:30:22.797Z,99.90
2019-01-13T11:32:50.880Z,99.90
2019-01-13T11:35:19.395Z,99.90
2019-01-13T11:37:47.391Z,99.90
2019-01-13T11:40:17.939Z,99.90
2019-01-13T11:42:45.528Z,99.90
2019-01-13T11:45:13.539Z,99.90
2019-01-13T11:47:41.907Z,99.90
2019-01-13T11:50:12.681Z,99.90
2019-01-13T11:52:40.821Z,99.90
2019-01-13T11:55:09.815Z,99.90
2019-01-13T11:57:40.226Z,99.90
2019-01-13T12:00:12.751Z,99.90
2019-01-13T12:02:42.692Z,99.90
2019-01-13T12:05:10.808Z,99.90
2019-01-13T12:07:39.206Z,99.90
2019-01-13T12:10:12.174Z,99.90
2019-01-13T12:12:40.571Z,99.90
2019-01-13T12:15:10.315Z,99.90
2019-01-13T12:17:39.198Z,99.90
2019-01-13T12:20:08.674Z,99.90
2019-01-13T12:22:37.032Z,99.90
2019-01-13T12:25:05.574Z,99.90
2019-01-13T12:27:33.484Z,99.90
2019-01-13T12:30:01.185Z,99.90
2019-01-13T12:32:28.995Z,99.90
2019-01-13T12:34:57.874Z,99.90
2019-01-13T12:37:28.490Z,99.90
2019-01-13T12:39:56.270Z,99.90
2019-01-13T12:42:24.446Z,99.90
2019-01-13T12:44:51.934Z,99.90
2019-01-13T12:47:19.368Z,99.90
2019-01-13T12:49:47.065Z,99.90
2019-01-13T12:52:14.666Z,99.90
2019-01-13T12:54:42.276Z,99.90
2019-01-13T12:57:09.822Z,99.90
2019-01-13T12:59:37.477Z,99.90
2019-01-13T13:02:05.196Z,99.90
2019-01-13T13:04:34.372Z,99.90
2019-01-13T13:07:02.709Z,99.90
2019-01-13T13:09:30.616Z,99.90
2019-01-13T13:11:58.285Z,99.90
2019-01-13T13:14:26.143Z,99.90
2019-01-13T13:16:54.343Z,99.90
2019-01-13T13:19:23.290Z,99.90
2019-01-13T13:21:50.833Z,99.90
2019-01-13T13:24:18.375Z,99.90
2019-01-13T13:26:45.978Z,99.90
2019-01-13T13:29:13.783Z,99.90
2019-01-13T13:31:43.117Z,99.90
2019-01-13T13:34:12.210Z,99.90
2019-01-13T13:36:40.252Z,99.90
2019-01-13T13:39:09.582Z,99.90
2019-01-13T13:41:39.309Z,99.90
2019-01-13T13:44:08.423Z,99.90
2019-01-13T13:46:36.073Z,99.90
2019-01-13T13:49:04.355Z,99.90
2019-01-13T13:51:32.348Z,99.90
2019-01-13T13:53:59.852Z,99.90
2019-01-13T13:56:27.830Z,99.90
2019-01-13T13:58:55.409Z,99.90
2019-01-13T14:01:23.270Z,99.90
2019-01-13T14:03:51.758Z,99.90
2019-01-13T14:06:21.082Z,99.90
2019-01-13T14:08:48.808Z,99.90
2019-01-13T14:11:17.022Z,99.90
2019-01-13T14:13:44.662Z,99.90
2019-01-13T14:16:32.710Z,99.90
2019-01-13T14:19:00.509Z,99.90
2019-01-13T14:21:27.976Z,99.90
2019-01-13T14:23:56.041Z,99.90
2019-01-13T14:26:24.191Z,99.90
2019-01-13T14:28:52.528Z,99.90
2019-01-13T14:31:20.577Z,99.90
2019-01-13T14:33:52.811Z,99.90
2019-01-13T14:36:17.878Z,99.90
2019-01-13T14:38:45.799Z,99.90
2019-01-13T14:41:14.432Z,99.90
2019-01-13T14:43:43.738Z,99.90
2019-01-13T14:46:12.142Z,99.90
2019-01-13T14:48:40.078Z,99.90
2019-01-13T14:51:07.972Z,99.90
2019-01-13T14:53:36.030Z,99.90
2019-01-13T14:56:05.514Z,99.90
2019-01-13T14:58:33.993Z,99.90
2019-01-13T15:01:01.967Z,99.90
2019-01-13T15:03:29.665Z,99.90
2019-01-13T15:05:57.841Z,99.90
2019-01-13T15:08:25.318Z,99.90
2019-01-13T15:10:52.910Z,99.90
2019-01-13T15:13:20.854Z,99.90
2019-01-13T15:15:48.840Z,99.90
2019-01-13T15:18:17.390Z,99.90
2019-01-13T15:20:45.062Z,99.90
2019-01-13T15:23:12.944Z,99.90
2019-01-13T15:25:40.554Z,99.90
2019-01-13T15:28:08.038Z,99.90
2019-01-13T15:30:37.225Z,99.90
2019-01-13T15:33:06.308Z,99.90
2019-01-13T15:35:35.241Z,99.90
2019-01-13T15:38:03.957Z,99.90
2019-01-13T15:40:31.463Z,99.90
2019-01-13T15:42:59.011Z,99.90
2019-01-13T15:45:27.534Z,99.90
2019-01-13T15:47:55.768Z,99.90
2019-01-13T15:50:25.807Z,99.90
2019-01-13T15:52:53.713Z,99.90
2019-01-13T15:55:22.394Z,99.90
2019-01-13T15:57:49.974Z,99.90
2019-01-13T16:00:22.561Z,99.90
2019-01-13T16:02:50.198Z,99.90
2019-01-13T16:05:18.458Z,99.90
2019-01-13T16:07:46.266Z,99.90
2019-01-13T16:10:16.261Z,99.90
2019-01-13T16:12:44.394Z,99.90
2019-01-13T16:15:12.386Z,99.90
2019-01-13T16:17:40.103Z,99.90
2019-01-13T16:20:14.254Z,99.90
2019-01-13T16:22:42.108Z,99.90
2019-01-13T16:25:10.398Z,99.90
2019-01-13T16:27:37.937Z,99.90
2019-01-13T16:30:10.028Z,99.90
2019-01-13T16:32:39.259Z,99.90
2019-01-13T16:35:06.824Z,99.90
2019-01-13T16:37:34.779Z,99.90
2019-01-13T16:40:02.958Z,99.90
2019-01-13T16:42:30.442Z,99.90
2019-01-13T16:44:58.453Z,99.90
2019-01-13T16:47:26.262Z,99.90
2019-01-13T16:49:54.063Z,99.90
2019-01-13T16:52:22.035Z,99.90
2019-01-13T16:54:49.582Z,99.90
2019-01-13T16:57:17.227Z,99.90
2019-01-13T16:59:45.098Z,99.90
2019-01-13T17:02:12.943Z,99.90
2019-01-13T17:04:40.791Z,99.90
2019-01-13T17:07:08.645Z,99.90
2019-01-13T17:09:36.638Z,99.90
2019-01-13T17:12:04.179Z,99.90
2019-01-13T17:14:32.157Z,99.90
2019-01-13T17:16:59.901Z,99.90
2019-01-13T17:19:27.774Z,99.90
2019-01-13T17:22:08.385Z,99.90
2019-01-13T17:24:36.538Z,99.90
2019-01-13T17:27:04.298Z,99.90
2019-01-13T17:29:32.173Z,99.90
2019-01-13T17:31:59.994Z,99.90
2019-01-13T17:34:27.775Z,99.90
2019-01-13T17:36:57.164Z,99.90
2019-01-13T17:39:24.831Z,99.90
2019-01-13T17:41:52.616Z,99.90
2019-01-13T17:44:20.690Z,99.90
2019-01-13T17:46:48.256Z,99.90
2019-01-13T17:49:15.745Z,99.90
2019-01-13T17:51:43.735Z,99.90
2019-01-13T17:54:11.925Z,99.90
2019-01-13T17:56:39.456Z,99.90
2019-01-13T17:59:07.635Z,99.90
2019-01-13T18:01:47.637Z,99.90
2019-01-13T18:04:15.562Z,99.90
2019-01-13T18:06:43.009Z,99.90
2019-01-13T18:09:10.543Z,99.90
2019-01-13T18:11:38.106Z,99.90
2019-01-13T18:14:05.670Z,99.90
2019-01-13T18:16:33.602Z,99.90
2019-01-13T18:19:01.034Z,99.90
2019-01-13T18:21:28.838Z,99.90
2019-01-13T18:23:56.502Z,99.90
2019-01-13T18:26:23.927Z,99.90
2019-01-13T18:28:51.552Z,99.90
2019-01-13T18:31:19.551Z,99.90
2019-01-13T18:33:47.378Z,99.90
2019-01-13T18:36:14.905Z,99.90
2019-01-13T18:38:42.929Z,99.90
2019-01-13T18:41:10.482Z,99.90
2019-01-13T18:43:37.945Z,99.90
2019-01-13T18:46:05.474Z,99.90
2019-01-13T18:48:33.303Z,99.90
2019-01-13T18:51:01.474Z,99.90
2019-01-13T18:53:29.053Z,99.90
2019-01-13T18:55:56.646Z,99.90
2019-01-13T18:58:24.871Z,99.90
2019-01-13T19:00:52.641Z,99.90
2019-01-13T19:03:20.473Z,99.90
2019-01-13T19:05:47.980Z,99.90
2019-01-13T19:08:15.568Z,99.90
2019-01-13T19:11:14.773Z,99.90
2019-01-13T19:14:21.466Z,99.90
2019-01-13T19:16:58.973Z,99.90
2019-01-13T19:19:27.224Z,99.90
2019-01-13T19:21:55.075Z,99.90
2019-01-13T19:24:22.646Z,99.90
2019-01-13T19:26:51.174Z,99.90
2019-01-13T19:29:19.049Z,99.90
2019-01-13T19:31:46.820Z,99.90
2019-01-13T19:34:15.007Z,99.90
2019-01-13T19:36:42.763Z,99.90
2019-01-13T19:39:18.546Z,99.90
2019-01-13T19:41:46.134Z,99.90
2019-01-13T19:44:14.038Z,99.70
2019-01-13T19:46:42.249Z,99.90
2019-01-13T19:49:10.109Z,99.90
2019-01-13T19:51:38.022Z,99.80
2019-01-13T19:54:06.759Z,99.90
2019-01-13T19:56:34.553Z,99.90
2019-01-13T19:59:02.382Z,99.90
2019-01-13T20:01:29.980Z,99.50
2019-01-13T20:03:57.889Z,99.20
2019-01-13T20:06:25.449Z,99.20
2019-01-13T20:08:53.385Z,98.90
2019-01-13T20:11:21.353Z,99.00
2019-01-13T20:13:48.846Z,98.70
2019-01-13T20:16:16.561Z,98.70
2019-01-13T20:18:44.468Z,99.00
2019-01-13T20:21:12.369Z,98.70
2019-01-13T20:23:40.133Z,98.30
2019-01-13T20:26:08.071Z,99.10
2019-01-13T20:28:36.158Z,99.00
2019-01-13T20:31:04.295Z,98.90
2019-01-13T20:33:32.432Z,97.70
2019-01-13T20:36:00.337Z,97.80
2019-01-13T20:38:28.484Z,98.40
2019-01-13T20:40:56.352Z,98.40
2019-01-13T20:43:23.850Z,98.50
2019-01-13T20:45:51.862Z,99.10
2019-01-13T20:48:21.026Z,99.40
2019-01-13T20:50:48.707Z,99.10
2019-01-13T20:53:16.642Z,98.40
2019-01-13T20:55:44.308Z,98.50
2019-01-13T20:58:12.182Z,98.30
2019-01-13T21:00:40.050Z,97.60
2019-01-13T21:03:07.912Z,98.00
2019-01-13T21:05:35.729Z,97.40
2019-01-13T21:08:03.845Z,98.00
2019-01-13T21:10:31.395Z,98.40
2019-01-13T21:12:58.912Z,96.80
2019-01-13T21:15:29.372Z,96.80
2019-01-13T21:17:58.143Z,96.70
2019-01-13T21:20:26.290Z,95.60
2019-01-13T21:22:53.879Z,95.80
2019-01-13T21:25:21.434Z,95.70
2019-01-13T21:27:49.074Z,96.90
2019-01-13T21:30:19.091Z,95.80
2019-01-13T21:32:47.083Z,95.70
2019-01-13T21:35:14.667Z,95.20
2019-01-13T21:37:42.189Z,95.30
2019-01-13T21:40:10.226Z,96.10
2019-01-13T21:42:38.295Z,97.30
2019-01-13T21:45:07.890Z,98.20
2019-01-13T21:47:35.707Z,99.70
2019-01-13T21:50:04.254Z,99.80
2019-01-13T21:52:32.156Z,99.80
2019-01-13T21:54:59.678Z,99.20
2019-01-13T21:57:27.168Z,99.40
2019-01-13T21:59:54.744Z,99.00
2019-01-13T22:02:22.199Z,99.20
2019-01-13T22:04:49.990Z,98.60
2019-01-13T22:07:17.952Z,98.70
2019-01-13T22:09:45.486Z,97.90
2019-01-13T22:12:13.341Z,98.40
2019-01-13T22:14:41.072Z,98.60
2019-01-13T22:17:09.460Z,97.50
2019-01-13T22:19:38.105Z,97.30
2019-01-13T22:22:05.613Z,97.20
2019-01-13T22:24:33.405Z,98.10
2019-01-13T22:27:01.401Z,97.80
2019-01-13T22:29:29.167Z,98.40
2019-01-13T22:31:57.090Z,98.30
2019-01-13T22:34:25.302Z,98.80
2019-01-13T22:36:53.134Z,98.50
2019-01-13T22:39:20.865Z,98.00
2019-01-13T22:41:49.286Z,98.80
2019-01-13T22:44:17.120Z,98.30
2019-01-13T22:46:44.587Z,98.20
2019-01-13T22:49:12.074Z,97.70
2019-01-13T22:51:39.606Z,97.30
2019-01-13T22:54:07.177Z,98.10
2019-01-13T22:56:34.685Z,97.50
2019-01-13T22:59:02.469Z,97.20
2019-01-13T23:01:38.629Z,96.70
2019-01-13T23:04:08.368Z,97.20
2019-01-13T23:06:35.942Z,97.10
2019-01-13T23:09:09.569Z,96.90
2019-01-13T23:11:37.449Z,97.20
2019-01-13T23:14:06.829Z,96.30
2019-01-13T23:16:34.910Z,96.00
2019-01-13T23:19:02.842Z,96.10
2019-01-13T23:21:30.329Z,95.70
2019-01-13T23:23:57.907Z,97.20
2019-01-13T23:26:25.833Z,96.40
2019-01-13T23:28:53.449Z,96.40
2019-01-13T23:31:21.273Z,96.30
2019-01-13T23:33:49.118Z,96.30
2019-01-13T23:36:16.697Z,95.90
2019-01-13T23:38:44.305Z,96.10
2019-01-13T23:41:11.793Z,96.10
2019-01-13T23:43:39.566Z,95.90
2019-01-13T23:46:07.389Z,95.70
2019-01-13T23:48:35.587Z,96.40
2019-01-13T23:51:03.356Z,96.00
2019-01-13T23:53:31.142Z,96.20
2019-01-13T23:55:59.109Z,96.30
2019-01-13T23:58:26.960Z,96.60
