createdAt,value
2023-03-10T00:00:18.651Z,81.92
2023-03-10T00:02:49.766Z,82.23
2023-03-10T00:05:20.509Z,81.25
2023-03-10T00:07:56.068Z,81.22
2023-03-10T00:10:25.403Z,81.47
2023-03-10T00:13:01.624Z,80.84
2023-03-10T00:15:31.176Z,81.15
2023-03-10T00:18:00.343Z,81.37
2023-03-10T00:20:34.622Z,80.53
2023-03-10T00:23:04.210Z,80.12
2023-03-10T00:25:33.368Z,80.10
2023-03-10T00:28:09.608Z,79.53
2023-03-10T00:30:43.723Z,79.75
2023-03-10T00:33:13.030Z,79.03
2023-03-10T00:35:42.268Z,79.36
2023-03-10T00:38:11.447Z,78.97
2023-03-10T00:40:46.094Z,79.21
2023-03-10T00:43:18.218Z,78.09
2023-03-10T00:45:47.337Z,78.37
2023-03-10T00:48:16.412Z,77.88
2023-03-10T00:50:50.892Z,77.75
2023-03-10T00:53:20.287Z,77.71
2023-03-10T00:56:00.229Z,77.27
2023-03-10T00:58:37.531Z,77.26
2023-03-10T01:01:12.614Z,77.11
2023-03-10T01:03:41.877Z,77.39
2023-03-10T01:06:11.064Z,77.16
2023-03-10T01:08:40.299Z,77.44
2023-03-10T01:11:09.474Z,77.08
2023-03-10T01:13:41.201Z,77.01
2023-03-10T01:16:11.089Z,77.21
2023-03-10T01:18:40.414Z,77.03
2023-03-10T01:21:09.830Z,76.85
2023-03-10T01:23:38.960Z,77.13
2023-03-10T01:26:08.106Z,76.66
2023-03-10T01:28:37.666Z,76.91
2023-03-10T01:31:14.458Z,76.37
2023-03-10T01:33:45.302Z,75.81
2023-03-10T01:36:16.222Z,75.67
2023-03-10T01:38:54.359Z,75.73
2023-03-10T01:41:29.607Z,76.03
2023-03-10T01:43:59.167Z,75.34
2023-03-10T01:46:49.580Z,75.91
2023-03-10T01:49:46.493Z,76.54
2023-03-10T01:52:19.864Z,76.35
2023-03-10T01:54:53.896Z,76.42
2023-03-10T01:57:26.555Z,76.33
2023-03-10T02:00:02.522Z,77.13
2023-03-10T02:02:39.524Z,76.76
2023-03-10T02:05:15.737Z,76.74
2023-03-10T02:10:28.339Z,75.48
2023-03-10T02:12:58.024Z,76.10
2023-03-10T02:15:28.321Z,76.18
2023-03-10T02:18:00.599Z,76.60
2023-03-10T02:20:42.094Z,76.14
2023-03-10T02:23:21.818Z,76.07
2023-03-10T02:25:56.087Z,75.72
2023-03-10T02:28:27.339Z,75.94
2023-03-10T02:30:58.577Z,74.44
2023-03-10T02:33:31.034Z,75.20
2023-03-10T02:36:05.714Z,75.32
2023-03-10T02:41:25.396Z,75.78
2023-03-10T02:44:04.443Z,76.06
2023-03-10T02:46:34.182Z,76.19
2023-03-10T02:49:05.737Z,75.93
2023-03-10T02:51:43.841Z,75.94
2023-03-10T02:54:17.098Z,74.86
2023-03-10T02:56:46.819Z,74.23
2023-03-10T02:59:19.577Z,73.84
2023-03-10T03:01:52.788Z,74.19
2023-03-10T03:04:22.773Z,74.22
2023-03-10T03:06:52.140Z,73.81
2023-03-10T03:09:23.462Z,71.93
2023-03-10T03:11:53.236Z,69.27
2023-03-10T03:14:24.493Z,70.12
2023-03-10T03:16:55.113Z,70.67
2023-03-10T03:19:29.996Z,70.87
2023-03-10T03:22:00.040Z,71.01
2023-03-10T03:24:32.139Z,70.29
2023-03-10T03:27:04.412Z,69.54
2023-03-10T03:29:36.071Z,70.21
2023-03-10T03:32:06.125Z,70.23
2023-03-10T03:34:36.961Z,69.84
2023-03-10T03:37:08.037Z,69.10
2023-03-10T03:39:40.774Z,67.83
2023-03-10T03:42:16.235Z,67.17
2023-03-10T03:44:53.109Z,67.11
2023-03-10T03:47:23.979Z,67.47
2023-03-10T03:49:58.577Z,67.70
2023-03-10T03:52:34.876Z,67.74
2023-03-10T03:57:41.718Z,67.47
2023-03-10T04:00:17.882Z,68.09
2023-03-10T04:02:50.038Z,68.21
2023-03-10T04:05:25.358Z,68.23
2023-03-10T04:07:54.785Z,68.81
2023-03-10T04:10:31.071Z,69.01
2023-03-10T04:13:00.865Z,69.60
2023-03-10T04:15:37.356Z,69.60
2023-03-10T04:18:07.859Z,69.66
2023-03-10T04:20:42.534Z,69.66
2023-03-10T04:23:11.947Z,69.86
2023-03-10T04:25:42.916Z,69.73
2023-03-10T04:28:13.540Z,69.85
2023-03-10T04:30:47.362Z,69.49
2023-03-10T04:33:18.718Z,70.10
2023-03-10T04:35:51.045Z,69.08
2023-03-10T04:38:22.559Z,68.12
2023-03-10T04:40:58.745Z,67.79
2023-03-10T04:43:33.445Z,68.32
2023-03-10T04:46:09.789Z,68.90
2023-03-10T04:48:40.129Z,69.44
2023-03-10T04:51:17.060Z,69.53
2023-03-10T04:53:54.786Z,69.46
2023-03-10T04:59:01.060Z,69.41
2023-03-10T05:01:33.808Z,69.92
2023-03-10T05:04:07.981Z,69.72
2023-03-10T05:06:37.803Z,69.12
2023-03-10T05:09:45.337Z,68.99
2023-03-10T05:12:15.670Z,68.39
2023-03-10T05:14:50.116Z,68.15
2023-03-10T05:17:21.181Z,68.58
2023-03-10T05:22:27.115Z,68.11
2023-03-10T05:24:56.960Z,68.17
2023-03-10T05:27:26.167Z,67.98
2023-03-10T05:29:55.395Z,67.96
2023-03-10T05:32:30.018Z,68.34
2023-03-10T05:34:59.345Z,68.16
2023-03-10T05:37:28.852Z,67.09
2023-03-10T05:45:18.075Z,67.90
2023-03-10T05:47:55.523Z,67.87
2023-03-10T05:50:24.772Z,68.16
2023-03-10T05:52:54.145Z,67.74
2023-03-10T05:55:24.735Z,67.57
2023-03-10T05:57:53.884Z,67.10
2023-03-10T06:00:23.920Z,66.82
2023-03-10T06:03:09.170Z,67.21
2023-03-10T06:05:38.611Z,66.99
2023-03-10T06:08:08.475Z,66.91
2023-03-10T06:10:48.670Z,66.56
2023-03-10T06:13:19.674Z,67.02
2023-03-10T06:15:51.764Z,66.32
2023-03-10T06:18:29.267Z,66.78
2023-03-10T06:21:03.770Z,67.25
2023-03-10T06:23:33.464Z,67.09
2023-03-10T06:26:11.121Z,67.32
2023-03-10T06:28:43.421Z,66.94
2023-03-10T06:31:16.366Z,66.82
2023-03-10T06:33:47.769Z,66.97
2023-03-10T06:36:18.676Z,65.93
2023-03-10T06:38:47.974Z,65.14
2023-03-10T06:43:58.181Z,64.27
2023-03-10T06:46:28.482Z,64.26
2023-03-10T06:49:06.125Z,64.08
2023-03-10T06:51:35.284Z,63.66
2023-03-10T06:54:04.776Z,63.12
2023-03-10T06:56:33.932Z,62.85
2023-03-10T06:59:03.076Z,62.90
2023-03-10T07:01:33.859Z,61.70
2023-03-10T07:04:05.786Z,62.09
2023-03-10T07:06:40.196Z,61.86
2023-03-10T07:09:14.762Z,61.79
2023-03-10T07:11:43.990Z,62.33
2023-03-10T07:14:13.150Z,62.53
2023-03-10T07:16:42.416Z,63.19
2023-03-10T07:19:13.613Z,63.01
2023-03-10T07:21:43.151Z,63.19
2023-03-10T07:24:12.385Z,63.27
2023-03-10T07:26:41.896Z,63.09
2023-03-10T07:29:16.105Z,61.86
2023-03-10T07:31:46.156Z,62.57
2023-03-10T07:34:17.314Z,62.97
2023-03-10T07:36:46.611Z,63.11
2023-03-10T07:39:18.113Z,61.76
2023-03-10T07:41:53.511Z,60.94
2023-03-10T07:44:24.850Z,59.91
2023-03-10T07:46:54.867Z,60.22
2023-03-10T07:49:26.483Z,59.41
2023-03-10T07:51:56.223Z,60.27
2023-03-10T07:54:25.897Z,60.10
2023-03-10T07:56:54.983Z,59.96
2023-03-10T07:59:24.188Z,60.33
2023-03-10T08:01:53.407Z,60.54
2023-03-10T08:04:22.587Z,60.69
2023-03-10T08:06:53.840Z,60.37
2023-03-10T08:09:23.474Z,59.59
2023-03-10T08:11:52.704Z,59.52
2023-03-10T08:14:23.757Z,59.41
2023-03-10T08:16:59.322Z,57.34
2023-03-10T08:19:30.116Z,57.69
2023-03-10T08:22:01.794Z,57.61
2023-03-10T08:24:31.265Z,57.69
2023-03-10T08:27:00.424Z,56.34
2023-03-10T08:29:29.607Z,55.10
2023-03-10T08:31:58.832Z,55.82
2023-03-10T08:34:28.243Z,55.38
2023-03-10T08:36:58.443Z,53.78
2023-03-10T08:39:40.189Z,54.48
2023-03-10T08:42:12.306Z,53.25
2023-03-10T08:44:47.222Z,51.95
2023-03-10T08:47:16.660Z,53.56
2023-03-10T08:49:48.786Z,52.93
2023-03-10T08:52:18.660Z,51.90
2023-03-10T08:54:49.766Z,52.61
2023-03-10T08:57:19.325Z,52.47
2023-03-10T08:59:48.440Z,53.45
2023-03-10T09:02:22.962Z,53.66
2023-03-10T09:04:54.189Z,53.95
2023-03-10T09:07:28.743Z,53.20
2023-03-10T09:10:00.421Z,52.28
2023-03-10T09:12:37.825Z,53.00
2023-03-10T09:15:09.794Z,52.81
2023-03-10T09:17:40.776Z,53.29
2023-03-10T09:20:11.837Z,53.39
2023-03-10T09:22:51.095Z,53.68
2023-03-10T09:25:23.725Z,53.43
2023-03-10T09:27:53.050Z,52.80
2023-03-10T09:30:22.613Z,53.33
2023-03-10T09:32:52.030Z,53.35
2023-03-10T09:35:24.556Z,53.83
2023-03-10T09:37:53.859Z,54.13
2023-03-10T09:40:25.258Z,55.06
2023-03-10T09:42:59.356Z,55.21
2023-03-10T09:45:42.145Z,54.71
2023-03-10T09:48:26.624Z,54.59
2023-03-10T09:51:06.400Z,54.31
2023-03-10T09:53:53.133Z,53.99
2023-03-10T09:56:29.979Z,53.99
2023-03-10T09:59:05.097Z,52.42
2023-03-10T10:01:35.310Z,53.26
2023-03-10T10:04:11.630Z,53.27
2023-03-10T10:06:50.832Z,53.63
2023-03-10T10:09:27.541Z,53.24
2023-03-10T10:11:59.369Z,53.95
2023-03-10T10:14:31.970Z,54.56
2023-03-10T10:17:15.250Z,54.90
2023-03-10T10:19:47.648Z,55.14
2023-03-10T10:22:23.830Z,55.67
2023-03-10T10:25:12.243Z,56.13
2023-03-10T10:27:45.089Z,55.82
2023-03-10T10:30:32.559Z,55.61
2023-03-10T10:33:03.641Z,55.98
2023-03-10T10:35:35.807Z,56.47
2023-03-10T10:38:07.810Z,56.08
2023-03-10T10:40:48.798Z,56.36
2023-03-10T10:43:22.787Z,56.59
2023-03-10T10:45:56.063Z,56.36
2023-03-10T10:48:41.294Z,56.65
2023-03-10T10:51:24.050Z,56.57
2023-03-10T10:56:34.808Z,56.13
2023-03-10T10:59:08.542Z,56.76
2023-03-10T11:01:52.814Z,56.62
2023-03-10T11:04:24.365Z,56.81
2023-03-10T11:06:55.182Z,56.50
2023-03-10T11:09:25.444Z,56.25
2023-03-10T11:12:09.803Z,56.03
2023-03-10T11:15:01.456Z,55.38
2023-03-10T11:17:40.444Z,55.41
2023-03-10T11:20:31.861Z,54.98
2023-03-10T11:23:10.581Z,54.22
2023-03-10T11:25:52.190Z,54.58
2023-03-10T11:28:36.943Z,55.06
2023-03-10T11:31:19.408Z,54.30
2023-03-10T11:33:54.268Z,54.14
2023-03-10T11:36:55.312Z,53.75
2023-03-10T11:39:43.661Z,53.58
2023-03-10T11:42:26.098Z,54.44
2023-03-10T11:45:06.170Z,54.44
2023-03-10T11:47:56.782Z,54.63
2023-03-10T11:50:35.051Z,54.68
2023-03-10T11:53:12.697Z,55.09
2023-03-10T11:55:42.865Z,55.73
2023-03-10T11:58:30.294Z,55.80
2023-03-10T12:01:00.396Z,56.57
2023-03-10T12:03:48.135Z,56.11
2023-03-10T12:06:25.503Z,56.07
2023-03-10T12:09:03.264Z,56.41
2023-03-10T12:11:42.389Z,54.55
2023-03-10T12:14:16.517Z,55.26
2023-03-10T12:16:46.504Z,55.51
2023-03-10T12:19:17.660Z,56.58
2023-03-10T12:21:48.413Z,56.61
2023-03-10T12:24:50.274Z,56.90
2023-03-10T12:27:19.707Z,56.98
2023-03-10T12:29:49.886Z,57.13
2023-03-10T12:32:48.889Z,58.16
2023-03-10T12:35:51.808Z,58.59
2023-03-10T12:38:32.176Z,57.90
2023-03-10T12:41:02.799Z,56.97
2023-03-10T12:43:44.610Z,56.96
2023-03-10T12:53:10.404Z,56.60
2023-03-10T12:55:43.751Z,57.07
2023-03-10T12:58:21.258Z,56.53
2023-03-10T13:00:55.015Z,56.77
2023-03-10T13:03:32.310Z,56.42
2023-03-10T13:06:08.096Z,55.39
2023-03-10T13:08:52.177Z,55.31
2023-03-10T13:11:38.450Z,54.31
2023-03-10T13:14:13.867Z,53.97
2023-03-10T13:16:55.624Z,53.18
2023-03-10T13:19:27.400Z,53.98
2023-03-10T13:21:57.266Z,53.91
2023-03-10T13:24:31.760Z,54.40
2023-03-10T13:27:10.270Z,54.56
2023-03-10T13:29:44.899Z,54.93
2023-03-10T13:32:20.461Z,54.01
2023-03-10T13:34:56.104Z,54.63
2023-03-10T13:37:26.134Z,54.56
2023-03-10T13:40:09.588Z,54.22
2023-03-10T13:42:44.225Z,54.54
2023-03-10T13:45:24.136Z,54.97
2023-03-10T13:47:53.806Z,55.20
2023-03-10T13:50:23.187Z,55.44
2023-03-10T13:53:04.261Z,55.76
2023-03-10T13:55:42.051Z,56.20
2023-03-10T13:58:15.187Z,56.44
2023-03-10T14:00:50.011Z,56.25
2023-03-10T14:03:19.616Z,56.58
2023-03-10T14:05:50.436Z,56.96
2023-03-10T14:08:27.587Z,57.35
2023-03-10T14:11:26.724Z,57.79
2023-03-10T14:13:56.313Z,57.56
2023-03-10T14:16:46.983Z,57.55
2023-03-10T14:19:45.439Z,57.93
2023-03-10T14:22:43.028Z,58.01
2023-03-10T14:25:17.291Z,58.75
2023-03-10T14:27:52.313Z,58.61
2023-03-10T14:30:25.560Z,58.44
2023-03-10T14:32:55.712Z,58.75
2023-03-10T14:35:26.114Z,58.95
2023-03-10T14:37:55.858Z,59.02
2023-03-10T14:40:26.637Z,59.26
2023-03-10T14:43:07.298Z,59.68
2023-03-10T14:45:40.147Z,59.46
2023-03-10T14:48:15.379Z,59.74
2023-03-10T14:50:44.859Z,59.67
2023-03-10T14:53:16.944Z,59.42
2023-03-10T14:55:49.519Z,59.66
2023-03-10T14:58:24.451Z,59.62
2023-03-10T15:00:54.216Z,59.92
2023-03-10T15:03:23.374Z,59.83
2023-03-10T15:05:52.515Z,59.91
2023-03-10T15:08:21.720Z,60.38
2023-03-10T15:10:53.200Z,60.32
2023-03-10T15:13:26.259Z,59.66
2023-03-10T15:15:55.845Z,59.64
2023-03-10T15:18:27.716Z,59.53
2023-03-10T15:21:02.896Z,59.68
2023-03-10T15:23:32.594Z,59.65
2023-03-10T15:26:08.977Z,59.79
2023-03-10T15:28:41.155Z,60.00
2023-03-10T15:31:10.578Z,59.58
2023-03-10T15:33:39.848Z,59.83
2023-03-10T15:36:14.752Z,59.75
2023-03-10T15:38:43.985Z,59.94
2023-03-10T15:41:13.844Z,60.27
2023-03-10T15:46:20.780Z,59.70
2023-03-10T15:48:49.963Z,59.82
2023-03-10T15:51:24.374Z,59.96
2023-03-10T15:53:53.513Z,59.58
2023-03-10T15:56:23.152Z,59.57
2023-03-10T15:58:54.836Z,59.57
2023-03-10T16:01:26.425Z,59.52
2023-03-10T16:04:00.702Z,59.89
2023-03-10T16:06:30.964Z,59.83
2023-03-10T16:09:00.168Z,59.76
2023-03-10T16:11:34.442Z,59.58
2023-03-10T16:14:06.120Z,59.39
2023-03-10T16:16:40.965Z,59.53
2023-03-10T16:19:10.188Z,59.31
2023-03-10T16:21:39.948Z,59.17
2023-03-10T16:24:09.912Z,59.29
2023-03-10T16:26:39.293Z,59.00
2023-03-10T16:29:11.050Z,58.98
2023-03-10T16:31:40.525Z,59.17
2023-03-10T16:34:09.971Z,58.92
2023-03-10T16:36:39.412Z,59.31
2023-03-10T16:39:10.305Z,59.28
2023-03-10T16:41:40.018Z,59.46
2023-03-10T16:44:19.192Z,59.60
2023-03-10T16:46:48.503Z,59.64
2023-03-10T16:49:17.978Z,60.05
2023-03-10T16:51:53.528Z,60.18
2023-03-10T16:54:24.165Z,59.70
2023-03-10T16:56:56.695Z,59.78
2023-03-10T16:59:27.911Z,59.53
2023-03-10T17:01:57.274Z,59.57
2023-03-10T17:04:27.673Z,59.87
2023-03-10T17:06:56.968Z,60.53
2023-03-10T17:09:26.288Z,59.69
2023-03-10T17:12:00.550Z,59.04
2023-03-10T17:14:38.638Z,58.74
2023-03-10T17:17:08.215Z,58.46
2023-03-10T17:19:37.428Z,58.53
2023-03-10T17:22:11.886Z,58.88
2023-03-10T17:24:41.087Z,58.90
2023-03-10T17:27:10.352Z,59.20
2023-03-10T17:29:41.886Z,59.34
2023-03-10T17:32:16.631Z,59.06
2023-03-10T17:34:51.609Z,59.49
2023-03-10T17:37:20.933Z,59.71
2023-03-10T17:39:50.073Z,59.62
2023-03-10T17:42:19.369Z,59.82
2023-03-10T17:44:50.426Z,59.65
2023-03-10T17:47:19.721Z,59.93
2023-03-10T17:49:49.218Z,59.76
2023-03-10T17:52:18.421Z,59.96
2023-03-10T17:54:47.922Z,59.97
2023-03-10T17:57:17.186Z,60.19
2023-03-10T17:59:46.287Z,60.39
2023-03-10T18:02:18.011Z,60.79
2023-03-10T18:04:48.250Z,60.44
2023-03-10T18:07:17.630Z,60.64
2023-03-10T18:09:46.884Z,60.79
2023-03-10T18:12:19.233Z,60.71
2023-03-10T18:14:48.625Z,60.63
2023-03-10T18:17:19.924Z,60.78
2023-03-10T18:19:52.545Z,61.13
2023-03-10T18:22:21.631Z,60.86
2023-03-10T18:24:50.637Z,61.07
2023-03-10T18:27:19.907Z,61.05
2023-03-10T18:29:48.960Z,61.43
2023-03-10T18:32:26.129Z,61.76
2023-03-10T18:34:57.594Z,61.95
2023-03-10T18:37:33.617Z,61.61
2023-03-10T18:40:03.601Z,61.49
2023-03-10T18:42:41.229Z,61.29
2023-03-10T18:45:14.006Z,61.77
2023-03-10T18:47:46.827Z,61.53
2023-03-10T18:50:16.389Z,60.41
2023-03-10T18:52:47.501Z,59.94
2023-03-10T18:55:16.931Z,59.59
2023-03-10T18:57:46.539Z,59.60
2023-03-10T19:00:22.072Z,59.97
2023-03-10T19:02:55.622Z,59.71
2023-03-10T19:05:25.788Z,59.92
2023-03-10T19:07:56.190Z,60.13
2023-03-10T19:10:25.531Z,59.94
2023-03-10T19:12:54.696Z,59.76
2023-03-10T19:15:29.125Z,59.35
2023-03-10T19:18:05.370Z,59.51
2023-03-10T19:20:34.669Z,59.45
2023-03-10T19:23:03.794Z,59.11
2023-03-10T19:25:33.126Z,59.52
2023-03-10T19:28:02.264Z,59.83
2023-03-10T19:30:33.339Z,60.08
2023-03-10T19:33:04.516Z,60.68
2023-03-10T19:35:34.770Z,60.57
2023-03-10T19:38:09.611Z,60.69
2023-03-10T19:40:41.430Z,60.80
2023-03-10T19:43:16.513Z,61.10
2023-03-10T19:45:45.701Z,61.07
2023-03-10T19:48:17.046Z,61.58
2023-03-10T19:50:56.134Z,61.71
2023-03-10T19:53:31.589Z,61.81
2023-03-10T19:56:03.290Z,62.20
2023-03-10T19:58:33.598Z,62.28
2023-03-10T20:01:03.122Z,62.74
2023-03-10T20:03:34.622Z,63.32
2023-03-10T20:06:04.734Z,63.52
2023-03-10T20:08:33.879Z,63.56
2023-03-10T20:11:07.068Z,63.71
2023-03-10T20:13:36.610Z,63.65
2023-03-10T20:16:06.491Z,64.05
2023-03-10T20:18:38.435Z,64.27
2023-03-10T20:21:08.662Z,64.49
2023-03-10T20:23:37.790Z,64.66
2023-03-10T20:26:14.552Z,64.77
2023-03-10T20:28:44.594Z,64.40
2023-03-10T20:31:17.368Z,65.08
2023-03-10T20:33:48.632Z,64.24
2023-03-10T20:36:18.384Z,64.34
2023-03-10T20:38:48.703Z,64.58
2023-03-10T20:41:23.462Z,64.40
2023-03-10T20:43:57.527Z,65.41
2023-03-10T20:46:27.010Z,64.99
2023-03-10T20:48:58.115Z,65.40
2023-03-10T20:51:27.570Z,65.42
2023-03-10T20:53:57.170Z,65.23
2023-03-10T20:56:26.333Z,65.33
2023-03-10T20:58:59.003Z,65.03
2023-03-10T21:01:29.119Z,64.96
2023-03-10T21:04:05.221Z,65.29
2023-03-10T21:06:35.499Z,65.48
2023-03-10T21:09:10.633Z,65.21
2023-03-10T21:11:40.119Z,65.31
2023-03-10T21:14:09.224Z,65.59
2023-03-10T21:16:42.438Z,66.05
2023-03-10T21:19:13.909Z,65.74
2023-03-10T21:21:53.274Z,65.90
2023-03-10T21:24:22.632Z,66.00
2023-03-10T21:26:51.883Z,65.99
2023-03-10T21:29:21.146Z,65.84
2023-03-10T21:31:50.266Z,65.71
2023-03-10T21:34:31.470Z,65.76
2023-03-10T21:37:00.869Z,66.07
2023-03-10T21:39:29.990Z,66.16
2023-03-10T21:41:59.506Z,66.27
2023-03-10T21:44:28.645Z,65.87
2023-03-10T21:46:57.898Z,66.06
2023-03-10T21:49:28.948Z,66.22
2023-03-10T21:51:58.137Z,66.15
2023-03-10T21:54:28.212Z,66.15
2023-03-10T21:56:58.848Z,66.24
2023-03-10T21:59:28.192Z,65.88
2023-03-10T22:01:57.284Z,66.00
2023-03-10T22:04:28.603Z,66.24
2023-03-10T22:07:04.330Z,66.43
2023-03-10T22:09:36.525Z,66.43
2023-03-10T22:12:12.642Z,66.38
2023-03-10T22:14:42.084Z,66.33
2023-03-10T22:17:11.164Z,66.26
2023-03-10T22:19:42.701Z,66.38
2023-03-10T22:22:11.933Z,66.49
2023-03-10T22:24:42.705Z,66.16
2023-03-10T22:27:12.151Z,66.52
2023-03-10T22:29:42.613Z,66.16
2023-03-10T22:32:11.917Z,66.16
2023-03-10T22:34:48.453Z,66.36
2023-03-10T22:37:17.944Z,66.18
2023-03-10T22:39:51.150Z,66.45
2023-03-10T22:42:24.084Z,66.30
2023-03-10T22:44:53.313Z,66.31
2023-03-10T22:47:22.433Z,66.10
2023-03-10T22:50:05.549Z,66.25
2023-03-10T22:52:34.714Z,66.01
2023-03-10T22:55:03.775Z,65.95
2023-03-10T22:57:32.886Z,65.96
2023-03-10T23:00:01.975Z,65.66
2023-03-10T23:02:31.589Z,66.11
2023-03-10T23:05:00.670Z,65.86
2023-03-10T23:07:31.867Z,65.68
2023-03-10T23:10:08.092Z,65.67
2023-03-10T23:12:38.874Z,66.03
2023-03-10T23:15:15.353Z,65.87
2023-03-10T23:17:51.952Z,65.97
2023-03-10T23:20:21.713Z,65.94
2023-03-10T23:22:52.915Z,65.87
2023-03-10T23:25:24.084Z,65.64
2023-03-10T23:27:53.647Z,65.53
2023-03-10T23:30:22.957Z,65.78
2023-03-10T23:32:52.979Z,65.83
2023-03-10T23:35:23.638Z,65.56
2023-03-10T23:37:54.944Z,65.54
2023-03-10T23:40:30.463Z,65.50
2023-03-10T23:43:02.072Z,65.96
2023-03-10T23:45:33.955Z,66.02
2023-03-10T23:48:06.103Z,66.10
2023-03-10T23:50:42.275Z,65.95
2023-03-10T23:53:15.376Z,66.39
2023-03-10T23:55:46.780Z,66.49
2023-03-10T23:58:17.355Z,67.06
