createdAt,value
2019-05-13T00:01:53.833Z,83.50
2019-05-13T00:04:21.622Z,84.10
2019-05-13T00:06:54.215Z,83.80
2019-05-13T00:09:24.501Z,85.20
2019-05-13T00:11:54.561Z,82.30
2019-05-13T00:14:24.008Z,82.40
2019-05-13T00:16:53.696Z,83.90
2019-05-13T00:19:23.374Z,83.40
2019-05-13T00:21:51.464Z,81.40
2019-05-13T00:24:20.063Z,82.50
2019-05-13T00:26:47.973Z,82.90
2019-05-13T00:29:15.987Z,84.30
2019-05-13T00:31:44.854Z,85.20
2019-05-13T00:34:14.491Z,84.30
2019-05-13T00:36:44.370Z,81.00
2019-05-13T00:39:15.300Z,83.50
2019-05-13T00:41:44.251Z,84.60
2019-05-13T00:44:14.272Z,82.90
2019-05-13T00:46:44.080Z,84.70
2019-05-13T00:49:13.477Z,84.70
2019-05-13T00:51:44.225Z,83.70
2019-05-13T00:54:13.336Z,83.10
2019-05-13T00:56:43.446Z,83.20
2019-05-13T00:59:10.687Z,83.10
2019-05-13T01:01:39.320Z,82.10
2019-05-13T01:04:07.190Z,83.90
2019-05-13T01:06:34.961Z,83.20
2019-05-13T01:09:07.325Z,83.00
2019-05-13T01:11:34.991Z,84.20
2019-05-13T01:14:04.271Z,84.50
2019-05-13T01:16:36.668Z,82.20
2019-05-13T01:19:04.446Z,83.40
2019-05-13T01:21:35.282Z,81.40
2019-05-13T01:24:04.841Z,81.30
2019-05-13T01:26:33.766Z,82.90
2019-05-13T01:29:08.039Z,82.70
2019-05-13T01:31:35.728Z,82.60
2019-05-13T01:34:04.103Z,82.80
2019-05-13T01:36:34.104Z,84.10
2019-05-13T01:39:01.662Z,83.70
2019-05-13T01:41:29.419Z,82.20
2019-05-13T01:43:57.056Z,83.30
2019-05-13T01:46:24.911Z,83.80
2019-05-13T01:48:58.445Z,83.50
2019-05-13T01:51:26.276Z,85.10
2019-05-13T01:53:57.026Z,84.50
2019-05-13T01:56:24.663Z,84.70
2019-05-13T01:58:54.142Z,84.10
2019-05-13T02:01:24.043Z,86.00
2019-05-13T02:03:51.770Z,84.40
2019-05-13T02:06:19.542Z,85.70
2019-05-13T02:08:47.190Z,85.50
2019-05-13T02:11:14.839Z,85.70
2019-05-13T02:13:44.573Z,85.70
2019-05-13T02:16:14.496Z,86.40
2019-05-13T02:18:44.221Z,85.80
2019-05-13T02:21:11.236Z,85.40
2019-05-13T02:23:38.867Z,85.50
2019-05-13T02:26:08.763Z,86.20
2019-05-13T02:28:36.495Z,86.50
2019-05-13T02:31:04.358Z,85.80
2019-05-13T02:33:33.907Z,84.50
2019-05-13T02:36:02.939Z,85.70
2019-05-13T02:38:35.348Z,86.80
2019-05-13T02:41:02.920Z,87.70
2019-05-13T02:43:33.275Z,85.90
2019-05-13T02:46:04.238Z,84.90
2019-05-13T02:48:33.408Z,87.00
2019-05-13T02:51:04.257Z,85.50
2019-05-13T02:53:33.685Z,86.30
2019-05-13T02:56:02.995Z,85.00
2019-05-13T02:58:33.350Z,85.70
2019-05-13T03:01:03.204Z,85.50
2019-05-13T03:03:32.538Z,85.40
2019-05-13T03:06:03.551Z,84.90
2019-05-13T03:08:44.710Z,87.00
2019-05-13T03:11:02.967Z,89.10
2019-05-13T03:13:32.610Z,89.40
2019-05-13T03:16:23.426Z,89.80
2019-05-13T03:18:54.307Z,90.00
2019-05-13T03:21:23.177Z,88.20
2019-05-13T03:23:56.370Z,88.40
2019-05-13T03:26:25.441Z,89.50
2019-05-13T03:28:55.222Z,90.60
2019-05-13T03:31:36.134Z,90.80
2019-05-13T03:34:07.988Z,90.50
2019-05-13T03:36:37.801Z,90.70
2019-05-13T03:39:10.944Z,90.70
2019-05-13T03:41:38.429Z,88.80
2019-05-13T03:46:53.097Z,89.60
2019-05-13T03:49:34.943Z,90.20
2019-05-13T03:52:03.514Z,89.10
2019-05-13T03:54:34.900Z,90.20
2019-05-13T03:57:03.776Z,90.50
2019-05-13T03:59:33.325Z,89.20
2019-05-13T04:02:02.506Z,89.10
2019-05-13T04:04:35.885Z,88.00
2019-05-13T04:07:03.724Z,87.40
2019-05-13T04:09:36.323Z,88.90
2019-05-13T04:12:04.366Z,86.90
2019-05-13T04:14:35.331Z,86.30
2019-05-13T04:17:03.526Z,86.30
2019-05-13T04:19:36.819Z,86.10
2019-05-13T04:22:04.442Z,84.60
2019-05-13T04:24:33.463Z,82.00
2019-05-13T04:27:02.909Z,84.40
2019-05-13T04:29:33.426Z,82.20
2019-05-13T04:32:02.377Z,83.40
2019-05-13T04:34:33.861Z,83.20
2019-05-13T04:37:02.575Z,85.10
2019-05-13T04:39:44.700Z,85.40
2019-05-13T04:42:02.318Z,84.90
2019-05-13T04:44:32.347Z,84.30
2019-05-13T04:47:06.312Z,83.20
2019-05-13T04:49:33.949Z,82.00
2019-05-13T04:52:03.430Z,81.60
2019-05-13T04:54:33.522Z,82.00
2019-05-13T04:57:02.898Z,83.20
2019-05-13T04:59:54.927Z,83.50
2019-05-13T05:02:55.958Z,81.40
2019-05-13T05:06:28.477Z,83.70
2019-05-13T05:09:22.562Z,80.60
2019-05-13T05:12:32.127Z,80.90
2019-05-13T05:15:32.834Z,81.70
2019-05-13T05:18:27.511Z,82.80
2019-05-13T05:21:13.288Z,83.70
2019-05-13T05:24:36.036Z,78.90
2019-05-13T05:27:36.732Z,82.60
2019-05-13T05:30:12.275Z,80.30
2019-05-13T05:33:33.936Z,80.30
2019-05-13T05:36:36.480Z,82.20
2019-05-13T05:39:17.917Z,84.10
2019-05-13T05:41:54.557Z,79.90
2019-05-13T05:44:25.508Z,78.90
2019-05-13T05:46:56.849Z,78.70
2019-05-13T05:49:31.992Z,78.20
2019-05-13T05:52:06.845Z,78.70
2019-05-13T05:55:18.034Z,81.80
2019-05-13T05:57:55.066Z,82.60
2019-05-13T06:00:41.507Z,76.50
2019-05-13T06:03:14.042Z,78.90
2019-05-13T06:05:52.038Z,78.40
2019-05-13T06:08:22.202Z,76.40
2019-05-13T06:10:53.786Z,76.50
2019-05-13T06:13:45.447Z,78.80
2019-05-13T06:16:28.714Z,79.50
2019-05-13T06:19:01.354Z,76.40
2019-05-13T06:21:33.587Z,74.80
2019-05-13T06:24:03.141Z,75.00
2019-05-13T06:26:42.375Z,75.50
2019-05-13T06:29:11.644Z,77.30
2019-05-13T06:31:51.825Z,73.90
2019-05-13T06:34:23.166Z,77.40
2019-05-13T06:36:52.283Z,73.70
2019-05-13T06:39:31.429Z,75.00
2019-05-13T06:42:05.776Z,72.80
2019-05-13T06:44:33.879Z,72.90
2019-05-13T06:47:03.179Z,74.50
2019-05-13T06:49:47.364Z,73.80
2019-05-13T06:52:18.025Z,73.70
2019-05-13T06:54:45.938Z,74.70
2019-05-13T06:57:14.108Z,70.50
2019-05-13T06:59:42.275Z,71.40
2019-05-13T07:02:12.372Z,71.60
2019-05-13T07:04:52.965Z,72.20
2019-05-13T07:07:21.926Z,73.40
2019-05-13T07:09:51.705Z,72.70
2019-05-13T07:12:21.830Z,73.20
2019-05-13T07:14:51.149Z,72.00
2019-05-13T07:17:25.338Z,70.50
2019-05-13T07:19:53.539Z,71.50
2019-05-13T07:22:33.675Z,70.80
2019-05-13T07:25:06.354Z,70.50
2019-05-13T07:27:34.128Z,69.70
2019-05-13T07:30:11.590Z,69.00
2019-05-13T07:32:41.886Z,68.60
2019-05-13T07:35:13.340Z,69.90
2019-05-13T07:37:43.770Z,70.00
2019-05-13T07:40:12.857Z,70.80
2019-05-13T07:42:41.938Z,71.00
2019-05-13T07:45:14.431Z,71.00
2019-05-13T07:47:45.621Z,66.80
2019-05-13T07:50:17.458Z,67.10
2019-05-13T07:52:46.847Z,68.00
2019-05-13T07:55:16.777Z,66.50
2019-05-13T07:57:46.370Z,67.60
2019-05-13T08:00:14.838Z,66.70
2019-05-13T08:02:45.749Z,67.20
2019-05-13T08:05:14.024Z,66.30
2019-05-13T08:07:42.276Z,67.20
2019-05-13T08:10:11.676Z,68.30
2019-05-13T08:12:51.598Z,67.70
2019-05-13T08:15:15.608Z,66.00
2019-05-13T08:17:47.715Z,66.00
2019-05-13T08:23:05.549Z,66.50
2019-05-13T08:25:33.205Z,67.20
2019-05-13T08:28:02.095Z,65.90
2019-05-13T08:30:31.868Z,66.30
2019-05-13T08:33:01.714Z,66.30
2019-05-13T08:35:31.845Z,67.00
2019-05-13T08:38:01.383Z,67.10
2019-05-13T08:40:31.519Z,65.50
2019-05-13T08:43:01.394Z,65.60
2019-05-13T08:45:31.332Z,66.20
2019-05-13T08:47:58.629Z,64.80
2019-05-13T08:50:26.358Z,65.40
2019-05-13T08:52:53.999Z,65.50
2019-05-13T08:55:21.809Z,65.00
2019-05-13T08:57:53.157Z,66.20
2019-05-13T09:00:44.901Z,65.20
2019-05-13T09:03:13.803Z,65.20
2019-05-13T09:05:52.229Z,65.30
2019-05-13T09:08:23.354Z,64.70
2019-05-13T09:10:52.092Z,65.00
2019-05-13T09:13:22.349Z,64.90
2019-05-13T09:15:51.695Z,65.40
2019-05-13T09:18:22.486Z,64.40
2019-05-13T09:20:52.064Z,65.00
2019-05-13T09:23:22.041Z,64.30
2019-05-13T09:25:49.180Z,64.60
2019-05-13T09:28:21.836Z,64.30
2019-05-13T09:30:52.732Z,63.60
2019-05-13T09:33:21.766Z,63.60
2019-05-13T09:35:50.970Z,63.60
2019-05-13T09:38:18.539Z,64.60
2019-05-13T09:40:46.475Z,64.40
2019-05-13T09:43:18.988Z,64.90
2019-05-13T09:45:46.864Z,65.40
2019-05-13T09:48:34.319Z,64.60
2019-05-13T09:51:02.542Z,65.90
2019-05-13T09:53:43.218Z,64.50
2019-05-13T09:56:11.825Z,64.80
2019-05-13T09:58:42.076Z,63.70
2019-05-13T10:01:22.459Z,63.40
2019-05-13T10:03:57.770Z,62.90
2019-05-13T10:06:22.923Z,62.80
2019-05-13T10:09:02.943Z,62.20
2019-05-13T10:11:33.761Z,62.30
2019-05-13T10:14:02.444Z,62.30
2019-05-13T10:16:32.144Z,62.00
2019-05-13T10:19:08.751Z,61.70
2019-05-13T10:21:36.777Z,61.30
2019-05-13T10:24:04.970Z,61.80
2019-05-13T10:26:33.671Z,61.10
2019-05-13T10:29:01.524Z,61.30
2019-05-13T10:31:31.424Z,61.50
2019-05-13T10:34:02.068Z,61.80
2019-05-13T10:36:30.217Z,61.10
2019-05-13T10:38:58.496Z,61.20
2019-05-13T10:41:27.310Z,61.60
2019-05-13T10:43:55.224Z,61.40
2019-05-13T10:46:24.444Z,61.70
2019-05-13T10:48:53.601Z,61.40
2019-05-13T10:51:22.393Z,61.40
2019-05-13T10:53:53.554Z,61.30
2019-05-13T10:56:20.102Z,61.50
2019-05-13T10:58:48.051Z,61.60
2019-05-13T11:01:15.936Z,61.40
2019-05-13T11:03:43.941Z,61.50
2019-05-13T11:06:11.807Z,61.40
2019-05-13T11:08:42.243Z,61.70
2019-05-13T11:11:10.218Z,61.50
2019-05-13T11:13:52.170Z,61.50
2019-05-13T11:16:12.321Z,61.00
2019-05-13T11:18:40.681Z,60.80
2019-05-13T11:21:13.084Z,60.60
2019-05-13T11:23:41.507Z,60.70
2019-05-13T11:26:10.111Z,60.90
2019-05-13T11:28:42.863Z,61.10
2019-05-13T11:31:12.075Z,61.00
2019-05-13T11:33:42.475Z,60.70
2019-05-13T11:36:12.923Z,60.70
2019-05-13T11:38:43.513Z,60.80
2019-05-13T11:41:22.583Z,61.00
2019-05-13T11:44:08.051Z,61.00
2019-05-13T11:46:22.605Z,60.90
2019-05-13T11:48:52.599Z,60.80
2019-05-13T11:51:24.229Z,61.10
2019-05-13T11:53:52.422Z,61.50
2019-05-13T11:56:23.024Z,61.30
2019-05-13T11:58:53.450Z,61.20
2019-05-13T12:01:22.930Z,61.40
2019-05-13T12:04:02.527Z,60.80
2019-05-13T12:06:27.985Z,60.90
2019-05-13T12:08:56.244Z,60.60
2019-05-13T12:11:24.253Z,60.50
2019-05-13T12:13:53.117Z,60.30
2019-05-13T12:16:22.740Z,60.50
2019-05-13T12:18:52.541Z,60.70
2019-05-13T12:21:21.138Z,60.90
2019-05-13T12:23:52.448Z,60.60
2019-05-13T12:26:19.106Z,60.30
2019-05-13T12:28:48.134Z,60.40
2019-05-13T12:31:17.721Z,60.40
2019-05-13T12:33:48.098Z,60.70
2019-05-13T12:36:26.134Z,60.80
2019-05-13T12:38:55.810Z,60.90
2019-05-13T12:41:23.892Z,61.00
2019-05-13T12:43:53.853Z,60.60
2019-05-13T12:46:24.708Z,60.80
2019-05-13T12:48:51.765Z,60.20
2019-05-13T12:51:20.108Z,60.50
2019-05-13T12:53:52.430Z,60.30
2019-05-13T12:56:18.970Z,60.40
2019-05-13T12:58:46.692Z,60.40
2019-05-13T13:01:14.583Z,60.30
2019-05-13T13:03:44.252Z,60.40
2019-05-13T13:06:27.290Z,60.70
2019-05-13T13:08:48.360Z,60.60
2019-05-13T13:11:12.730Z,60.50
2019-05-13T13:13:57.849Z,60.70
2019-05-13T13:16:12.605Z,60.80
2019-05-13T13:18:43.511Z,60.50
2019-05-13T13:21:14.462Z,60.60
2019-05-13T13:23:54.160Z,60.60
2019-05-13T13:26:22.716Z,61.00
2019-05-13T13:28:55.745Z,60.80
2019-05-13T13:31:24.612Z,61.00
2019-05-13T13:33:54.058Z,61.30
2019-05-13T13:36:23.911Z,61.30
2019-05-13T13:38:55.665Z,61.00
2019-05-13T13:41:22.724Z,61.30
2019-05-13T13:43:53.803Z,61.50
2019-05-13T13:46:33.773Z,61.30
2019-05-13T13:48:54.831Z,61.50
2019-05-13T13:51:25.908Z,61.00
2019-05-13T13:53:49.494Z,60.60
2019-05-13T13:56:25.425Z,60.70
2019-05-13T13:58:51.293Z,60.50
2019-05-13T14:01:22.371Z,59.70
2019-05-13T14:03:48.812Z,59.20
2019-05-13T14:07:13.010Z,59.00
2019-05-13T14:08:46.590Z,58.70
2019-05-13T14:11:14.391Z,56.90
2019-05-13T14:13:42.719Z,55.10
2019-05-13T14:16:25.028Z,53.80
2019-05-13T14:18:42.717Z,53.40
2019-05-13T14:21:10.522Z,53.10
2019-05-13T14:23:39.032Z,53.70
2019-05-13T14:26:06.952Z,53.40
2019-05-13T14:28:37.619Z,53.30
2019-05-13T14:31:05.465Z,53.60
2019-05-13T14:33:43.478Z,53.50
2019-05-13T14:36:02.820Z,53.80
2019-05-13T14:38:32.676Z,54.10
2019-05-13T14:41:03.016Z,54.40
2019-05-13T14:43:31.752Z,54.70
2019-05-13T14:46:02.345Z,55.30
2019-05-13T14:48:32.552Z,56.80
2019-05-13T14:50:59.799Z,56.60
2019-05-13T14:53:31.866Z,56.70
2019-05-13T14:56:03.040Z,57.60
2019-05-13T14:58:32.468Z,57.90
2019-05-13T15:01:14.810Z,58.20
2019-05-13T15:03:32.614Z,58.50
2019-05-13T15:06:01.508Z,58.30
2019-05-13T15:08:45.151Z,60.00
2019-05-13T15:11:13.160Z,60.70
2019-05-13T15:13:42.536Z,60.50
2019-05-13T15:16:13.820Z,60.90
2019-05-13T15:18:47.666Z,61.80
2019-05-13T15:21:31.893Z,62.00
2019-05-13T15:24:02.335Z,61.60
2019-05-13T15:26:32.780Z,61.90
2019-05-13T15:29:04.649Z,61.90
2019-05-13T15:31:31.871Z,61.80
2019-05-13T15:34:02.811Z,62.60
2019-05-13T15:36:32.306Z,62.20
2019-05-13T15:39:01.415Z,61.60
2019-05-13T15:41:34.154Z,62.40
2019-05-13T15:44:03.469Z,62.40
2019-05-13T15:46:32.277Z,62.70
2019-05-13T15:49:01.722Z,61.90
2019-05-13T15:51:31.436Z,62.00
2019-05-13T15:54:02.212Z,62.40
2019-05-13T15:56:31.513Z,62.50
2019-05-13T15:59:01.760Z,62.60
2019-05-13T16:01:29.344Z,63.20
2019-05-13T16:03:58.416Z,62.80
2019-05-13T16:06:26.350Z,62.80
2019-05-13T16:08:54.250Z,63.30
2019-05-13T16:11:23.087Z,63.50
2019-05-13T16:13:53.463Z,63.50
2019-05-13T16:16:22.341Z,64.40
2019-05-13T16:18:51.550Z,64.00
2019-05-13T16:21:23.061Z,63.40
2019-05-13T16:23:52.165Z,64.30
2019-05-13T16:26:22.505Z,65.10
2019-05-13T16:28:52.292Z,63.90
2019-05-13T16:31:20.396Z,64.20
2019-05-13T16:33:48.242Z,64.10
2019-05-13T16:36:23.998Z,66.30
2019-05-13T16:38:52.269Z,64.90
2019-05-13T16:41:22.102Z,64.50
2019-05-13T16:43:53.642Z,63.90
2019-05-13T16:46:21.933Z,63.60
2019-05-13T16:48:55.647Z,64.60
2019-05-13T16:51:23.927Z,65.00
2019-05-13T16:53:53.510Z,66.00
2019-05-13T16:56:30.368Z,65.80
2019-05-13T16:58:54.863Z,65.30
2019-05-13T17:01:25.608Z,65.30
2019-05-13T17:03:54.918Z,65.50
2019-05-13T17:06:32.677Z,64.20
2019-05-13T17:09:02.017Z,65.30
2019-05-13T17:11:41.308Z,65.00
2019-05-13T17:14:09.114Z,64.60
2019-05-13T17:16:37.415Z,65.00
2019-05-13T17:19:09.280Z,65.30
2019-05-13T17:21:38.067Z,65.00
2019-05-13T17:24:06.415Z,66.00
2019-05-13T17:26:52.272Z,66.00
2019-05-13T17:29:21.137Z,66.20
2019-05-13T17:31:55.600Z,66.00
2019-05-13T17:34:25.737Z,65.80
2019-05-13T17:36:55.309Z,66.30
2019-05-13T17:39:23.818Z,67.20
2019-05-13T17:41:53.034Z,67.40
2019-05-13T17:44:21.958Z,66.40
2019-05-13T17:46:52.232Z,65.00
2019-05-13T17:49:22.121Z,65.10
2019-05-13T17:51:51.757Z,65.60
2019-05-13T17:54:22.183Z,65.70
2019-05-13T17:56:51.640Z,66.30
2019-05-13T17:59:22.317Z,66.00
2019-05-13T18:01:51.671Z,66.80
2019-05-13T18:04:22.641Z,67.60
2019-05-13T18:06:52.294Z,67.30
2019-05-13T18:09:22.448Z,67.50
2019-05-13T18:11:52.824Z,65.90
2019-05-13T18:14:21.750Z,65.50
2019-05-13T18:16:53.990Z,65.10
2019-05-13T18:19:25.767Z,65.80
2019-05-13T18:21:53.242Z,66.10
2019-05-13T18:24:23.077Z,65.90
2019-05-13T18:26:54.341Z,65.80
2019-05-13T18:29:22.834Z,65.30
2019-05-13T18:31:52.473Z,65.40
2019-05-13T18:34:21.499Z,65.50
2019-05-13T18:36:51.644Z,65.20
2019-05-13T18:39:21.622Z,65.50
2019-05-13T18:41:50.431Z,65.40
2019-05-13T18:44:18.636Z,66.00
2019-05-13T18:46:47.272Z,65.70
2019-05-13T18:49:15.981Z,66.10
2019-05-13T18:51:44.579Z,66.00
2019-05-13T18:54:13.159Z,64.60
2019-05-13T18:56:46.440Z,64.00
2019-05-13T18:59:14.268Z,64.30
2019-05-13T19:01:45.987Z,64.40
2019-05-13T19:04:13.938Z,64.70
2019-05-13T19:06:42.524Z,64.10
2019-05-13T19:09:11.329Z,63.70
2019-05-13T19:11:42.378Z,63.60
2019-05-13T19:14:12.052Z,63.50
2019-05-13T19:16:42.250Z,63.40
2019-05-13T19:19:16.975Z,63.70
2019-05-13T19:21:45.393Z,63.80
2019-05-13T19:24:13.638Z,66.30
2019-05-13T19:26:56.498Z,65.30
2019-05-13T19:29:28.346Z,66.20
2019-05-13T19:31:58.332Z,67.20
2019-05-13T19:34:26.535Z,67.70
2019-05-13T19:36:56.046Z,68.30
2019-05-13T19:39:24.682Z,69.90
2019-05-13T19:41:53.217Z,70.50
2019-05-13T19:44:22.032Z,71.50
2019-05-13T19:46:52.327Z,72.90
2019-05-13T19:49:31.940Z,73.10
2019-05-13T19:51:52.142Z,72.60
2019-05-13T19:54:22.270Z,70.60
2019-05-13T19:56:52.015Z,70.30
2019-05-13T19:59:23.128Z,68.50
2019-05-13T20:01:51.772Z,66.80
2019-05-13T20:04:21.859Z,66.10
2019-05-13T20:06:53.832Z,65.80
2019-05-13T20:09:22.220Z,65.30
2019-05-13T20:11:55.337Z,64.80
2019-05-13T20:14:23.766Z,64.30
2019-05-13T20:16:52.492Z,64.10
2019-05-13T20:19:22.330Z,64.00
2019-05-13T20:21:51.764Z,64.20
2019-05-13T20:24:21.822Z,63.50
2019-05-13T20:26:52.131Z,63.70
2019-05-13T20:29:21.104Z,63.60
2019-05-13T20:31:49.205Z,63.70
2019-05-13T20:34:17.365Z,63.80
2019-05-13T20:36:45.254Z,64.10
2019-05-13T20:39:13.797Z,64.20
2019-05-13T20:41:42.597Z,64.40
2019-05-13T20:44:11.138Z,64.60
2019-05-13T20:46:38.832Z,65.00
2019-05-13T20:49:06.734Z,65.90
2019-05-13T20:51:36.085Z,65.90
2019-05-13T20:54:05.775Z,66.10
2019-05-13T20:56:35.823Z,66.40
2019-05-13T20:59:08.121Z,66.90
2019-05-13T21:01:36.693Z,67.30
2019-05-13T21:04:04.579Z,68.30
2019-05-13T21:06:32.369Z,69.90
2019-05-13T21:09:02.332Z,70.70
2019-05-13T21:11:33.167Z,71.50
2019-05-13T21:14:10.967Z,73.20
2019-05-13T21:16:38.687Z,76.50
2019-05-13T21:19:25.739Z,77.90
2019-05-13T21:21:53.701Z,79.00
2019-05-13T21:24:21.835Z,79.90
2019-05-13T21:27:02.063Z,80.70
2019-05-13T21:29:32.331Z,81.40
2019-05-13T21:32:02.633Z,82.80
2019-05-13T21:34:31.572Z,84.80
2019-05-13T21:37:02.098Z,84.70
2019-05-13T21:39:31.830Z,85.40
2019-05-13T21:41:59.462Z,85.90
2019-05-13T21:44:29.440Z,84.90
2019-05-13T21:46:57.896Z,84.10
2019-05-13T21:49:26.150Z,84.80
2019-05-13T21:51:55.886Z,83.80
2019-05-13T21:54:23.896Z,84.60
2019-05-13T21:56:53.461Z,83.70
2019-05-13T21:59:25.505Z,82.90
2019-05-13T22:01:57.474Z,84.70
2019-05-13T22:04:27.002Z,83.40
2019-05-13T22:07:01.532Z,83.70
2019-05-13T22:09:31.850Z,83.00
2019-05-13T22:12:01.808Z,83.00
2019-05-13T22:14:38.072Z,82.90
2019-05-13T22:17:42.289Z,83.50
2019-05-13T22:20:21.361Z,85.30
2019-05-13T22:23:01.922Z,85.40
2019-05-13T22:25:29.163Z,85.40
2019-05-13T22:28:11.658Z,84.60
2019-05-13T22:30:41.237Z,82.70
2019-05-13T22:33:15.007Z,83.10
2019-05-13T22:36:05.394Z,82.00
2019-05-13T22:41:16.895Z,82.10
2019-05-13T22:43:54.643Z,83.20
2019-05-13T22:46:16.306Z,84.20
2019-05-13T22:48:53.388Z,84.70
2019-05-13T22:59:25.205Z,83.10
2019-05-13T23:01:53.915Z,82.70
2019-05-13T23:04:23.796Z,83.40
2019-05-13T23:06:52.979Z,84.20
2019-05-13T23:11:56.807Z,83.50
2019-05-13T23:14:30.230Z,84.00
2019-05-13T23:17:02.368Z,84.70
2019-05-13T23:19:44.306Z,84.30
2019-05-13T23:22:13.086Z,84.90
2019-05-13T23:24:41.789Z,85.20
2019-05-13T23:27:11.024Z,85.40
2019-05-13T23:29:41.363Z,85.00
2019-05-13T23:32:11.820Z,85.00
2019-05-13T23:34:42.270Z,85.40
2019-05-13T23:37:11.487Z,85.80
2019-05-13T23:39:52.016Z,86.00
2019-05-13T23:42:21.217Z,87.20
2019-05-13T23:44:51.797Z,86.20
2019-05-13T23:47:21.804Z,84.70
2019-05-13T23:50:01.987Z,84.60
2019-05-13T23:52:32.042Z,85.40
2019-05-13T23:55:02.112Z,85.60
2019-05-13T23:57:31.413Z,86.00
2019-05-13T23:59:59.458Z,86.40
