createdAt,value
2023-01-21T00:00:28.344Z,2.90
2023-01-21T00:02:57.677Z,2.73
2023-01-21T00:05:26.994Z,2.57
2023-01-21T00:07:56.335Z,3.10
2023-01-21T00:10:25.598Z,3.17
2023-01-21T00:12:54.798Z,2.90
2023-01-21T00:15:23.952Z,3.53
2023-01-21T00:17:55.748Z,2.53
2023-01-21T00:20:25.717Z,3.40
2023-01-21T00:22:55.296Z,4.03
2023-01-21T00:25:24.587Z,3.87
2023-01-21T00:27:53.807Z,3.53
2023-01-21T00:30:24.006Z,2.50
2023-01-21T00:32:55.336Z,3.30
2023-01-21T00:35:24.952Z,2.60
2023-01-21T00:37:54.143Z,3.40
2023-01-21T00:40:23.463Z,3.17
2023-01-21T00:42:52.608Z,2.50
2023-01-21T00:45:21.854Z,2.97
2023-01-21T00:47:51.050Z,2.87
2023-01-21T00:50:21.770Z,3.50
2023-01-21T00:52:50.962Z,3.40
2023-01-21T00:55:20.179Z,2.20
2023-01-21T00:57:49.681Z,2.90
2023-01-21T01:00:19.698Z,2.57
2023-01-21T01:02:49.225Z,2.93
2023-01-21T01:05:19.573Z,3.00
2023-01-21T01:07:50.766Z,2.50
2023-01-21T01:10:20.232Z,3.07
2023-01-21T01:12:49.394Z,3.47
2023-01-21T01:15:19.128Z,3.20
2023-01-21T01:17:48.326Z,3.07
2023-01-21T01:20:17.941Z,2.30
2023-01-21T01:22:47.299Z,3.23
2023-01-21T01:25:18.062Z,2.80
2023-01-21T01:27:47.320Z,2.37
2023-01-21T01:30:16.800Z,2.30
2023-01-21T01:32:46.258Z,2.20
2023-01-21T01:35:16.019Z,2.60
2023-01-21T01:37:45.635Z,3.37
2023-01-21T01:40:15.724Z,3.00
2023-01-21T01:42:46.680Z,3.13
2023-01-21T01:45:20.837Z,3.17
2023-01-21T01:47:51.552Z,2.90
2023-01-21T01:50:22.035Z,2.73
2023-01-21T01:52:51.378Z,3.50
2023-01-21T01:55:20.521Z,3.50
2023-01-21T01:57:52.523Z,3.30
2023-01-21T02:00:22.633Z,3.00
2023-01-21T02:03:05.671Z,3.00
2023-01-21T02:05:35.459Z,2.67
2023-01-21T02:08:04.726Z,2.63
2023-01-21T02:10:34.705Z,2.17
2023-01-21T02:13:05.352Z,2.67
2023-01-21T02:15:37.945Z,2.83
2023-01-21T02:18:11.717Z,2.53
2023-01-21T02:20:55.797Z,2.33
2023-01-21T02:23:28.306Z,2.67
2023-01-21T02:26:12.701Z,2.60
2023-01-21T02:28:59.702Z,2.33
2023-01-21T02:31:41.573Z,2.97
2023-01-21T02:34:16.379Z,2.60
2023-01-21T02:37:03.233Z,2.60
2023-01-21T02:39:38.928Z,3.00
2023-01-21T02:42:09.427Z,3.10
2023-01-21T02:44:40.773Z,3.17
2023-01-21T02:47:14.134Z,3.10
2023-01-21T02:49:46.775Z,2.67
2023-01-21T02:52:19.834Z,2.40
2023-01-21T02:54:53.819Z,3.53
2023-01-21T02:57:36.319Z,3.50
2023-01-21T03:00:07.843Z,2.60
2023-01-21T03:02:55.045Z,3.07
2023-01-21T03:05:28.076Z,2.40
2023-01-21T03:08:01.893Z,2.87
2023-01-21T03:10:34.188Z,3.57
2023-01-21T03:13:05.524Z,2.93
2023-01-21T03:15:54.762Z,3.17
2023-01-21T03:18:26.536Z,2.90
2023-01-21T03:20:58.509Z,3.80
2023-01-21T03:23:30.275Z,2.67
2023-01-21T03:26:00.999Z,2.90
2023-01-21T03:28:32.901Z,3.00
2023-01-21T03:31:05.484Z,3.00
2023-01-21T03:33:37.605Z,2.87
2023-01-21T03:36:11.259Z,3.33
2023-01-21T03:38:44.293Z,3.07
2023-01-21T03:41:15.683Z,3.30
2023-01-21T03:43:45.751Z,3.27
2023-01-21T03:46:19.203Z,3.30
2023-01-21T03:48:51.151Z,3.60
2023-01-21T03:51:24.307Z,2.47
2023-01-21T03:53:54.336Z,2.83
2023-01-21T03:56:23.493Z,3.00
2023-01-21T03:58:52.796Z,2.83
2023-01-21T04:01:22.103Z,2.40
2023-01-21T04:03:51.421Z,2.90
2023-01-21T04:06:23.471Z,2.23
2023-01-21T04:08:52.846Z,2.40
2023-01-21T04:11:21.966Z,2.63
2023-01-21T04:13:51.357Z,2.00
2023-01-21T04:16:20.583Z,2.00
2023-01-21T04:18:49.777Z,2.37
2023-01-21T04:21:19.086Z,2.50
2023-01-21T04:23:49.824Z,2.30
2023-01-21T04:26:18.955Z,2.10
2023-01-21T04:28:48.302Z,2.20
2023-01-21T04:31:17.541Z,1.90
2023-01-21T04:33:46.895Z,1.90
2023-01-21T04:36:16.102Z,1.70
2023-01-21T04:38:45.415Z,2.00
2023-01-21T04:41:16.049Z,2.00
2023-01-21T04:43:45.635Z,1.73
2023-01-21T04:46:14.850Z,1.63
2023-01-21T04:48:44.087Z,1.80
2023-01-21T04:51:13.356Z,2.43
2023-01-21T04:53:42.750Z,2.40
2023-01-21T04:56:11.912Z,1.90
2023-01-21T04:58:42.645Z,2.23
2023-01-21T05:01:11.930Z,2.00
2023-01-21T05:03:41.144Z,1.50
2023-01-21T05:06:10.518Z,1.73
2023-01-21T05:08:39.668Z,2.20
2023-01-21T05:11:10.187Z,1.50
2023-01-21T05:13:39.849Z,1.63
2023-01-21T05:16:10.805Z,1.83
2023-01-21T05:18:40.955Z,1.20
2023-01-21T05:21:10.208Z,1.60
2023-01-21T05:23:39.418Z,1.37
2023-01-21T05:26:08.737Z,1.50
2023-01-21T05:28:37.908Z,1.63
2023-01-21T05:31:07.575Z,1.80
2023-01-21T05:33:38.396Z,1.83
2023-01-21T05:36:08.280Z,1.53
2023-01-21T05:38:37.486Z,1.53
2023-01-21T05:41:06.913Z,1.80
2023-01-21T05:43:36.084Z,1.70
2023-01-21T05:46:05.548Z,1.70
2023-01-21T05:48:35.305Z,1.73
2023-01-21T05:51:06.300Z,1.50
2023-01-21T05:53:35.426Z,1.70
2023-01-21T05:56:04.667Z,1.83
2023-01-21T05:58:33.953Z,1.80
2023-01-21T06:01:03.098Z,1.67
2023-01-21T06:03:32.429Z,1.60
2023-01-21T06:06:01.561Z,1.80
2023-01-21T06:08:32.680Z,1.63
2023-01-21T06:11:02.104Z,1.60
2023-01-21T06:13:31.266Z,1.60
2023-01-21T06:16:00.560Z,2.07
2023-01-21T06:18:29.766Z,1.70
2023-01-21T06:21:01.088Z,1.70
2023-01-21T06:23:30.474Z,1.80
2023-01-21T06:26:03.048Z,1.53
2023-01-21T06:28:32.457Z,1.67
2023-01-21T06:31:01.744Z,1.30
2023-01-21T06:33:31.267Z,1.50
2023-01-21T06:36:00.555Z,1.60
2023-01-21T06:38:29.806Z,1.60
2023-01-21T06:40:59.044Z,1.60
2023-01-21T06:43:29.832Z,1.87
2023-01-21T06:45:59.173Z,1.90
2023-01-21T06:48:28.693Z,1.80
2023-01-21T06:50:58.064Z,2.00
2023-01-21T06:53:27.338Z,1.83
2023-01-21T06:55:56.629Z,1.90
2023-01-21T06:58:26.076Z,1.80
2023-01-21T07:00:59.901Z,1.77
2023-01-21T07:03:29.501Z,1.57
2023-01-21T07:05:58.756Z,1.27
2023-01-21T07:08:27.896Z,1.67
2023-01-21T07:10:57.137Z,1.30
2023-01-21T07:13:26.498Z,1.80
2023-01-21T07:15:55.711Z,1.50
2023-01-21T07:18:26.595Z,1.50
2023-01-21T07:20:55.927Z,1.60
2023-01-21T07:23:25.276Z,1.93
2023-01-21T07:25:54.596Z,1.40
2023-01-21T07:28:23.914Z,1.40
2023-01-21T07:30:53.601Z,1.70
2023-01-21T07:33:22.849Z,1.50
2023-01-21T07:35:53.583Z,1.43
2023-01-21T07:38:22.963Z,1.30
2023-01-21T07:40:52.392Z,1.50
2023-01-21T07:43:21.690Z,1.50
2023-01-21T07:45:51.154Z,1.60
2023-01-21T07:48:20.452Z,1.40
2023-01-21T07:50:49.968Z,2.03
2023-01-21T07:53:20.769Z,1.30
2023-01-21T07:55:49.892Z,1.70
2023-01-21T07:58:19.373Z,1.30
2023-01-21T08:03:41.936Z,1.30
2023-01-21T08:06:11.147Z,1.40
2023-01-21T08:08:41.886Z,1.23
2023-01-21T08:11:11.106Z,1.50
2023-01-21T08:13:40.368Z,1.40
2023-01-21T08:16:11.973Z,1.40
2023-01-21T08:18:41.272Z,1.67
2023-01-21T08:21:10.522Z,1.50
2023-01-21T08:23:41.246Z,1.50
2023-01-21T08:26:10.693Z,1.40
2023-01-21T08:28:40.166Z,1.70
2023-01-21T08:31:10.716Z,1.50
2023-01-21T08:33:40.241Z,1.40
2023-01-21T08:36:10.285Z,1.57
2023-01-21T08:38:40.273Z,1.40
2023-01-21T08:41:10.930Z,1.80
2023-01-21T08:43:40.881Z,1.40
2023-01-21T08:46:10.107Z,1.73
2023-01-21T08:48:40.029Z,1.40
2023-01-21T08:51:09.575Z,1.47
2023-01-21T08:53:38.885Z,1.60
2023-01-21T08:56:08.531Z,1.73
2023-01-21T08:58:39.278Z,1.60
2023-01-21T09:01:09.288Z,1.50
2023-01-21T09:03:38.685Z,1.67
2023-01-21T09:06:08.518Z,1.70
2023-01-21T09:08:37.958Z,1.70
2023-01-21T09:11:09.352Z,1.70
2023-01-21T09:13:43.547Z,1.80
2023-01-21T09:16:13.892Z,2.23
2023-01-21T09:18:43.091Z,1.73
2023-01-21T09:21:13.033Z,1.50
2023-01-21T09:23:42.518Z,1.80
2023-01-21T09:26:15.036Z,1.40
2023-01-21T09:28:46.491Z,1.60
2023-01-21T09:31:17.284Z,1.50
2023-01-21T09:33:47.799Z,1.97
2023-01-21T09:36:17.842Z,2.00
2023-01-21T09:38:47.783Z,1.40
2023-01-21T09:41:23.327Z,1.60
2023-01-21T09:43:57.616Z,2.80
2023-01-21T09:46:31.655Z,2.13
2023-01-21T09:49:01.784Z,1.33
2023-01-21T09:51:42.535Z,1.60
2023-01-21T09:54:15.616Z,1.97
2023-01-21T09:56:51.091Z,1.80
2023-01-21T09:59:40.251Z,3.10
2023-01-21T10:02:17.969Z,1.60
2023-01-21T10:04:50.002Z,3.07
2023-01-21T10:07:20.235Z,1.73
2023-01-21T10:09:55.641Z,1.90
2023-01-21T10:12:33.780Z,1.40
2023-01-21T10:15:10.593Z,1.23
2023-01-21T10:17:47.659Z,1.77
2023-01-21T10:20:18.777Z,1.73
2023-01-21T10:22:50.331Z,1.67
2023-01-21T10:25:21.930Z,2.00
2023-01-21T10:27:51.285Z,1.70
2023-01-21T10:30:25.518Z,1.83
2023-01-21T10:32:56.593Z,1.50
2023-01-21T10:35:39.758Z,1.40
2023-01-21T10:38:11.940Z,1.73
2023-01-21T10:40:44.586Z,2.47
2023-01-21T10:43:19.379Z,1.47
2023-01-21T10:45:56.353Z,1.57
2023-01-21T10:48:29.630Z,1.30
2023-01-21T10:51:01.135Z,2.10
2023-01-21T10:53:33.240Z,2.60
2023-01-21T10:56:17.099Z,1.67
2023-01-21T10:58:48.256Z,1.47
2023-01-21T11:01:28.281Z,1.40
2023-01-21T11:03:59.409Z,1.60
2023-01-21T11:06:31.288Z,1.80
2023-01-21T11:09:03.121Z,1.50
2023-01-21T11:11:33.637Z,1.30
2023-01-21T11:14:03.201Z,1.80
2023-01-21T11:16:47.808Z,1.30
2023-01-21T11:19:18.523Z,1.40
2023-01-21T11:21:59.632Z,1.60
2023-01-21T11:24:31.081Z,2.70
2023-01-21T11:27:01.737Z,1.50
2023-01-21T11:29:41.255Z,2.23
2023-01-21T11:32:18.469Z,1.70
2023-01-21T11:34:48.221Z,1.30
2023-01-21T11:37:23.124Z,1.30
2023-01-21T11:39:54.383Z,1.37
2023-01-21T11:42:24.176Z,1.40
2023-01-21T11:44:54.861Z,1.73
2023-01-21T11:47:36.650Z,1.63
2023-01-21T11:50:13.639Z,1.63
2023-01-21T11:52:43.108Z,1.87
2023-01-21T11:55:22.904Z,1.40
2023-01-21T11:57:53.728Z,1.30
2023-01-21T12:00:23.769Z,1.20
2023-01-21T12:02:55.912Z,1.40
2023-01-21T12:05:29.323Z,1.77
2023-01-21T12:07:59.414Z,1.30
2023-01-21T12:10:30.167Z,1.30
2023-01-21T12:13:10.172Z,1.27
2023-01-21T12:15:44.395Z,1.90
2023-01-21T12:18:19.487Z,1.40
2023-01-21T12:20:54.603Z,1.40
2023-01-21T12:23:44.978Z,1.60
2023-01-21T12:26:24.391Z,1.80
2023-01-21T12:29:00.102Z,1.57
2023-01-21T12:31:31.627Z,1.90
2023-01-21T12:34:06.253Z,1.60
2023-01-21T12:36:38.373Z,2.13
2023-01-21T12:39:18.949Z,1.60
2023-01-21T12:41:51.293Z,1.90
2023-01-21T12:44:27.074Z,1.70
2023-01-21T12:46:58.625Z,1.70
2023-01-21T12:49:31.881Z,1.90
2023-01-21T12:52:04.360Z,1.90
2023-01-21T12:54:38.454Z,1.90
2023-01-21T12:57:12.095Z,1.67
2023-01-21T12:59:44.687Z,1.80
2023-01-21T13:02:20.457Z,1.20
2023-01-21T13:04:55.886Z,1.23
2023-01-21T13:07:31.936Z,1.43
2023-01-21T13:10:04.020Z,1.37
2023-01-21T13:12:35.077Z,1.50
2023-01-21T13:15:06.499Z,1.17
2023-01-21T13:17:36.542Z,1.57
2023-01-21T13:20:17.371Z,1.40
2023-01-21T13:22:50.669Z,1.20
2023-01-21T13:25:26.826Z,1.20
2023-01-21T13:28:00.463Z,1.53
2023-01-21T13:30:32.571Z,1.10
2023-01-21T13:33:08.134Z,1.50
2023-01-21T13:35:42.005Z,1.77
2023-01-21T13:38:18.354Z,1.50
2023-01-21T13:40:53.077Z,1.87
2023-01-21T13:43:29.556Z,1.67
2023-01-21T13:46:04.894Z,1.40
2023-01-21T13:48:41.740Z,1.63
2023-01-21T13:51:26.478Z,1.63
2023-01-21T13:54:13.282Z,1.77
2023-01-21T13:56:52.087Z,1.50
2023-01-21T13:59:23.665Z,1.57
2023-01-21T14:01:56.274Z,2.33
2023-01-21T14:04:30.910Z,1.80
2023-01-21T14:07:03.401Z,1.80
2023-01-21T14:09:38.236Z,1.60
2023-01-21T14:12:09.694Z,1.60
2023-01-21T14:14:48.523Z,1.70
2023-01-21T14:17:33.251Z,1.80
2023-01-21T14:20:15.284Z,1.43
2023-01-21T14:22:56.257Z,1.60
2023-01-21T14:25:33.910Z,1.60
2023-01-21T14:28:10.893Z,1.90
2023-01-21T14:30:42.455Z,1.77
2023-01-21T14:33:14.758Z,1.23
2023-01-21T14:35:45.992Z,2.13
2023-01-21T14:38:22.266Z,1.50
2023-01-21T14:40:52.121Z,1.80
2023-01-21T14:43:41.683Z,2.53
2023-01-21T14:46:25.647Z,1.90
2023-01-21T14:49:04.470Z,2.00
2023-01-21T14:51:33.993Z,1.80
2023-01-21T14:54:06.313Z,2.50
2023-01-21T14:56:36.349Z,2.43
2023-01-21T14:59:06.965Z,2.37
2023-01-21T15:01:39.669Z,1.77
2023-01-21T15:04:10.608Z,2.30
2023-01-21T15:06:41.213Z,1.60
2023-01-21T15:09:20.027Z,2.63
2023-01-21T15:11:53.189Z,1.87
2023-01-21T15:14:24.294Z,2.00
2023-01-21T15:16:53.903Z,1.40
2023-01-21T15:19:24.546Z,1.90
2023-01-21T15:22:12.308Z,2.00
2023-01-21T15:24:43.342Z,1.80
2023-01-21T15:27:17.603Z,1.97
2023-01-21T15:29:47.775Z,2.90
2023-01-21T15:32:23.914Z,2.13
2023-01-21T15:34:55.080Z,2.47
2023-01-21T15:37:25.821Z,2.37
2023-01-21T15:40:00.717Z,2.60
2023-01-21T15:42:34.031Z,2.40
2023-01-21T15:45:07.941Z,2.60
2023-01-21T15:47:42.366Z,2.57
2023-01-21T15:50:19.407Z,2.73
2023-01-21T15:52:53.797Z,3.53
2023-01-21T15:55:33.361Z,4.00
2023-01-21T15:58:08.486Z,3.17
2023-01-21T16:00:40.054Z,2.67
2023-01-21T16:03:17.347Z,3.00
2023-01-21T16:05:49.990Z,3.07
2023-01-21T16:08:25.453Z,3.80
2023-01-21T16:11:02.404Z,3.30
2023-01-21T16:13:39.571Z,3.90
2023-01-21T16:16:11.967Z,3.80
2023-01-21T16:18:48.450Z,3.00
2023-01-21T16:21:20.618Z,3.43
2023-01-21T16:23:50.799Z,3.33
2023-01-21T16:26:28.344Z,3.73
2023-01-21T16:28:57.743Z,3.60
2023-01-21T16:31:27.128Z,3.20
2023-01-21T16:33:56.792Z,3.20
2023-01-21T16:36:25.991Z,3.43
2023-01-21T16:38:55.230Z,3.60
2023-01-21T16:41:29.254Z,3.20
2023-01-21T16:44:00.911Z,3.00
2023-01-21T16:46:34.832Z,3.80
2023-01-21T16:49:05.702Z,3.23
2023-01-21T16:51:36.284Z,3.10
2023-01-21T16:54:24.475Z,3.03
2023-01-21T16:56:56.720Z,2.87
2023-01-21T16:59:28.268Z,2.73
2023-01-21T17:01:58.194Z,2.80
2023-01-21T17:04:27.878Z,3.63
2023-01-21T17:06:57.272Z,2.80
2023-01-21T17:09:31.937Z,3.10
2023-01-21T17:12:04.368Z,3.10
2023-01-21T17:14:34.373Z,2.70
2023-01-21T17:17:05.459Z,2.60
2023-01-21T17:19:37.492Z,2.30
2023-01-21T17:22:13.906Z,2.43
2023-01-21T17:24:50.993Z,2.50
2023-01-21T17:27:23.515Z,1.77
2023-01-21T17:29:53.520Z,2.00
2023-01-21T17:32:27.565Z,1.90
2023-01-21T17:35:12.408Z,2.53
2023-01-21T17:37:45.660Z,2.00
2023-01-21T17:40:28.922Z,2.33
2023-01-21T17:42:59.963Z,1.57
2023-01-21T17:45:31.646Z,1.80
2023-01-21T17:48:12.505Z,1.60
2023-01-21T17:50:47.612Z,1.83
2023-01-21T17:53:21.744Z,1.50
2023-01-21T17:55:58.110Z,1.60
2023-01-21T17:58:41.231Z,2.70
2023-01-21T18:01:10.708Z,1.90
2023-01-21T18:03:40.121Z,2.20
2023-01-21T18:06:15.226Z,1.40
2023-01-21T18:08:44.676Z,1.60
2023-01-21T18:11:15.900Z,2.00
2023-01-21T18:13:46.811Z,1.40
2023-01-21T18:16:16.143Z,2.00
2023-01-21T18:18:45.639Z,2.43
2023-01-21T18:21:20.250Z,2.10
2023-01-21T18:23:49.926Z,2.00
2023-01-21T18:26:22.392Z,1.77
2023-01-21T18:28:53.050Z,2.00
2023-01-21T18:31:23.223Z,1.87
2023-01-21T18:33:52.525Z,2.57
2023-01-21T18:36:22.248Z,1.50
2023-01-21T18:38:51.458Z,2.00
2023-01-21T18:41:20.883Z,1.67
2023-01-21T18:43:50.034Z,2.10
2023-01-21T18:46:20.998Z,1.83
2023-01-21T18:48:50.658Z,1.90
2023-01-21T18:51:19.934Z,2.00
2023-01-21T18:53:49.182Z,2.63
2023-01-21T18:56:18.622Z,2.17
2023-01-21T18:58:47.875Z,2.07
2023-01-21T19:04:15.899Z,1.73
2023-01-21T19:06:46.789Z,1.40
2023-01-21T19:09:22.284Z,1.70
2023-01-21T19:11:52.163Z,2.23
2023-01-21T19:14:21.424Z,2.30
2023-01-21T19:16:50.647Z,1.93
2023-01-21T19:19:21.361Z,2.17
2023-01-21T19:21:50.707Z,2.40
2023-01-21T19:24:19.892Z,2.20
2023-01-21T19:26:49.827Z,1.90
2023-01-21T19:29:23.776Z,2.40
2023-01-21T19:31:53.127Z,2.27
2023-01-21T19:34:25.263Z,1.80
2023-01-21T19:36:54.972Z,2.20
2023-01-21T19:39:25.513Z,2.00
2023-01-21T19:42:07.638Z,2.03
2023-01-21T19:44:39.415Z,1.60
2023-01-21T19:47:11.866Z,2.50
2023-01-21T19:49:42.449Z,3.10
2023-01-21T19:52:13.672Z,2.07
2023-01-21T19:54:42.852Z,2.40
2023-01-21T19:57:13.930Z,2.50
2023-01-21T19:59:43.281Z,1.93
2023-01-21T20:02:12.945Z,2.30
2023-01-21T20:04:43.703Z,2.33
2023-01-21T20:07:15.101Z,1.90
2023-01-21T20:09:44.548Z,2.23
2023-01-21T20:12:14.486Z,1.67
2023-01-21T20:14:43.754Z,1.80
2023-01-21T20:17:13.734Z,1.73
2023-01-21T20:19:44.494Z,2.00
2023-01-21T20:22:14.409Z,1.83
2023-01-21T20:24:43.711Z,1.80
2023-01-21T20:27:15.539Z,1.90
2023-01-21T20:29:55.584Z,2.20
2023-01-21T20:32:26.483Z,3.93
2023-01-21T20:34:57.101Z,2.50
2023-01-21T20:37:26.719Z,2.43
2023-01-21T20:39:55.962Z,2.33
2023-01-21T20:42:27.251Z,2.23
2023-01-21T20:44:56.643Z,2.13
2023-01-21T20:47:37.886Z,2.37
2023-01-21T20:50:15.635Z,1.70
2023-01-21T20:52:44.920Z,2.30
2023-01-21T20:55:14.330Z,1.90
2023-01-21T20:57:43.890Z,2.30
2023-01-21T21:00:16.712Z,1.87
2023-01-21T21:02:46.041Z,2.30
2023-01-21T21:05:17.110Z,2.63
2023-01-21T21:07:46.785Z,2.00
2023-01-21T21:10:21.211Z,2.30
2023-01-21T21:12:50.779Z,2.20
2023-01-21T21:15:20.688Z,2.77
2023-01-21T21:17:50.302Z,2.10
2023-01-21T21:20:21.774Z,2.50
2023-01-21T21:22:51.079Z,2.27
2023-01-21T21:25:21.179Z,2.33
2023-01-21T21:27:50.768Z,2.10
2023-01-21T21:30:20.893Z,2.60
2023-01-21T21:32:50.310Z,4.23
2023-01-21T21:35:25.852Z,3.50
2023-01-21T21:37:56.189Z,2.83
2023-01-21T21:40:26.257Z,2.67
2023-01-21T21:43:13.123Z,2.37
2023-01-21T21:46:02.712Z,2.77
2023-01-21T21:48:42.157Z,3.30
2023-01-21T21:51:13.680Z,2.10
2023-01-21T21:53:43.468Z,2.13
2023-01-21T21:56:13.380Z,2.37
2023-01-21T21:58:42.899Z,2.40
2023-01-21T22:01:36.431Z,2.40
2023-01-21T22:04:06.340Z,2.10
2023-01-21T22:06:36.871Z,2.27
2023-01-21T22:09:06.469Z,1.90
2023-01-21T22:11:35.648Z,2.60
2023-01-21T22:14:05.010Z,2.50
2023-01-21T22:16:34.664Z,2.23
2023-01-21T22:19:04.145Z,2.10
2023-01-21T22:21:34.450Z,2.27
2023-01-21T22:24:05.896Z,2.53
2023-01-21T22:26:35.993Z,2.67
2023-01-21T22:29:05.739Z,2.40
2023-01-21T22:31:35.359Z,2.80
2023-01-21T22:34:05.371Z,2.73
2023-01-21T22:36:34.581Z,2.20
2023-01-21T22:39:05.403Z,2.50
2023-01-21T22:41:34.890Z,2.80
2023-01-21T22:44:04.141Z,2.40
2023-01-21T22:46:34.014Z,2.90
2023-01-21T22:49:03.289Z,2.53
2023-01-21T22:51:32.536Z,3.00
2023-01-21T22:54:02.318Z,3.03
2023-01-21T22:56:50.386Z,2.80
2023-01-21T22:59:21.297Z,2.80
2023-01-21T23:01:51.488Z,2.43
2023-01-21T23:04:20.793Z,3.10
2023-01-21T23:06:55.041Z,3.53
2023-01-21T23:09:24.569Z,3.97
2023-01-21T23:11:55.240Z,2.90
2023-01-21T23:14:24.539Z,3.00
2023-01-21T23:16:54.142Z,2.53
2023-01-21T23:19:23.456Z,2.80
2023-01-21T23:21:52.674Z,2.60
2023-01-21T23:24:21.802Z,3.60
2023-01-21T23:26:51.037Z,2.23
2023-01-21T23:29:22.025Z,4.20
2023-01-21T23:31:52.140Z,3.20
2023-01-21T23:34:22.960Z,3.60
2023-01-21T23:36:52.241Z,2.77
2023-01-21T23:39:21.500Z,4.07
2023-01-21T23:41:50.912Z,2.90
2023-01-21T23:44:21.476Z,3.50
2023-01-21T23:46:50.726Z,7.70
2023-01-21T23:49:20.340Z,4.00
2023-01-21T23:51:49.884Z,4.07
2023-01-21T23:54:19.105Z,3.43
2023-01-21T23:56:48.581Z,3.43
2023-01-21T23:59:17.812Z,3.03
