createdAt,value
2018-09-06T00:00:20.639Z,20.24
2018-09-06T00:01:20.614Z,20.14
2018-09-06T00:02:20.615Z,20.13
2018-09-06T00:03:20.604Z,20.23
2018-09-06T00:04:20.586Z,20.16
2018-09-06T00:05:20.584Z,20.16
2018-09-06T00:06:20.578Z,20.21
2018-09-06T00:07:20.570Z,20.17
2018-09-06T00:08:20.555Z,20.18
2018-09-06T00:09:20.539Z,20.20
2018-09-06T00:10:20.540Z,20.16
2018-09-06T00:11:20.519Z,20.20
2018-09-06T00:12:20.547Z,20.18
2018-09-06T00:13:20.524Z,20.20
2018-09-06T00:14:20.506Z,20.18
2018-09-06T00:15:20.497Z,20.18
2018-09-06T00:16:20.488Z,20.17
2018-09-06T00:17:20.542Z,20.11
2018-09-06T00:18:20.470Z,20.11
2018-09-06T00:19:20.456Z,20.13
2018-09-06T00:20:20.455Z,20.17
2018-09-06T00:21:20.448Z,20.11
2018-09-06T00:22:20.434Z,20.08
2018-09-06T00:23:20.451Z,20.08
2018-09-06T00:24:20.426Z,20.06
2018-09-06T00:25:20.439Z,20.13
2018-09-06T00:26:20.402Z,20.11
2018-09-06T00:27:20.391Z,20.10
2018-09-06T00:28:20.387Z,20.13
2018-09-06T00:29:20.379Z,20.13
2018-09-06T00:30:20.405Z,20.14
2018-09-06T00:31:20.406Z,20.03
2018-09-06T00:32:20.348Z,20.11
2018-09-06T00:33:20.348Z,20.17
2018-09-06T00:34:20.335Z,20.11
2018-09-06T00:35:20.321Z,20.08
2018-09-06T00:36:20.307Z,20.10
2018-09-06T00:37:20.636Z,20.11
2018-09-06T00:38:20.299Z,20.11
2018-09-06T00:39:20.277Z,20.05
2018-09-06T00:40:20.272Z,20.13
2018-09-06T00:41:20.273Z,20.11
2018-09-06T00:42:20.261Z,20.01
2018-09-06T00:43:20.292Z,19.98
2018-09-06T00:44:20.251Z,20.03
2018-09-06T00:45:20.238Z,19.96
2018-09-06T00:46:20.225Z,20.01
2018-09-06T00:47:20.220Z,19.96
2018-09-06T00:48:20.231Z,19.92
2018-09-06T00:49:20.194Z,19.99
2018-09-06T00:50:20.215Z,20.02
2018-09-06T00:51:20.189Z,19.92
2018-09-06T00:52:20.171Z,19.95
2018-09-06T00:53:20.199Z,19.91
2018-09-06T00:54:20.157Z,19.91
2018-09-06T00:55:20.139Z,19.96
2018-09-06T00:56:20.142Z,19.91
2018-09-06T00:57:20.120Z,19.88
2018-09-06T00:58:20.144Z,19.88
2018-09-06T00:59:20.117Z,19.92
2018-09-06T01:00:20.099Z,19.95
2018-09-06T01:01:20.084Z,19.95
2018-09-06T01:02:20.079Z,19.92
2018-09-06T01:03:20.076Z,19.91
2018-09-06T01:04:20.095Z,19.91
2018-09-06T01:05:20.047Z,19.84
2018-09-06T01:06:20.049Z,19.87
2018-09-06T01:07:20.029Z,19.81
2018-09-06T01:08:20.033Z,19.88
2018-09-06T01:09:20.042Z,19.92
2018-09-06T01:10:20.018Z,19.92
2018-09-06T01:11:20.006Z,19.88
2018-09-06T01:12:19.995Z,19.86
2018-09-06T01:13:19.986Z,19.94
2018-09-06T01:14:19.979Z,19.92
2018-09-06T01:15:19.997Z,19.91
2018-09-06T01:16:19.954Z,19.88
2018-09-06T01:17:19.955Z,19.87
2018-09-06T01:18:19.976Z,19.91
2018-09-06T01:19:19.933Z,19.88
2018-09-06T01:20:19.958Z,19.87
2018-09-06T01:21:19.911Z,19.94
2018-09-06T01:22:19.908Z,19.92
2018-09-06T01:23:19.932Z,19.88
2018-09-06T01:24:19.889Z,19.87
2018-09-06T01:25:19.878Z,19.94
2018-09-06T01:26:19.866Z,19.80
2018-09-06T01:27:19.858Z,19.83
2018-09-06T01:28:19.918Z,19.78
2018-09-06T01:29:19.840Z,19.78
2018-09-06T01:30:19.826Z,19.78
2018-09-06T01:31:19.812Z,19.83
2018-09-06T01:32:19.805Z,19.78
2018-09-06T01:33:19.797Z,19.77
2018-09-06T01:34:19.811Z,19.80
2018-09-06T01:35:19.788Z,19.81
2018-09-06T01:36:19.775Z,19.73
2018-09-06T01:37:19.762Z,19.80
2018-09-06T01:38:19.830Z,19.73
2018-09-06T01:39:19.754Z,19.74
2018-09-06T01:40:19.744Z,19.80
2018-09-06T01:41:19.740Z,19.66
2018-09-06T01:42:19.759Z,19.77
2018-09-06T01:43:19.708Z,19.76
2018-09-06T01:44:19.716Z,19.74
2018-09-06T01:45:19.691Z,19.71
2018-09-06T01:46:19.713Z,19.68
2018-09-06T01:47:19.681Z,19.59
2018-09-06T01:48:19.673Z,19.63
2018-09-06T01:49:19.673Z,19.62
2018-09-06T01:50:19.647Z,19.66
2018-09-06T01:51:19.680Z,19.62
2018-09-06T01:52:19.633Z,19.59
2018-09-06T01:53:19.625Z,19.55
2018-09-06T01:54:19.623Z,19.61
2018-09-06T01:55:19.613Z,19.59
2018-09-06T01:56:19.589Z,19.55
2018-09-06T01:57:19.651Z,19.59
2018-09-06T01:58:19.575Z,19.56
2018-09-06T01:59:19.570Z,19.50
2018-09-06T02:00:19.563Z,19.44
2018-09-06T02:01:19.555Z,19.50
2018-09-06T02:02:19.551Z,19.56
2018-09-06T02:03:19.557Z,19.56
2018-09-06T02:04:19.527Z,19.55
2018-09-06T02:05:19.525Z,19.58
2018-09-06T02:06:19.510Z,19.56
2018-09-06T02:07:19.561Z,19.58
2018-09-06T02:08:19.480Z,19.66
2018-09-06T02:09:19.482Z,19.63
2018-09-06T02:10:20.143Z,19.62
2018-09-06T02:11:19.450Z,19.66
2018-09-06T02:12:19.458Z,19.51
2018-09-06T02:13:19.484Z,19.62
2018-09-06T02:14:19.430Z,19.69
2018-09-06T02:15:19.425Z,19.61
2018-09-06T02:16:19.419Z,19.62
2018-09-06T02:17:19.412Z,19.66
2018-09-06T02:18:19.454Z,19.59
2018-09-06T02:19:19.395Z,19.66
2018-09-06T02:20:19.375Z,19.61
2018-09-06T02:21:19.371Z,19.54
2018-09-06T02:22:19.366Z,19.51
2018-09-06T02:23:19.355Z,19.41
2018-09-06T02:24:19.394Z,19.48
2018-09-06T02:25:19.400Z,19.47
2018-09-06T02:26:19.325Z,19.51
2018-09-06T02:27:19.316Z,19.44
2018-09-06T02:28:19.307Z,19.50
2018-09-06T02:29:19.312Z,19.58
2018-09-06T02:30:19.288Z,19.33
2018-09-06T02:31:19.287Z,19.44
2018-09-06T02:32:19.270Z,19.40
2018-09-06T02:33:19.258Z,19.37
2018-09-06T02:34:19.249Z,19.39
2018-09-06T02:35:19.239Z,19.40
2018-09-06T02:36:19.245Z,19.40
2018-09-06T02:37:19.223Z,19.32
2018-09-06T02:38:19.211Z,19.48
2018-09-06T02:39:19.211Z,19.33
2018-09-06T02:40:19.207Z,19.41
2018-09-06T02:41:19.213Z,19.29
2018-09-06T02:42:19.187Z,19.37
2018-09-06T02:43:19.202Z,19.33
2018-09-06T02:44:19.152Z,19.23
2018-09-06T02:45:19.157Z,19.33
2018-09-06T02:46:19.181Z,19.32
2018-09-06T02:47:19.129Z,19.25
2018-09-06T02:48:19.150Z,19.29
2018-09-06T02:49:19.111Z,19.22
2018-09-06T02:50:19.101Z,19.29
2018-09-06T02:51:19.102Z,19.32
2018-09-06T02:52:19.117Z,19.22
2018-09-06T02:53:19.073Z,19.28
2018-09-06T02:54:19.067Z,19.22
2018-09-06T02:55:19.060Z,19.21
2018-09-06T02:56:19.046Z,19.16
2018-09-06T02:57:19.034Z,19.14
2018-09-06T02:58:19.035Z,19.11
2018-09-06T02:59:19.058Z,19.11
2018-09-06T03:00:19.015Z,19.18
2018-09-06T03:01:19.014Z,19.13
2018-09-06T03:02:19.307Z,19.11
2018-09-06T03:03:18.984Z,19.08
2018-09-06T03:04:18.963Z,19.13
2018-09-06T03:05:18.963Z,19.10
2018-09-06T03:06:18.958Z,19.07
2018-09-06T03:07:18.943Z,19.11
2018-09-06T03:08:18.958Z,18.98
2018-09-06T03:09:18.954Z,18.99
2018-09-06T03:10:18.915Z,19.14
2018-09-06T03:11:18.912Z,19.11
2018-09-06T03:12:18.904Z,19.10
2018-09-06T03:13:18.886Z,19.11
2018-09-06T03:14:18.913Z,19.07
2018-09-06T03:15:18.914Z,19.06
2018-09-06T03:16:18.862Z,19.00
2018-09-06T03:17:18.848Z,18.99
2018-09-06T03:18:18.878Z,19.02
2018-09-06T03:19:18.860Z,18.91
2018-09-06T03:20:18.831Z,19.02
2018-09-06T03:21:18.807Z,18.92
2018-09-06T03:22:18.809Z,18.91
2018-09-06T03:23:18.785Z,18.90
2018-09-06T03:24:18.816Z,18.98
2018-09-06T03:25:18.798Z,18.91
2018-09-06T03:26:18.789Z,18.88
2018-09-06T03:27:18.756Z,18.85
2018-09-06T03:28:18.747Z,18.87
2018-09-06T03:29:18.771Z,18.78
2018-09-06T03:30:18.725Z,18.73
2018-09-06T03:31:18.746Z,18.70
2018-09-06T03:32:18.697Z,18.72
2018-09-06T03:33:18.700Z,18.63
2018-09-06T03:34:18.750Z,18.67
2018-09-06T03:35:18.697Z,18.65
2018-09-06T03:36:18.670Z,18.60
2018-09-06T03:37:18.666Z,18.72
2018-09-06T03:38:18.643Z,18.63
2018-09-06T03:39:18.640Z,18.70
2018-09-06T03:40:18.666Z,18.67
2018-09-06T03:41:18.630Z,18.72
2018-09-06T03:42:18.641Z,18.70
2018-09-06T03:43:18.605Z,18.65
2018-09-06T03:44:18.592Z,18.67
2018-09-06T03:45:18.613Z,18.69
2018-09-06T03:46:18.570Z,18.69
2018-09-06T03:47:18.563Z,18.69
2018-09-06T03:48:18.561Z,18.58
2018-09-06T03:49:18.538Z,18.69
2018-09-06T03:50:18.565Z,18.58
2018-09-06T03:51:18.844Z,18.65
2018-09-06T03:52:18.513Z,18.55
2018-09-06T03:53:18.496Z,18.55
2018-09-06T03:54:18.489Z,18.57
2018-09-06T03:55:18.484Z,18.54
2018-09-06T03:56:18.470Z,18.55
2018-09-06T03:57:18.485Z,18.52
2018-09-06T03:58:18.447Z,18.54
2018-09-06T03:59:18.449Z,18.50
2018-09-06T04:00:18.433Z,18.57
2018-09-06T04:01:18.425Z,18.65
2018-09-06T04:02:18.440Z,18.63
2018-09-06T04:03:18.416Z,18.63
2018-09-06T04:04:18.399Z,18.57
2018-09-06T04:05:18.387Z,18.57
2018-09-06T04:06:18.382Z,18.62
2018-09-06T04:07:18.399Z,18.51
2018-09-06T04:08:18.358Z,18.48
2018-09-06T04:09:18.385Z,18.55
2018-09-06T04:10:18.337Z,18.52
2018-09-06T04:11:18.326Z,18.54
2018-09-06T04:12:18.313Z,18.47
2018-09-06T04:13:18.303Z,18.55
2018-09-06T04:14:18.322Z,18.55
2018-09-06T04:15:18.298Z,18.54
2018-09-06T04:16:18.270Z,18.57
2018-09-06T04:17:18.261Z,18.54
2018-09-06T04:18:18.258Z,18.55
2018-09-06T04:19:18.258Z,18.50
2018-09-06T04:20:18.278Z,18.48
2018-09-06T04:21:18.235Z,18.50
2018-09-06T04:22:18.220Z,18.47
2018-09-06T04:23:18.209Z,18.47
2018-09-06T04:24:18.214Z,18.45
2018-09-06T04:25:18.222Z,18.47
2018-09-06T04:26:18.179Z,18.36
2018-09-06T04:27:18.169Z,18.39
2018-09-06T04:28:18.156Z,18.44
2018-09-06T04:29:18.164Z,18.44
2018-09-06T04:30:18.179Z,18.42
2018-09-06T04:31:18.132Z,18.45
2018-09-06T04:32:18.128Z,18.39
2018-09-06T04:33:18.114Z,18.42
2018-09-06T04:34:18.099Z,18.45
2018-09-06T04:35:18.148Z,18.39
2018-09-06T04:36:18.087Z,18.42
2018-09-06T04:37:18.143Z,18.39
2018-09-06T04:38:18.072Z,18.37
2018-09-06T04:39:18.052Z,18.47
2018-09-06T04:40:18.048Z,18.39
2018-09-06T04:41:18.033Z,18.39
2018-09-06T04:42:18.019Z,18.37
2018-09-06T04:43:18.014Z,18.36
2018-09-06T04:44:18.009Z,18.44
2018-09-06T04:45:17.995Z,18.36
2018-09-06T04:46:17.977Z,18.37
2018-09-06T04:47:17.973Z,18.39
2018-09-06T04:48:17.969Z,18.39
2018-09-06T04:49:17.953Z,18.30
2018-09-06T04:50:17.948Z,18.30
2018-09-06T04:51:17.927Z,18.30
2018-09-06T04:52:17.920Z,18.29
2018-09-06T04:53:17.985Z,18.27
2018-09-06T04:54:17.907Z,18.37
2018-09-06T04:55:17.943Z,18.32
2018-09-06T04:56:17.893Z,18.33
2018-09-06T04:57:17.875Z,18.27
2018-09-06T04:58:17.922Z,18.29
2018-09-06T04:59:17.890Z,18.23
2018-09-06T05:00:17.849Z,18.29
2018-09-06T05:01:17.835Z,18.29
2018-09-06T05:02:17.833Z,18.32
2018-09-06T05:03:17.815Z,18.30
2018-09-06T05:04:17.916Z,18.27
2018-09-06T05:05:17.804Z,18.36
2018-09-06T05:06:17.781Z,18.30
2018-09-06T05:07:17.780Z,18.33
2018-09-06T05:08:17.810Z,18.35
2018-09-06T05:09:17.758Z,18.30
2018-09-06T05:10:17.759Z,18.37
2018-09-06T05:11:17.741Z,18.26
2018-09-06T05:12:17.728Z,18.25
2018-09-06T05:13:17.754Z,18.27
2018-09-06T05:14:17.700Z,18.21
2018-09-06T05:15:17.690Z,18.27
2018-09-06T05:16:17.676Z,18.30
2018-09-06T05:17:17.736Z,18.23
2018-09-06T05:18:17.665Z,18.36
2018-09-06T05:19:17.653Z,18.36
2018-09-06T05:20:17.645Z,18.29
2018-09-06T05:21:17.638Z,18.29
2018-09-06T05:22:17.629Z,18.27
2018-09-06T05:23:17.645Z,18.30
2018-09-06T05:24:17.610Z,18.32
2018-09-06T05:25:17.602Z,18.23
2018-09-06T05:26:17.593Z,18.30
2018-09-06T05:27:17.579Z,18.23
2018-09-06T05:28:17.890Z,18.29
2018-09-06T05:29:17.557Z,18.25
2018-09-06T05:30:17.544Z,18.21
2018-09-06T05:31:17.526Z,18.26
2018-09-06T05:32:17.527Z,18.18
2018-09-06T05:33:17.516Z,18.21
2018-09-06T05:34:17.571Z,18.20
2018-09-06T05:35:17.558Z,18.26
2018-09-06T05:36:17.566Z,18.30
2018-09-06T05:37:17.473Z,18.23
2018-09-06T05:38:17.476Z,18.25
2018-09-06T05:39:17.456Z,18.27
2018-09-06T05:40:17.453Z,18.30
2018-09-06T05:41:17.435Z,18.27
2018-09-06T05:42:17.419Z,18.36
2018-09-06T05:43:17.419Z,18.26
2018-09-06T05:44:17.430Z,18.21
2018-09-06T05:45:17.393Z,18.32
2018-09-06T05:46:17.386Z,18.25
2018-09-06T05:47:17.412Z,18.32
2018-09-06T05:48:17.373Z,18.35
2018-09-06T05:49:17.391Z,18.35
2018-09-06T05:50:17.353Z,18.37
2018-09-06T05:51:17.342Z,18.36
2018-09-06T05:52:17.323Z,18.36
2018-09-06T05:53:17.317Z,18.36
2018-09-06T05:54:17.338Z,18.32
2018-09-06T05:55:17.336Z,18.33
2018-09-06T05:56:17.295Z,18.42
2018-09-06T05:57:17.272Z,18.45
2018-09-06T05:58:17.268Z,18.44
2018-09-06T05:59:17.264Z,18.41
2018-09-06T06:00:17.284Z,18.42
2018-09-06T06:01:17.244Z,18.47
2018-09-06T06:02:17.236Z,18.42
2018-09-06T06:03:17.216Z,18.50
2018-09-06T06:04:17.201Z,18.48
2018-09-06T06:05:17.273Z,18.44
2018-09-06T06:06:17.199Z,18.37
2018-09-06T06:07:17.174Z,18.32
2018-09-06T06:08:17.169Z,18.33
2018-09-06T06:09:17.159Z,18.37
2018-09-06T06:10:17.180Z,18.37
2018-09-06T06:11:17.145Z,18.36
2018-09-06T06:12:17.140Z,18.39
2018-09-06T06:13:17.124Z,18.42
2018-09-06T06:14:17.124Z,18.42
2018-09-06T06:15:17.135Z,18.47
2018-09-06T06:16:17.127Z,18.44
2018-09-06T06:17:17.082Z,18.50
2018-09-06T06:18:17.072Z,18.48
2018-09-06T06:19:17.066Z,18.51
2018-09-06T06:20:17.052Z,18.54
2018-09-06T06:21:17.078Z,18.50
2018-09-06T06:22:17.048Z,18.57
2018-09-06T06:23:17.057Z,18.69
2018-09-06T06:24:17.005Z,18.75
2018-09-06T06:25:17.014Z,18.72
2018-09-06T06:26:16.990Z,18.72
2018-09-06T06:27:17.014Z,18.72
2018-09-06T06:28:16.970Z,18.62
2018-09-06T06:29:16.981Z,18.55
2018-09-06T06:30:16.950Z,18.57
2018-09-06T06:31:16.950Z,18.54
2018-09-06T06:32:16.977Z,18.51
2018-09-06T06:33:16.942Z,18.45
2018-09-06T06:34:16.958Z,18.54
2018-09-06T06:35:16.914Z,18.47
2018-09-06T06:36:16.902Z,18.55
2018-09-06T06:37:16.886Z,18.60
2018-09-06T06:38:16.886Z,18.65
2018-09-06T06:39:16.887Z,18.65
2018-09-06T06:40:16.869Z,18.73
2018-09-06T06:41:16.881Z,18.76
2018-09-06T06:42:16.844Z,18.70
2018-09-06T06:43:16.836Z,18.72
2018-09-06T06:44:16.832Z,18.67
2018-09-06T06:45:16.825Z,18.73
2018-09-06T06:46:16.850Z,18.69
2018-09-06T06:47:16.794Z,18.75
2018-09-06T06:48:16.786Z,18.76
2018-09-06T06:49:16.779Z,18.85
2018-09-06T06:50:16.775Z,18.94
2018-09-06T06:51:16.802Z,19.07
2018-09-06T06:52:16.781Z,19.06
2018-09-06T06:53:16.736Z,19.11
2018-09-06T06:54:16.733Z,19.08
2018-09-06T06:55:16.722Z,19.08
2018-09-06T06:56:16.725Z,19.10
2018-09-06T06:57:16.716Z,19.08
2018-09-06T06:58:16.706Z,19.18
2018-09-06T06:59:16.978Z,19.11
2018-09-06T07:00:16.681Z,19.14
2018-09-06T07:01:16.675Z,19.19
2018-09-06T07:02:16.706Z,19.19
2018-09-06T07:03:16.646Z,19.14
2018-09-06T07:04:16.701Z,19.19
2018-09-06T07:05:16.635Z,19.11
2018-09-06T07:06:16.628Z,19.19
2018-09-06T07:07:16.695Z,19.22
2018-09-06T07:08:16.643Z,19.26
2018-09-06T07:09:16.609Z,19.22
2018-09-06T07:10:16.608Z,19.18
2018-09-06T07:11:16.581Z,19.22
2018-09-06T07:12:16.577Z,19.21
2018-09-06T07:13:16.593Z,19.26
2018-09-06T07:14:16.562Z,19.36
2018-09-06T07:15:16.548Z,19.37
2018-09-06T07:16:16.542Z,19.33
2018-09-06T07:17:16.528Z,19.41
2018-09-06T07:18:17.029Z,19.40
2018-09-06T07:19:16.514Z,19.40
2018-09-06T07:20:16.505Z,19.37
2018-09-06T07:21:16.496Z,19.46
2018-09-06T07:22:16.487Z,19.48
2018-09-06T07:23:16.472Z,19.48
2018-09-06T07:24:16.473Z,19.55
2018-09-06T07:25:16.457Z,19.43
2018-09-06T07:26:16.447Z,19.44
2018-09-06T07:27:16.436Z,19.59
2018-09-06T07:28:16.439Z,19.55
2018-09-06T07:29:16.634Z,19.58
2018-09-06T07:30:16.414Z,19.65
2018-09-06T07:31:16.404Z,19.59
2018-09-06T07:32:16.390Z,19.61
2018-09-06T07:33:16.390Z,19.66
2018-09-06T07:34:16.422Z,19.66
2018-09-06T07:35:16.438Z,19.68
2018-09-06T07:36:16.361Z,19.69
2018-09-06T07:37:16.349Z,19.74
2018-09-06T07:38:16.345Z,19.80
2018-09-06T07:39:16.350Z,19.74
2018-09-06T07:40:16.324Z,19.87
2018-09-06T07:41:16.340Z,19.95
2018-09-06T07:42:16.309Z,19.94
2018-09-06T07:43:16.298Z,19.94
2018-09-06T07:44:16.294Z,19.91
2018-09-06T07:45:16.282Z,19.98
2018-09-06T07:46:16.309Z,20.01
2018-09-06T07:47:16.272Z,20.02
2018-09-06T07:48:16.256Z,20.05
2018-09-06T07:49:16.259Z,20.03
2018-09-06T07:50:16.245Z,20.11
2018-09-06T07:51:16.245Z,20.14
2018-09-06T07:52:16.230Z,20.11
2018-09-06T07:53:16.227Z,20.16
2018-09-06T07:54:16.214Z,20.11
2018-09-06T07:55:16.195Z,20.17
2018-09-06T07:56:16.204Z,20.29
2018-09-06T07:57:16.187Z,20.24
2018-09-06T07:58:16.174Z,20.26
2018-09-06T07:59:16.168Z,20.35
2018-09-06T08:00:16.161Z,20.26
2018-09-06T08:01:16.240Z,20.31
2018-09-06T08:02:16.144Z,20.29
2018-09-06T08:03:16.148Z,20.31
2018-09-06T08:04:16.126Z,20.38
2018-09-06T08:05:16.111Z,20.42
2018-09-06T08:06:16.102Z,20.38
2018-09-06T08:07:16.121Z,20.39
2018-09-06T08:08:16.104Z,20.43
2018-09-06T08:09:16.097Z,20.61
2018-09-06T08:10:16.073Z,20.64
2018-09-06T08:11:16.070Z,20.70
2018-09-06T08:12:16.057Z,20.62
2018-09-06T08:13:16.063Z,20.72
2018-09-06T08:14:16.052Z,20.66
2018-09-06T08:15:16.031Z,20.67
2018-09-06T08:16:16.025Z,20.69
2018-09-06T08:17:16.037Z,20.76
2018-09-06T08:18:16.013Z,20.70
2018-09-06T08:19:16.000Z,20.67
2018-09-06T08:20:16.004Z,20.76
2018-09-06T08:21:16.024Z,20.73
2018-09-06T08:22:15.978Z,20.69
2018-09-06T08:23:19.868Z,20.67
2018-09-06T08:24:16.053Z,20.73
2018-09-06T08:25:15.957Z,20.79
2018-09-06T08:26:15.950Z,20.91
2018-09-06T08:27:15.970Z,20.92
2018-09-06T08:28:15.939Z,20.97
2018-09-06T08:29:16.104Z,21.04
2018-09-06T08:30:15.943Z,20.99
2018-09-06T08:31:15.928Z,20.97
2018-09-06T08:32:15.902Z,20.98
2018-09-06T08:33:15.893Z,20.99
2018-09-06T08:34:15.945Z,20.95
2018-09-06T08:35:15.880Z,20.94
2018-09-06T08:36:15.865Z,20.97
2018-09-06T08:37:15.866Z,21.01
2018-09-06T08:38:15.860Z,20.97
2018-09-06T08:39:15.844Z,20.95
2018-09-06T08:40:15.879Z,20.99
2018-09-06T08:41:15.865Z,21.01
2018-09-06T08:42:15.830Z,20.95
2018-09-06T08:43:15.822Z,20.99
2018-09-06T08:44:15.813Z,20.99
2018-09-06T08:45:15.871Z,20.91
2018-09-06T08:46:15.805Z,20.98
2018-09-06T08:47:15.794Z,21.01
2018-09-06T08:48:15.777Z,20.99
2018-09-06T08:49:15.780Z,21.09
2018-09-06T08:50:15.770Z,21.13
2018-09-06T08:51:15.792Z,21.13
2018-09-06T08:52:15.786Z,21.14
2018-09-06T08:53:15.750Z,21.24
2018-09-06T08:54:15.741Z,21.29
2018-09-06T08:55:15.740Z,21.35
2018-09-06T08:56:16.009Z,21.35
2018-09-06T08:57:15.717Z,21.40
2018-09-06T08:58:15.718Z,21.43
2018-09-06T08:59:15.700Z,21.47
2018-09-06T09:00:15.696Z,21.43
2018-09-06T09:01:15.678Z,21.47
2018-09-06T09:02:15.831Z,21.53
2018-09-06T09:03:15.672Z,21.52
2018-09-06T09:04:15.668Z,21.54
2018-09-06T09:05:15.654Z,21.47
2018-09-06T09:06:15.662Z,21.49
2018-09-06T09:07:15.646Z,21.47
2018-09-06T09:08:15.735Z,21.58
2018-09-06T09:09:15.636Z,21.64
2018-09-06T09:10:15.626Z,21.64
2018-09-06T09:11:15.614Z,21.59
2018-09-06T09:12:15.609Z,21.77
2018-09-06T09:13:15.663Z,21.72
2018-09-06T09:14:15.630Z,21.88
2018-09-06T09:15:15.592Z,21.88
2018-09-06T09:16:15.623Z,21.94
2018-09-06T09:17:15.577Z,21.86
2018-09-06T09:18:15.560Z,21.99
2018-09-06T09:19:15.560Z,21.96
2018-09-06T09:20:15.591Z,21.94
2018-09-06T09:21:15.544Z,21.91
2018-09-06T09:22:15.672Z,21.91
2018-09-06T09:23:15.533Z,22.03
2018-09-06T09:24:15.529Z,22.02
2018-09-06T09:25:15.522Z,22.07
2018-09-06T09:26:15.516Z,22.17
2018-09-06T09:27:15.543Z,22.14
2018-09-06T09:28:15.527Z,22.14
2018-09-06T09:29:15.626Z,22.14
2018-09-06T09:30:15.492Z,22.10
2018-09-06T09:31:15.482Z,22.17
2018-09-06T09:32:15.471Z,22.20
2018-09-06T09:33:15.496Z,22.14
2018-09-06T09:34:15.464Z,22.12
2018-09-06T09:35:15.445Z,22.07
2018-09-06T09:36:15.444Z,22.05
2018-09-06T09:37:15.445Z,22.05
2018-09-06T09:38:15.480Z,22.10
2018-09-06T09:39:15.429Z,22.09
2018-09-06T09:40:15.419Z,22.12
2018-09-06T09:41:15.404Z,22.12
2018-09-06T09:42:15.410Z,22.15
2018-09-06T09:43:15.440Z,22.12
2018-09-06T09:44:15.457Z,22.21
2018-09-06T09:45:15.377Z,22.18
2018-09-06T09:47:46.937Z,22.21
2018-09-06T09:48:46.911Z,22.24
2018-09-06T09:49:46.949Z,22.22
2018-09-06T09:51:07.902Z,22.22
2018-09-06T09:51:46.913Z,22.31
2018-09-06T09:52:46.902Z,22.36
2018-09-06T09:53:46.914Z,22.36
2018-09-06T09:54:46.883Z,22.43
2018-09-06T09:55:46.950Z,22.42
2018-09-06T09:56:46.866Z,22.45
2018-09-06T09:57:46.864Z,22.51
2018-09-06T09:58:46.847Z,22.49
2018-09-06T09:59:46.849Z,22.47
2018-09-06T10:00:46.847Z,22.43
2018-09-06T10:01:46.857Z,22.40
2018-09-06T10:02:46.894Z,22.47
2018-09-06T10:03:46.841Z,22.45
2018-09-06T10:04:46.811Z,22.46
2018-09-06T10:05:46.807Z,22.46
2018-09-06T10:06:46.802Z,22.47
2018-09-06T10:07:46.792Z,22.49
2018-09-06T10:08:46.817Z,22.57
2018-09-06T10:09:46.846Z,22.68
2018-09-06T10:10:46.771Z,22.67
2018-09-06T10:11:46.763Z,22.68
2018-09-06T10:12:46.770Z,22.75
2018-09-06T10:13:46.760Z,22.75
2018-09-06T10:14:46.745Z,22.75
2018-09-06T10:15:46.778Z,22.80
2018-09-06T10:16:46.735Z,22.82
2018-09-06T10:17:46.730Z,22.80
2018-09-06T10:18:46.742Z,22.76
2018-09-06T10:19:46.767Z,22.80
2018-09-06T10:20:46.706Z,22.85
2018-09-06T10:21:46.700Z,22.91
2018-09-06T10:22:46.689Z,22.92
2018-09-06T10:23:46.687Z,22.92
2018-09-06T10:24:46.690Z,23.00
2018-09-06T10:25:46.675Z,22.98
2018-09-06T10:26:46.677Z,23.01
2018-09-06T10:27:46.667Z,23.04
2018-09-06T10:28:46.689Z,23.15
2018-09-06T10:29:46.664Z,23.17
2018-09-06T10:30:46.643Z,23.22
2018-09-06T10:31:46.632Z,23.19
2018-09-06T10:32:46.631Z,23.23
2018-09-06T10:33:46.657Z,23.23
2018-09-06T10:34:46.615Z,23.12
2018-09-06T10:35:46.630Z,23.15
2018-09-06T10:36:46.604Z,23.32
2018-09-06T10:37:46.598Z,23.16
2018-09-06T10:38:46.652Z,23.15
2018-09-06T10:39:46.759Z,23.23
2018-09-06T10:40:46.640Z,23.15
2018-09-06T10:41:46.576Z,23.23
2018-09-06T10:42:46.570Z,23.15
2018-09-06T10:43:46.570Z,23.13
2018-09-06T10:44:46.558Z,23.16
2018-09-06T10:45:46.556Z,23.23
2018-09-06T10:46:46.550Z,23.36
2018-09-06T10:47:46.601Z,23.28
2018-09-06T10:48:46.534Z,23.35
2018-09-06T10:49:46.536Z,23.39
2018-09-06T10:50:46.522Z,23.50
2018-09-06T10:51:46.526Z,23.42
2018-09-06T10:52:46.519Z,23.58
2018-09-06T10:53:46.516Z,23.54
2018-09-06T10:54:46.549Z,23.65
2018-09-06T10:55:46.535Z,23.63
2018-09-06T10:56:46.490Z,23.61
2018-09-06T10:57:46.487Z,23.65
2018-09-06T10:58:46.478Z,23.66
2018-09-06T10:59:46.465Z,23.58
2018-09-06T11:00:46.558Z,23.58
2018-09-06T11:01:46.502Z,23.76
2018-09-06T11:02:46.461Z,23.84
2018-09-06T11:03:46.445Z,23.78
2018-09-06T11:04:46.439Z,23.84
2018-09-06T11:05:46.493Z,23.84
2018-09-06T11:06:46.439Z,23.70
2018-09-06T11:07:46.442Z,23.60
2018-09-06T11:08:46.426Z,23.61
2018-09-06T11:09:46.421Z,23.55
2018-09-06T11:10:46.418Z,23.42
2018-09-06T11:11:46.439Z,23.38
2018-09-06T11:12:46.409Z,23.31
2018-09-06T11:13:46.429Z,23.12
2018-09-06T11:14:46.397Z,23.20
2018-09-06T11:15:46.526Z,23.28
2018-09-06T11:16:46.382Z,23.22
2018-09-06T11:17:46.387Z,23.39
2018-09-06T11:18:46.411Z,23.25
2018-09-06T11:19:46.363Z,23.23
2018-09-06T11:20:46.717Z,23.28
2018-09-06T11:21:46.632Z,23.39
2018-09-06T11:22:46.422Z,23.38
2018-09-06T11:23:46.378Z,23.42
2018-09-06T11:24:46.344Z,23.47
2018-09-06T11:25:46.328Z,23.51
2018-09-06T11:26:46.329Z,23.53
2018-09-06T11:27:46.368Z,23.54
2018-09-06T11:28:46.330Z,23.48
2018-09-06T11:29:46.356Z,23.51
2018-09-06T11:30:46.304Z,23.46
2018-09-06T11:31:46.586Z,23.39
2018-09-06T11:32:46.281Z,23.39
2018-09-06T11:33:46.305Z,23.32
2018-09-06T11:34:46.275Z,23.27
2018-09-06T11:35:46.629Z,23.23
2018-09-06T11:36:46.273Z,23.15
2018-09-06T11:37:46.260Z,23.20
2018-09-06T11:38:46.247Z,23.19
2018-09-06T11:39:46.240Z,23.15
2018-09-06T11:40:46.247Z,23.17
2018-09-06T11:41:46.242Z,23.16
2018-09-06T11:42:46.231Z,23.10
2018-09-06T11:43:46.226Z,23.02
2018-09-06T11:44:46.215Z,22.90
2018-09-06T11:45:46.789Z,22.90
2018-09-06T11:46:46.326Z,22.82
2018-09-06T11:47:46.313Z,22.85
2018-09-06T11:48:46.210Z,22.83
2018-09-06T11:49:46.176Z,22.67
2018-09-06T11:50:46.181Z,22.67
2018-09-06T11:51:46.259Z,22.64
2018-09-06T11:52:46.167Z,22.67
2018-09-06T11:53:46.182Z,22.58
2018-09-06T11:54:46.145Z,22.51
2018-09-06T11:55:46.143Z,22.54
2018-09-06T11:56:46.187Z,22.46
2018-09-06T11:57:46.139Z,22.43
2018-09-06T11:58:46.133Z,22.36
2018-09-06T11:59:46.136Z,22.18
2018-09-06T12:00:46.109Z,22.14
2018-09-06T12:01:46.125Z,21.91
2018-09-06T12:02:46.103Z,21.88
2018-09-06T12:03:46.386Z,21.77
2018-09-06T12:04:46.077Z,21.64
2018-09-06T12:05:46.077Z,21.56
2018-09-06T12:06:46.119Z,21.54
2018-09-06T12:07:46.545Z,21.52
2018-09-06T12:08:46.059Z,21.35
2018-09-06T12:09:46.040Z,21.32
2018-09-06T12:10:46.049Z,21.25
2018-09-06T12:11:46.033Z,21.25
2018-09-06T12:12:46.029Z,21.25
2018-09-06T12:13:46.074Z,21.22
2018-09-06T12:14:46.040Z,21.25
2018-09-06T12:15:46.004Z,21.31
2018-09-06T12:16:45.999Z,21.27
2018-09-06T12:17:45.987Z,21.16
2018-09-06T12:18:46.207Z,21.22
2018-09-06T12:19:45.972Z,21.31
2018-09-06T12:20:45.992Z,21.29
2018-09-06T12:21:45.954Z,21.32
2018-09-06T12:22:45.954Z,21.28
2018-09-06T12:23:45.939Z,21.27
2018-09-06T12:24:45.968Z,21.31
2018-09-06T12:25:45.981Z,21.22
2018-09-06T12:26:45.916Z,21.24
2018-09-06T12:27:45.910Z,21.17
2018-09-06T12:28:45.897Z,21.09
2018-09-06T12:29:45.890Z,21.12
2018-09-06T12:30:45.876Z,21.03
2018-09-06T12:31:45.877Z,21.14
2018-09-06T12:32:45.857Z,21.13
2018-09-06T12:33:45.859Z,21.13
2018-09-06T12:34:45.865Z,21.14
2018-09-06T12:35:45.879Z,21.06
2018-09-06T12:36:45.829Z,21.01
2018-09-06T12:37:45.825Z,21.06
2018-09-06T12:38:46.008Z,21.01
2018-09-06T12:39:45.799Z,21.03
2018-09-06T12:40:45.818Z,21.07
2018-09-06T12:41:45.797Z,21.13
2018-09-06T12:42:45.776Z,21.03
2018-09-06T12:43:45.767Z,20.97
2018-09-06T12:44:45.761Z,20.97
2018-09-06T12:45:45.770Z,20.95
2018-09-06T12:46:45.780Z,20.98
2018-09-06T12:47:45.752Z,20.98
2018-09-06T12:48:46.212Z,21.04
2018-09-06T12:49:45.728Z,21.12
2018-09-06T12:50:45.708Z,21.14
2018-09-06T12:51:45.825Z,21.13
2018-09-06T12:52:46.016Z,21.17
2018-09-06T12:53:45.686Z,21.22