createdAt,value
2023-05-19T00:00:20.779Z,11.84
2023-05-19T00:03:01.684Z,11.76
2023-05-19T00:05:47.358Z,11.69
2023-05-19T00:08:30.936Z,11.62
2023-05-19T00:11:10.757Z,11.55
2023-05-19T00:13:52.344Z,11.48
2023-05-19T00:16:39.102Z,11.41
2023-05-19T00:19:18.935Z,11.35
2023-05-19T00:21:58.355Z,11.31
2023-05-19T00:24:37.713Z,11.26
2023-05-19T00:27:17.017Z,11.20
2023-05-19T00:29:56.350Z,11.15
2023-05-19T00:32:40.798Z,11.11
2023-05-19T00:35:20.256Z,11.08
2023-05-19T00:37:59.599Z,11.08
2023-05-19T00:40:41.606Z,11.07
2023-05-19T00:43:20.994Z,11.04
2023-05-19T00:46:00.387Z,10.97
2023-05-19T00:48:45.939Z,10.90
2023-05-19T00:51:26.055Z,10.83
2023-05-19T00:54:05.598Z,10.77
2023-05-19T00:56:45.129Z,10.72
2023-05-19T00:59:24.998Z,10.64
2023-05-19T01:02:05.373Z,10.57
2023-05-19T01:04:52.174Z,10.54
2023-05-19T01:07:31.747Z,10.49
2023-05-19T01:10:11.634Z,10.46
2023-05-19T01:12:51.214Z,10.44
2023-05-19T01:15:34.496Z,10.41
2023-05-19T01:18:22.196Z,10.38
2023-05-19T01:21:28.967Z,10.34
2023-05-19T01:24:24.602Z,10.31
2023-05-19T01:27:41.010Z,10.29
2023-05-19T01:30:36.005Z,10.28
2023-05-19T01:33:19.001Z,10.24
2023-05-19T01:36:00.689Z,10.22
2023-05-19T01:38:42.239Z,10.18
2023-05-19T01:41:23.049Z,10.14
2023-05-19T01:44:04.287Z,10.11
2023-05-19T01:46:49.560Z,10.08
2023-05-19T01:49:28.893Z,10.06
2023-05-19T01:52:08.408Z,10.04
2023-05-19T01:54:47.756Z,10.03
2023-05-19T01:57:39.413Z,10.03
2023-05-19T02:00:30.675Z,10.01
2023-05-19T02:03:34.147Z,9.97
2023-05-19T02:06:29.332Z,9.93
2023-05-19T02:09:12.150Z,9.87
2023-05-19T02:11:59.589Z,9.83
2023-05-19T02:14:45.990Z,9.80
2023-05-19T02:17:28.941Z,9.76
2023-05-19T02:20:15.373Z,9.70
2023-05-19T02:22:54.914Z,9.67
2023-05-19T02:25:34.368Z,9.65
2023-05-19T02:28:13.689Z,9.62
2023-05-19T02:30:53.017Z,9.59
2023-05-19T02:33:32.765Z,9.57
2023-05-19T02:36:17.508Z,9.55
2023-05-19T02:38:57.140Z,9.54
2023-05-19T02:41:36.629Z,9.51
2023-05-19T02:44:16.213Z,9.49
2023-05-19T02:46:55.573Z,9.48
2023-05-19T02:49:37.180Z,9.48
2023-05-19T02:52:21.602Z,9.47
2023-05-19T02:55:00.920Z,9.48
2023-05-19T02:57:43.563Z,9.46
2023-05-19T03:00:24.268Z,9.45
2023-05-19T03:03:03.821Z,9.41
2023-05-19T03:05:43.338Z,9.38
2023-05-19T03:08:27.770Z,9.36
2023-05-19T03:11:07.154Z,9.35
2023-05-19T03:13:46.509Z,9.35
2023-05-19T03:16:25.882Z,9.34
2023-05-19T03:19:05.440Z,9.35
2023-05-19T03:21:44.797Z,9.35
2023-05-19T03:24:29.337Z,9.35
2023-05-19T03:27:08.950Z,9.36
2023-05-19T03:29:48.284Z,9.35
2023-05-19T03:32:27.808Z,9.35
2023-05-19T03:35:07.425Z,9.36
2023-05-19T03:37:46.746Z,9.36
2023-05-19T03:40:31.401Z,9.35
2023-05-19T03:43:11.028Z,9.33
2023-05-19T03:45:50.470Z,9.33
2023-05-19T03:48:29.820Z,9.34
2023-05-19T03:51:10.325Z,9.35
2023-05-19T03:53:49.884Z,9.37
2023-05-19T03:56:34.427Z,9.36
2023-05-19T03:59:14.146Z,9.33
2023-05-19T04:01:53.944Z,9.31
2023-05-19T04:04:34.778Z,9.30
2023-05-19T04:07:14.467Z,9.32
2023-05-19T04:09:53.808Z,9.32
2023-05-19T04:12:38.226Z,9.32
2023-05-19T04:15:18.604Z,9.33
2023-05-19T04:17:58.003Z,9.34
2023-05-19T04:20:37.414Z,9.36
2023-05-19T04:23:16.984Z,9.37
2023-05-19T04:25:58.289Z,9.39
2023-05-19T04:28:43.625Z,9.41
2023-05-19T04:31:23.102Z,9.42
2023-05-19T04:34:02.990Z,9.41
2023-05-19T04:36:42.850Z,9.44
2023-05-19T04:39:22.864Z,9.46
2023-05-19T04:42:03.874Z,9.48
2023-05-19T04:44:50.444Z,9.52
2023-05-19T04:47:31.268Z,9.55
2023-05-19T04:50:11.592Z,9.57
2023-05-19T04:52:52.013Z,9.61
2023-05-19T04:55:31.343Z,9.66
2023-05-19T04:58:10.782Z,9.71
2023-05-19T05:00:56.934Z,9.77
2023-05-19T05:03:36.525Z,9.85
2023-05-19T05:06:16.363Z,9.93
2023-05-19T05:08:55.736Z,9.99
2023-05-19T05:11:35.856Z,10.03
2023-05-19T05:14:15.976Z,10.08
2023-05-19T05:17:01.169Z,10.15
2023-05-19T05:19:41.367Z,10.20
2023-05-19T05:22:21.614Z,10.26
2023-05-19T05:25:01.716Z,10.33
2023-05-19T05:27:41.425Z,10.37
2023-05-19T05:30:21.315Z,10.42
2023-05-19T05:33:06.096Z,10.48
2023-05-19T05:35:46.036Z,10.56
2023-05-19T05:38:25.466Z,10.64
2023-05-19T05:41:04.845Z,10.73
2023-05-19T05:43:44.389Z,10.82
2023-05-19T05:46:24.569Z,10.92
2023-05-19T05:49:09.745Z,11.02
2023-05-19T05:52:01.937Z,11.12
2023-05-19T05:54:45.360Z,11.23
2023-05-19T05:57:25.442Z,11.32
2023-05-19T06:00:07.084Z,11.40
2023-05-19T06:02:47.730Z,11.49
2023-05-19T06:05:32.415Z,11.59
2023-05-19T06:08:12.442Z,11.68
2023-05-19T06:10:51.860Z,11.77
2023-05-19T06:13:31.554Z,11.84
2023-05-19T06:16:11.357Z,11.92
2023-05-19T06:18:50.807Z,12.02
2023-05-19T06:21:35.295Z,12.12
2023-05-19T06:24:14.981Z,12.23
2023-05-19T06:26:54.316Z,12.34
2023-05-19T06:29:33.700Z,12.43
2023-05-19T06:32:13.059Z,12.51
2023-05-19T06:34:55.441Z,12.61
2023-05-19T06:37:39.911Z,12.70
2023-05-19T06:40:20.534Z,12.79
2023-05-19T06:42:59.865Z,12.89
2023-05-19T06:45:40.488Z,12.98
2023-05-19T06:48:19.797Z,13.03
2023-05-19T06:50:59.202Z,13.07
2023-05-19T06:53:43.610Z,13.14
2023-05-19T06:56:24.144Z,13.24
2023-05-19T06:59:03.546Z,13.36
2023-05-19T07:01:42.938Z,13.46
2023-05-19T07:04:22.361Z,13.51
2023-05-19T07:07:01.807Z,13.57
2023-05-19T07:09:46.490Z,13.62
2023-05-19T07:12:27.799Z,13.68
2023-05-19T07:15:07.230Z,13.76
2023-05-19T07:17:46.674Z,13.82
2023-05-19T07:20:26.233Z,13.87
2023-05-19T07:23:06.593Z,13.90
2023-05-19T07:25:51.025Z,13.95
2023-05-19T07:28:30.441Z,14.03
2023-05-19T07:31:09.854Z,14.10
2023-05-19T07:33:49.186Z,14.21
2023-05-19T07:36:28.719Z,14.33
2023-05-19T07:39:08.117Z,14.47
2023-05-19T07:41:56.830Z,14.58
2023-05-19T07:44:37.202Z,14.72
2023-05-19T07:47:16.660Z,14.83
2023-05-19T07:49:56.061Z,14.95
2023-05-19T07:52:35.387Z,15.08
2023-05-19T07:55:14.880Z,15.23
2023-05-19T07:57:59.497Z,15.36
2023-05-19T08:00:42.180Z,15.45
2023-05-19T08:03:24.630Z,15.54
2023-05-19T08:06:06.210Z,15.60
2023-05-19T08:08:45.574Z,15.65
2023-05-19T08:11:28.185Z,15.74
2023-05-19T08:14:12.700Z,15.91
2023-05-19T08:16:56.124Z,16.06
2023-05-19T08:19:35.466Z,16.18
2023-05-19T08:22:14.810Z,16.30
2023-05-19T08:24:54.175Z,16.42
2023-05-19T08:27:33.520Z,16.55
2023-05-19T08:30:19.597Z,16.64
2023-05-19T08:32:59.367Z,16.74
2023-05-19T08:35:39.255Z,16.89
2023-05-19T08:38:18.623Z,17.05
2023-05-19T08:40:59.331Z,17.18
2023-05-19T08:43:38.872Z,17.34
2023-05-19T08:46:25.327Z,17.52
2023-05-19T08:49:12.696Z,17.67
2023-05-19T08:52:07.633Z,17.80
2023-05-19T08:54:57.303Z,17.85
2023-05-19T08:57:36.892Z,17.96
2023-05-19T09:00:18.346Z,18.11
2023-05-19T09:03:17.545Z,18.25
2023-05-19T09:05:58.437Z,18.39
2023-05-19T09:08:38.426Z,18.48
2023-05-19T09:11:18.239Z,18.56
2023-05-19T09:13:57.826Z,18.62
2023-05-19T09:16:37.538Z,18.62
2023-05-19T09:19:22.453Z,18.64
2023-05-19T09:22:06.838Z,18.67
2023-05-19T09:24:46.821Z,18.73
2023-05-19T09:27:29.742Z,18.79
2023-05-19T09:30:15.384Z,18.87
2023-05-19T09:32:54.894Z,18.93
2023-05-19T09:35:39.449Z,19.00
2023-05-19T09:38:25.151Z,19.06
2023-05-19T09:41:05.766Z,19.10
2023-05-19T09:43:45.253Z,19.14
2023-05-19T09:46:27.947Z,19.24
2023-05-19T09:49:07.590Z,19.35
2023-05-19T09:51:54.079Z,19.50
2023-05-19T09:54:34.187Z,19.79
2023-05-19T09:57:13.910Z,19.93
2023-05-19T09:59:53.999Z,19.99
2023-05-19T10:02:33.920Z,20.04
2023-05-19T10:05:15.324Z,20.08
2023-05-19T10:08:01.564Z,20.17
2023-05-19T10:10:41.281Z,20.27
2023-05-19T10:13:21.032Z,20.35
2023-05-19T10:16:01.779Z,20.54
2023-05-19T10:18:42.290Z,20.69
2023-05-19T10:21:22.348Z,20.76
2023-05-19T10:24:06.836Z,20.80
2023-05-19T10:26:49.541Z,20.86
2023-05-19T10:29:34.288Z,20.91
2023-05-19T10:32:18.973Z,20.93
2023-05-19T10:35:35.743Z,20.94
2023-05-19T10:38:28.411Z,20.89
2023-05-19T10:41:20.497Z,20.86
2023-05-19T10:44:09.400Z,20.93
2023-05-19T10:46:48.886Z,20.96
2023-05-19T10:49:28.696Z,20.95
2023-05-19T10:52:08.089Z,20.94
2023-05-19T10:54:48.141Z,20.97
2023-05-19T10:57:34.541Z,20.99
2023-05-19T11:00:35.633Z,20.95
2023-05-19T11:03:24.860Z,20.93
2023-05-19T11:06:25.297Z,20.94
2023-05-19T11:09:07.182Z,20.93
2023-05-19T11:11:54.491Z,20.93
2023-05-19T11:14:41.405Z,20.94
2023-05-19T11:17:23.461Z,20.96
2023-05-19T11:20:05.832Z,20.99
2023-05-19T11:22:45.340Z,21.08
2023-05-19T11:25:50.562Z,21.17
2023-05-19T11:28:31.803Z,21.25
2023-05-19T11:31:18.778Z,21.31
2023-05-19T11:33:58.473Z,21.36
2023-05-19T11:36:39.424Z,21.39
2023-05-19T11:39:20.841Z,21.39
2023-05-19T11:42:03.063Z,21.40
2023-05-19T11:44:42.580Z,21.44
2023-05-19T11:47:27.893Z,21.52
2023-05-19T11:50:07.972Z,21.64
2023-05-19T11:52:52.264Z,21.71
2023-05-19T11:55:32.378Z,21.77
2023-05-19T11:58:12.253Z,21.84
2023-05-19T12:00:52.898Z,21.93
2023-05-19T12:03:37.503Z,22.01
2023-05-19T12:06:18.683Z,22.08
2023-05-19T12:09:00.407Z,22.11
2023-05-19T12:11:39.841Z,22.07
2023-05-19T12:14:20.299Z,22.01
2023-05-19T12:16:59.740Z,21.95
2023-05-19T12:19:44.714Z,21.96
2023-05-19T12:22:25.465Z,21.94
2023-05-19T12:25:06.397Z,21.88
2023-05-19T12:27:46.026Z,21.82
2023-05-19T12:30:25.824Z,21.79
2023-05-19T12:33:05.492Z,21.77
2023-05-19T12:35:51.202Z,21.75
2023-05-19T12:38:30.681Z,21.76
2023-05-19T12:41:10.189Z,21.78
2023-05-19T12:43:49.866Z,21.81
2023-05-19T12:46:29.352Z,21.86
2023-05-19T12:49:08.758Z,21.86
2023-05-19T12:52:00.437Z,21.86
2023-05-19T12:54:41.685Z,21.85
2023-05-19T12:57:24.567Z,21.88
2023-05-19T13:00:08.200Z,21.95
2023-05-19T13:03:03.335Z,22.07
2023-05-19T13:05:45.589Z,22.28
2023-05-19T13:08:31.007Z,22.35
2023-05-19T13:11:10.515Z,22.32
2023-05-19T13:13:49.874Z,22.23
2023-05-19T13:16:30.725Z,22.15
2023-05-19T13:19:23.975Z,22.10
2023-05-19T13:22:05.553Z,22.09
2023-05-19T13:24:51.913Z,22.03
2023-05-19T13:27:31.237Z,21.98
2023-05-19T13:30:10.948Z,21.93
2023-05-19T13:32:50.331Z,21.87
2023-05-19T13:35:31.743Z,21.83
2023-05-19T13:38:11.765Z,21.79
2023-05-19T13:40:56.387Z,21.79
2023-05-19T13:43:35.782Z,21.85
2023-05-19T13:46:15.219Z,21.98
2023-05-19T13:48:54.568Z,22.10
2023-05-19T13:51:33.911Z,22.15
2023-05-19T13:54:13.280Z,22.19
2023-05-19T13:56:59.360Z,22.23
2023-05-19T13:59:49.000Z,22.25
2023-05-19T14:02:37.571Z,22.27
2023-05-19T14:05:17.147Z,22.37
2023-05-19T14:07:56.544Z,22.54
2023-05-19T14:10:36.144Z,22.70
2023-05-19T14:13:32.716Z,22.79
2023-05-19T14:16:15.892Z,22.87
2023-05-19T14:18:55.581Z,22.91
2023-05-19T14:21:36.693Z,22.85
2023-05-19T14:24:16.068Z,22.72
2023-05-19T14:26:55.937Z,22.56
2023-05-19T14:29:40.466Z,22.40
2023-05-19T14:32:20.712Z,22.26
2023-05-19T14:35:00.183Z,22.16
2023-05-19T14:37:39.636Z,22.18
2023-05-19T14:40:20.166Z,22.29
2023-05-19T14:42:59.514Z,22.41
2023-05-19T14:45:45.348Z,22.49
2023-05-19T14:48:25.265Z,22.73
2023-05-19T14:51:04.662Z,22.81
2023-05-19T14:53:44.771Z,22.86
2023-05-19T14:56:24.172Z,22.87
2023-05-19T14:59:05.659Z,22.82
2023-05-19T15:01:50.182Z,22.75
2023-05-19T15:04:29.764Z,22.66
2023-05-19T15:07:10.709Z,22.58
2023-05-19T15:09:50.675Z,22.50
2023-05-19T15:12:30.060Z,22.58
2023-05-19T15:15:09.690Z,22.85
2023-05-19T15:17:54.175Z,22.90
2023-05-19T15:20:33.860Z,22.89
2023-05-19T15:23:13.468Z,22.81
2023-05-19T15:25:54.260Z,22.62
2023-05-19T15:28:33.768Z,22.41
2023-05-19T15:31:13.274Z,22.26
2023-05-19T15:33:57.697Z,22.10
2023-05-19T15:36:37.118Z,21.97
2023-05-19T15:39:16.437Z,21.85
2023-05-19T15:41:57.497Z,21.75
2023-05-19T15:44:37.728Z,21.69
2023-05-19T15:47:17.324Z,21.58
2023-05-19T15:50:01.908Z,21.50
2023-05-19T15:52:43.121Z,21.41
2023-05-19T15:55:22.550Z,21.34
2023-05-19T15:58:01.923Z,21.28
2023-05-19T16:00:41.277Z,21.22
2023-05-19T16:03:20.719Z,21.17
2023-05-19T16:06:05.527Z,21.08
2023-05-19T16:08:44.895Z,21.03
2023-05-19T16:11:24.562Z,20.99
2023-05-19T16:14:03.905Z,20.95
2023-05-19T16:16:43.374Z,20.93
2023-05-19T16:19:22.887Z,20.91
2023-05-19T16:22:07.319Z,20.90
2023-05-19T16:24:46.756Z,20.89
2023-05-19T16:27:26.339Z,20.87
2023-05-19T16:30:06.905Z,20.87
2023-05-19T16:32:46.619Z,20.84
2023-05-19T16:35:26.142Z,20.80
2023-05-19T16:38:10.818Z,20.77
2023-05-19T16:40:50.431Z,20.75
2023-05-19T16:43:29.773Z,20.75
2023-05-19T16:46:11.048Z,20.76
2023-05-19T16:48:50.360Z,20.77
2023-05-19T16:51:29.835Z,20.79
2023-05-19T16:54:14.308Z,20.80
2023-05-19T16:56:53.715Z,20.84
2023-05-19T16:59:33.079Z,20.85
2023-05-19T17:02:12.588Z,20.84
2023-05-19T17:04:51.961Z,20.83
2023-05-19T17:07:31.313Z,20.80
2023-05-19T17:10:16.891Z,20.78
2023-05-19T17:12:56.256Z,20.74
2023-05-19T17:15:35.609Z,20.70
2023-05-19T17:18:16.201Z,20.67
2023-05-19T17:20:55.768Z,20.64
2023-05-19T17:23:35.101Z,20.61
2023-05-19T17:26:19.620Z,20.56
2023-05-19T17:28:59.110Z,20.52
2023-05-19T17:31:38.501Z,20.45
2023-05-19T17:34:18.056Z,20.40
2023-05-19T17:36:57.426Z,20.36
2023-05-19T17:39:37.095Z,20.32
2023-05-19T17:42:21.506Z,20.28
2023-05-19T17:45:00.830Z,20.23
2023-05-19T17:47:40.317Z,20.19
2023-05-19T17:50:19.620Z,20.14
2023-05-19T17:52:59.739Z,20.07
2023-05-19T17:55:39.924Z,20.02
2023-05-19T17:58:25.174Z,19.98
2023-05-19T18:01:05.038Z,19.95
2023-05-19T18:03:50.381Z,19.92
2023-05-19T18:06:31.489Z,19.89
2023-05-19T18:09:11.528Z,19.87
2023-05-19T18:11:50.854Z,19.84
2023-05-19T18:14:35.260Z,19.80
2023-05-19T18:17:15.642Z,19.77
2023-05-19T18:19:55.775Z,19.75
2023-05-19T18:22:35.171Z,19.70
2023-05-19T18:25:15.573Z,19.67
2023-05-19T18:27:57.005Z,19.63
2023-05-19T18:30:42.235Z,19.59
2023-05-19T18:33:24.174Z,19.54
2023-05-19T18:36:05.702Z,19.50
2023-05-19T18:38:45.021Z,19.45
2023-05-19T18:41:24.386Z,19.40
2023-05-19T18:44:03.745Z,19.37
2023-05-19T18:46:48.181Z,19.34
2023-05-19T18:49:27.551Z,19.32
2023-05-19T18:52:07.112Z,19.29
2023-05-19T18:54:48.279Z,19.25
2023-05-19T18:57:27.620Z,19.21
2023-05-19T19:00:07.254Z,19.18
2023-05-19T19:02:51.785Z,19.15
2023-05-19T19:05:31.429Z,19.12
2023-05-19T19:08:11.570Z,19.08
2023-05-19T19:10:51.749Z,19.04
2023-05-19T19:13:32.488Z,18.99
2023-05-19T19:16:12.447Z,18.96
2023-05-19T19:18:56.982Z,18.93
2023-05-19T19:21:36.918Z,18.88
2023-05-19T19:24:16.527Z,18.82
2023-05-19T19:26:55.890Z,18.76
2023-05-19T19:29:35.276Z,18.71
2023-05-19T19:32:14.951Z,18.67
2023-05-19T19:34:59.406Z,18.63
2023-05-19T19:37:38.776Z,18.58
2023-05-19T19:40:19.394Z,18.53
2023-05-19T19:42:58.887Z,18.47
2023-05-19T19:45:40.376Z,18.41
2023-05-19T19:48:19.733Z,18.35
2023-05-19T19:51:06.061Z,18.29
2023-05-19T19:53:45.468Z,18.23
2023-05-19T19:56:25.994Z,18.18
2023-05-19T19:59:05.359Z,18.14
2023-05-19T20:01:44.773Z,18.09
2023-05-19T20:04:24.277Z,18.05
2023-05-19T20:07:09.049Z,18.00
2023-05-19T20:09:49.073Z,17.99
2023-05-19T20:12:31.269Z,17.97
2023-05-19T20:15:10.818Z,17.96
2023-05-19T20:17:50.242Z,17.94
2023-05-19T20:20:29.578Z,17.94
2023-05-19T20:23:14.553Z,17.92
2023-05-19T20:26:06.705Z,17.91
2023-05-19T20:28:51.005Z,17.89
2023-05-19T20:31:30.371Z,17.87
2023-05-19T20:34:09.764Z,17.85
2023-05-19T20:36:49.139Z,17.82
2023-05-19T20:39:33.701Z,17.79
2023-05-19T20:42:14.143Z,17.76
2023-05-19T20:44:53.521Z,17.72
2023-05-19T20:47:33.006Z,17.68
2023-05-19T20:50:13.529Z,17.65
2023-05-19T20:52:54.652Z,17.60
2023-05-19T20:55:39.129Z,17.56
2023-05-19T20:58:18.681Z,17.53
2023-05-19T21:00:58.761Z,17.51
2023-05-19T21:03:38.302Z,17.49
2023-05-19T21:06:17.679Z,17.48
2023-05-19T21:08:57.184Z,17.48
2023-05-19T21:11:41.976Z,17.46
2023-05-19T21:14:21.648Z,17.45
2023-05-19T21:17:01.556Z,17.45
2023-05-19T21:19:41.167Z,17.45
2023-05-19T21:22:20.613Z,17.44
2023-05-19T21:25:00.086Z,17.42
2023-05-19T21:27:47.175Z,17.39
2023-05-19T21:30:26.602Z,17.38
2023-05-19T21:33:05.990Z,17.37
2023-05-19T21:35:45.349Z,17.35
2023-05-19T21:38:24.692Z,17.33
2023-05-19T21:41:04.127Z,17.31
2023-05-19T21:43:48.792Z,17.29
2023-05-19T21:46:29.340Z,17.29
2023-05-19T21:49:08.785Z,17.27
2023-05-19T21:51:48.148Z,17.25
2023-05-19T21:54:27.461Z,17.23
2023-05-19T21:57:07.048Z,17.20
2023-05-19T21:59:51.518Z,17.18
2023-05-19T22:02:30.985Z,17.18
2023-05-19T22:05:11.269Z,17.17
2023-05-19T22:07:50.831Z,17.17
2023-05-19T22:10:30.501Z,17.15
2023-05-19T22:13:09.834Z,17.14
2023-05-19T22:15:54.476Z,17.12
2023-05-19T22:18:33.870Z,17.12
2023-05-19T22:21:13.379Z,17.12
2023-05-19T22:23:52.773Z,17.10
2023-05-19T22:26:32.414Z,17.08
2023-05-19T22:29:16.186Z,17.07
2023-05-19T22:32:00.611Z,17.06
2023-05-19T22:34:40.168Z,17.05
2023-05-19T22:37:19.716Z,17.04
2023-05-19T22:39:59.059Z,17.03
2023-05-19T22:42:38.427Z,17.01
2023-05-19T22:45:18.478Z,17.00
2023-05-19T22:48:02.916Z,16.99
2023-05-19T22:50:42.316Z,16.98
2023-05-19T22:53:21.669Z,16.95
2023-05-19T22:56:01.038Z,16.92
2023-05-19T22:58:40.354Z,16.90
2023-05-19T23:01:19.937Z,16.89
2023-05-19T23:04:04.423Z,16.89
2023-05-19T23:06:43.750Z,16.90
2023-05-19T23:09:23.286Z,16.91
2023-05-19T23:12:02.662Z,16.91
2023-05-19T23:14:42.091Z,16.89
2023-05-19T23:17:21.423Z,16.87
2023-05-19T23:20:07.026Z,16.83
2023-05-19T23:22:46.466Z,16.79
2023-05-19T23:25:25.929Z,16.74
2023-05-19T23:28:05.366Z,16.71
2023-05-19T23:30:44.909Z,16.67
2023-05-19T23:33:24.267Z,16.63
2023-05-19T23:36:13.864Z,16.59
2023-05-19T23:38:53.225Z,16.55
2023-05-19T23:41:32.670Z,16.51
2023-05-19T23:44:12.593Z,16.49
2023-05-19T23:46:51.979Z,16.43
2023-05-19T23:49:31.347Z,16.35
2023-05-19T23:52:15.785Z,16.28
2023-05-19T23:54:56.023Z,16.22
2023-05-19T23:57:35.633Z,16.15
