createdAt,value
2023-05-04T00:02:09.749Z,101886.81
2023-05-04T00:04:37.020Z,101885.73
2023-05-04T00:07:05.980Z,101882.48
2023-05-04T00:09:33.192Z,101887.03
2023-05-04T00:12:00.278Z,101891.15
2023-05-04T00:14:28.029Z,101892.91
2023-05-04T00:16:55.252Z,101897.85
2023-05-04T00:19:22.562Z,101898.27
2023-05-04T00:21:50.882Z,101897.73
2023-05-04T00:24:17.971Z,101895.44
2023-05-04T00:26:45.908Z,101891.61
2023-05-04T00:29:13.475Z,101886.60
2023-05-04T00:31:40.824Z,101886.23
2023-05-04T00:34:08.150Z,101885.01
2023-05-04T00:36:35.644Z,101891.84
2023-05-04T00:39:02.813Z,101891.86
2023-05-04T00:41:29.919Z,101890.69
2023-05-04T00:43:57.166Z,101886.83
2023-05-04T00:46:24.335Z,101891.84
2023-05-04T00:48:52.399Z,101891.95
2023-05-04T00:51:21.039Z,101888.89
2023-05-04T00:53:48.216Z,101884.65
2023-05-04T00:56:15.604Z,101883.30
2023-05-04T00:58:42.804Z,101882.77
2023-05-04T01:01:10.031Z,101883.27
2023-05-04T01:03:37.284Z,101877.17
2023-05-04T01:06:14.513Z,101871.67
2023-05-04T01:08:44.115Z,101868.14
2023-05-04T01:11:13.716Z,101868.73
2023-05-04T01:13:40.876Z,101865.59
2023-05-04T01:16:08.164Z,101866.27
2023-05-04T01:18:35.367Z,101870.85
2023-05-04T01:21:02.497Z,101870.64
2023-05-04T01:23:30.862Z,101865.23
2023-05-04T01:26:31.033Z,101868.36
2023-05-04T01:29:14.922Z,101869.13
2023-05-04T01:31:42.074Z,101870.61
2023-05-04T01:34:09.252Z,101870.22
2023-05-04T01:36:36.583Z,101864.66
2023-05-04T01:39:03.927Z,101863.34
2023-05-04T01:41:33.579Z,101860.38
2023-05-04T01:44:00.795Z,101852.72
2023-05-04T01:46:28.208Z,101845.52
2023-05-04T01:48:55.313Z,101843.42
2023-05-04T01:51:22.851Z,101837.44
2023-05-04T01:53:50.768Z,101834.17
2023-05-04T01:56:18.024Z,101835.77
2023-05-04T01:58:45.219Z,101833.83
2023-05-04T02:01:12.524Z,101834.44
2023-05-04T02:03:40.152Z,101829.88
2023-05-04T02:06:07.659Z,101822.76
2023-05-04T02:08:36.132Z,101820.69
2023-05-04T02:11:03.349Z,101820.52
2023-05-04T02:13:30.434Z,101816.42
2023-05-04T02:15:58.724Z,101813.34
2023-05-04T02:18:25.878Z,101818.75
2023-05-04T02:20:53.103Z,101818.98
2023-05-04T02:23:20.289Z,101814.17
2023-05-04T02:25:47.487Z,101818.35
2023-05-04T02:28:14.694Z,101820.28
2023-05-04T02:30:42.407Z,101820.81
2023-05-04T02:33:09.805Z,101816.20
2023-05-04T02:35:37.106Z,101818.00
2023-05-04T02:38:05.402Z,101814.03
2023-05-04T02:40:33.185Z,101814.20
2023-05-04T02:43:00.334Z,101813.18
2023-05-04T02:45:27.622Z,101814.64
2023-05-04T02:47:54.775Z,101811.29
2023-05-04T02:50:21.960Z,101801.91
2023-05-04T02:52:49.138Z,101803.61
2023-05-04T02:55:16.821Z,101804.16
2023-05-04T02:57:44.118Z,101807.23
2023-05-04T03:00:11.713Z,101809.42
2023-05-04T03:02:38.837Z,101810.63
2023-05-04T03:05:06.641Z,101814.06
2023-05-04T03:07:33.791Z,101810.89
2023-05-04T03:10:01.132Z,101812.05
2023-05-04T03:12:28.997Z,101809.98
2023-05-04T03:14:56.250Z,101810.30
2023-05-04T03:17:23.844Z,101813.00
2023-05-04T03:19:50.993Z,101818.27
2023-05-04T03:22:18.283Z,101816.20
2023-05-04T03:24:45.427Z,101815.28
2023-05-04T03:27:13.302Z,101816.27
2023-05-04T03:29:40.661Z,101817.73
2023-05-04T03:32:07.980Z,101818.52
2023-05-04T03:34:36.018Z,101822.27
2023-05-04T03:37:04.850Z,101826.02
2023-05-04T03:39:32.258Z,101826.70
2023-05-04T03:41:59.436Z,101825.59
2023-05-04T03:44:26.492Z,101822.55
2023-05-04T03:46:55.313Z,101824.77
2023-05-04T03:49:22.816Z,101823.48
2023-05-04T03:51:49.896Z,101820.00
2023-05-04T03:54:17.222Z,101820.58
2023-05-04T03:56:44.430Z,101822.53
2023-05-04T03:59:11.745Z,101822.35
2023-05-04T04:01:39.792Z,101822.16
2023-05-04T04:04:07.211Z,101828.15
2023-05-04T04:06:35.432Z,101826.45
2023-05-04T04:09:04.074Z,101829.35
2023-05-04T04:11:34.677Z,101835.66
2023-05-04T04:14:04.694Z,101834.08
2023-05-04T04:16:31.860Z,101840.30
2023-05-04T04:18:59.311Z,101837.38
2023-05-04T04:21:31.221Z,101839.37
2023-05-04T04:23:59.098Z,101837.44
2023-05-04T04:26:27.826Z,101841.16
2023-05-04T04:28:55.052Z,101846.97
2023-05-04T04:31:23.514Z,101842.74
2023-05-04T04:33:52.110Z,101842.45
2023-05-04T04:36:19.732Z,101846.63
2023-05-04T04:38:47.727Z,101850.45
2023-05-04T04:41:15.016Z,101851.94
2023-05-04T04:43:42.177Z,101852.27
2023-05-04T04:46:09.739Z,101849.67
2023-05-04T04:48:36.992Z,101849.80
2023-05-04T04:51:05.912Z,101853.41
2023-05-04T04:53:54.311Z,101853.17
2023-05-04T04:56:21.854Z,101850.29
2023-05-04T04:58:48.952Z,101840.70
2023-05-04T05:01:19.112Z,101834.28
2023-05-04T05:03:46.423Z,101830.17
2023-05-04T05:06:17.133Z,101836.93
2023-05-04T05:08:44.935Z,101832.52
2023-05-04T05:11:13.732Z,101834.63
2023-05-04T05:13:44.626Z,101833.65
2023-05-04T05:16:19.269Z,101824.01
2023-05-04T05:18:50.182Z,101827.85
2023-05-04T05:21:18.627Z,101828.61
2023-05-04T05:23:47.265Z,101832.04
2023-05-04T05:26:15.422Z,101829.88
2023-05-04T05:28:44.843Z,101831.79
2023-05-04T05:31:12.118Z,101836.27
2023-05-04T05:33:42.968Z,101837.59
2023-05-04T05:36:11.124Z,101837.95
2023-05-04T05:38:39.712Z,101840.65
2023-05-04T05:41:10.012Z,101843.48
2023-05-04T05:43:38.901Z,101837.33
2023-05-04T05:46:06.977Z,101837.66
2023-05-04T05:48:34.270Z,101833.83
2023-05-04T05:51:01.408Z,101831.01
2023-05-04T05:53:28.587Z,101833.29
2023-05-04T05:55:57.559Z,101831.91
2023-05-04T05:58:24.751Z,101833.45
2023-05-04T06:01:01.480Z,101827.77
2023-05-04T06:03:37.117Z,101830.63
2023-05-04T06:06:08.533Z,101824.75
2023-05-04T06:09:02.720Z,101830.02
2023-05-04T06:11:32.365Z,101828.45
2023-05-04T06:14:02.999Z,101824.36
2023-05-04T06:16:30.765Z,101828.27
2023-05-04T06:18:58.641Z,101827.61
2023-05-04T06:21:26.069Z,101832.73
2023-05-04T06:23:55.241Z,101833.30
2023-05-04T06:26:23.304Z,101837.17
2023-05-04T06:28:52.686Z,101835.30
2023-05-04T06:31:20.310Z,101832.38
2023-05-04T06:33:48.696Z,101824.63
2023-05-04T06:36:16.411Z,101832.42
2023-05-04T06:38:43.714Z,101829.33
2023-05-04T06:41:11.063Z,101832.02
2023-05-04T06:43:42.207Z,101823.39
2023-05-04T06:46:10.578Z,101822.89
2023-05-04T06:48:38.024Z,101823.24
2023-05-04T06:51:05.218Z,101824.08
2023-05-04T06:53:32.351Z,101828.39
2023-05-04T06:55:59.438Z,101829.77
2023-05-04T06:58:26.749Z,101831.23
2023-05-04T07:00:53.983Z,101827.83
2023-05-04T07:03:21.277Z,101829.02
2023-05-04T07:05:49.078Z,101832.05
2023-05-04T07:08:16.255Z,101831.73
2023-05-04T07:10:43.552Z,101833.09
2023-05-04T07:13:10.765Z,101831.04
2023-05-04T07:15:38.135Z,101829.41
2023-05-04T07:18:05.504Z,101836.66
2023-05-04T07:20:33.726Z,101839.10
2023-05-04T07:23:02.084Z,101836.26
2023-05-04T07:25:29.283Z,101830.75
2023-05-04T07:27:56.713Z,101832.21
2023-05-04T07:30:24.899Z,101837.81
2023-05-04T07:32:53.981Z,101840.77
2023-05-04T07:35:24.982Z,101838.24
2023-05-04T07:37:54.865Z,101838.38
2023-05-04T07:40:22.347Z,101833.39
2023-05-04T07:42:49.452Z,101829.65
2023-05-04T07:45:17.145Z,101826.79
2023-05-04T07:47:44.282Z,101825.35
2023-05-04T07:50:11.891Z,101819.42
2023-05-04T07:52:39.479Z,101823.23
2023-05-04T07:55:07.573Z,101825.33
2023-05-04T07:57:37.894Z,101831.95
2023-05-04T08:00:09.905Z,101838.87
2023-05-04T08:02:43.046Z,101838.47
2023-05-04T08:05:10.602Z,101836.38
2023-05-04T08:07:37.866Z,101838.82
2023-05-04T08:10:05.549Z,101842.71
2023-05-04T08:12:33.178Z,101832.45
2023-05-04T08:15:00.321Z,101830.69
2023-05-04T08:17:27.885Z,101831.53
2023-05-04T08:19:55.548Z,101833.44
2023-05-04T08:22:22.691Z,101833.17
2023-05-04T08:24:50.328Z,101839.48
2023-05-04T08:27:17.484Z,101846.01
2023-05-04T08:29:44.621Z,101849.87
2023-05-04T08:32:11.795Z,101858.73
2023-05-04T08:34:39.079Z,101863.08
2023-05-04T08:37:08.234Z,101867.81
2023-05-04T08:39:35.526Z,101867.89
2023-05-04T08:42:03.156Z,101866.89
2023-05-04T08:44:31.208Z,101866.54
2023-05-04T08:46:58.407Z,101862.36
2023-05-04T08:49:26.172Z,101858.67
2023-05-04T08:51:53.398Z,101863.02
2023-05-04T08:54:21.171Z,101860.98
2023-05-04T08:56:48.417Z,101857.33
2023-05-04T08:59:22.477Z,101859.50
2023-05-04T09:01:57.739Z,101857.29
2023-05-04T09:04:26.465Z,101847.66
2023-05-04T09:06:54.895Z,101843.79
2023-05-04T09:09:22.564Z,101845.40
2023-05-04T09:11:49.921Z,101848.01
2023-05-04T09:14:17.109Z,101845.94
2023-05-04T09:16:45.359Z,101843.32
2023-05-04T09:19:19.835Z,101842.77
2023-05-04T09:21:48.196Z,101839.33
2023-05-04T09:24:25.851Z,101835.11
2023-05-04T09:26:53.197Z,101838.48
2023-05-04T09:29:22.283Z,101836.48
2023-05-04T09:31:51.939Z,101839.95
2023-05-04T09:34:21.577Z,101844.51
2023-05-04T09:37:02.055Z,101846.55
2023-05-04T09:39:29.572Z,101845.02
2023-05-04T09:41:57.007Z,101837.59
2023-05-04T09:44:26.338Z,101826.47
2023-05-04T09:47:00.772Z,101825.84
2023-05-04T09:49:34.311Z,101828.33
2023-05-04T09:52:05.193Z,101833.13
2023-05-04T09:54:35.124Z,101829.48
2023-05-04T09:57:15.592Z,101824.09
2023-05-04T09:59:42.876Z,101820.02
2023-05-04T10:02:18.817Z,101822.70
2023-05-04T10:04:50.853Z,101811.73
2023-05-04T10:07:18.273Z,101812.16
2023-05-04T10:09:45.320Z,101816.33
2023-05-04T10:12:12.437Z,101813.10
2023-05-04T10:14:40.428Z,101813.09
2023-05-04T10:17:20.439Z,101808.17
2023-05-04T10:20:06.209Z,101796.21
2023-05-04T10:22:33.460Z,101796.98
2023-05-04T10:25:19.923Z,101794.70
2023-05-04T10:27:50.600Z,101797.20
2023-05-04T10:30:18.790Z,101792.30
2023-05-04T10:32:46.184Z,101788.98
2023-05-04T10:35:14.731Z,101793.92
2023-05-04T10:38:02.365Z,101787.62
2023-05-04T10:40:36.687Z,101784.16
2023-05-04T10:43:04.024Z,101778.31
2023-05-04T10:45:38.402Z,101775.68
2023-05-04T10:48:06.538Z,101779.07
2023-05-04T10:50:50.126Z,101779.02
2023-05-04T10:53:17.859Z,101777.60
2023-05-04T10:55:49.590Z,101773.42
2023-05-04T10:58:19.278Z,101771.07
2023-05-04T11:00:48.169Z,101772.04
2023-05-04T11:03:15.558Z,101771.71
2023-05-04T11:05:46.276Z,101772.20
2023-05-04T11:08:26.476Z,101769.80
2023-05-04T11:11:04.214Z,101762.83
2023-05-04T11:13:32.195Z,101763.94
2023-05-04T11:15:59.682Z,101759.30
2023-05-04T11:18:39.649Z,101755.44
2023-05-04T11:21:07.185Z,101750.77
2023-05-04T11:23:34.441Z,101751.02
2023-05-04T11:26:12.502Z,101747.52
2023-05-04T11:28:40.513Z,101744.52
2023-05-04T11:31:14.511Z,101738.39
2023-05-04T11:33:48.655Z,101734.72
2023-05-04T11:36:16.034Z,101734.32
2023-05-04T11:38:43.723Z,101731.25
2023-05-04T11:41:10.989Z,101725.54
2023-05-04T11:43:38.290Z,101725.75
2023-05-04T11:46:06.426Z,101729.83
2023-05-04T11:48:33.926Z,101734.48
2023-05-04T11:51:05.794Z,101728.33
2023-05-04T11:53:39.599Z,101724.45
2023-05-04T11:56:08.938Z,101718.47
2023-05-04T11:58:36.942Z,101710.64
2023-05-04T12:01:05.367Z,101704.52
2023-05-04T12:03:44.070Z,101709.80
2023-05-04T12:06:21.808Z,101703.14
2023-05-04T12:08:49.208Z,101696.91
2023-05-04T12:11:26.394Z,101691.74
2023-05-04T12:14:07.643Z,101685.83
2023-05-04T12:16:36.003Z,101688.77
2023-05-04T12:19:13.478Z,101683.86
2023-05-04T12:21:53.862Z,101674.46
2023-05-04T12:24:24.783Z,101663.64
2023-05-04T12:26:54.730Z,101668.76
2023-05-04T12:29:22.245Z,101662.65
2023-05-04T12:31:50.928Z,101655.14
2023-05-04T12:34:18.031Z,101656.38
2023-05-04T12:36:45.159Z,101652.59
2023-05-04T12:39:12.395Z,101650.62
2023-05-04T12:41:40.352Z,101644.00
2023-05-04T12:44:08.905Z,101638.60
2023-05-04T12:46:36.262Z,101632.04
2023-05-04T12:49:03.384Z,101623.00
2023-05-04T12:51:30.699Z,101619.37
2023-05-04T12:53:58.482Z,101620.54
2023-05-04T12:56:26.087Z,101618.58
2023-05-04T12:58:53.618Z,101618.54
2023-05-04T13:01:22.325Z,101612.11
2023-05-04T13:03:52.056Z,101600.67
2023-05-04T13:06:20.004Z,101594.69
2023-05-04T13:08:47.578Z,101594.92
2023-05-04T13:11:19.348Z,101583.22
2023-05-04T13:13:46.461Z,101580.86
2023-05-04T13:16:13.773Z,101577.50
2023-05-04T13:18:40.936Z,101573.20
2023-05-04T13:21:08.046Z,101567.06
2023-05-04T13:23:35.188Z,101570.11
2023-05-04T13:26:02.301Z,101572.67
2023-05-04T13:28:29.540Z,101576.44
2023-05-04T13:30:56.825Z,101578.58
2023-05-04T13:33:29.839Z,101576.81
2023-05-04T13:35:59.129Z,101569.12
2023-05-04T13:38:26.435Z,101560.91
2023-05-04T13:40:54.328Z,101558.27
2023-05-04T13:43:21.916Z,101563.30
2023-05-04T13:45:49.191Z,101565.02
2023-05-04T13:48:18.748Z,101558.14
2023-05-04T13:50:46.218Z,101550.56
2023-05-04T13:53:14.905Z,101547.27
2023-05-04T13:55:45.109Z,101542.45
2023-05-04T13:58:12.538Z,101541.10
2023-05-04T14:00:41.425Z,101539.26
2023-05-04T14:03:09.013Z,101536.45
2023-05-04T14:05:36.646Z,101533.81
2023-05-04T14:08:03.997Z,101531.15
2023-05-04T14:10:31.298Z,101526.26
2023-05-04T14:12:58.515Z,101521.45
2023-05-04T14:15:28.384Z,101518.06
2023-05-04T14:17:57.893Z,101519.45
2023-05-04T14:20:25.060Z,101519.80
2023-05-04T14:22:52.297Z,101522.45
2023-05-04T14:25:22.563Z,101520.92
2023-05-04T14:27:49.741Z,101516.56
2023-05-04T14:30:17.583Z,101514.79
2023-05-04T14:32:45.438Z,101515.15
2023-05-04T14:35:13.078Z,101509.43
2023-05-04T14:37:43.285Z,101501.95
2023-05-04T14:40:11.420Z,101503.90
2023-05-04T14:42:39.068Z,101506.95
2023-05-04T14:45:07.673Z,101505.46
2023-05-04T14:47:35.346Z,101494.16
2023-05-04T14:50:02.785Z,101489.94
2023-05-04T14:52:29.972Z,101483.46
2023-05-04T14:54:57.173Z,101476.65
2023-05-04T14:57:24.290Z,101475.76
2023-05-04T14:59:51.533Z,101473.69
2023-05-04T15:02:19.436Z,101478.14
2023-05-04T15:04:47.191Z,101468.79
2023-05-04T15:07:18.911Z,101475.95
2023-05-04T15:09:46.139Z,101478.13
2023-05-04T15:12:13.332Z,101480.86
2023-05-04T15:14:40.545Z,101484.10
2023-05-04T15:17:07.884Z,101481.05
2023-05-04T15:19:38.681Z,101476.73
2023-05-04T15:22:06.896Z,101476.56
2023-05-04T15:24:34.053Z,101477.84
2023-05-04T15:27:02.233Z,101475.50
2023-05-04T15:29:29.778Z,101484.85
2023-05-04T15:31:57.111Z,101484.02
2023-05-04T15:34:24.787Z,101479.73
2023-05-04T15:36:52.297Z,101481.32
2023-05-04T15:39:20.533Z,101480.34
2023-05-04T15:41:48.035Z,101475.04
2023-05-04T15:44:15.611Z,101471.64
2023-05-04T15:46:43.245Z,101466.92
2023-05-04T15:49:10.861Z,101466.96
2023-05-04T15:51:38.058Z,101466.98
2023-05-04T15:54:05.491Z,101470.52
2023-05-04T15:56:32.878Z,101472.30
2023-05-04T15:59:00.088Z,101473.00
2023-05-04T16:01:27.369Z,101472.33
2023-05-04T16:03:59.578Z,101471.70
2023-05-04T16:06:26.966Z,101480.33
2023-05-04T16:08:56.814Z,101482.71
2023-05-04T16:11:24.481Z,101486.76
2023-05-04T16:13:51.792Z,101489.64
2023-05-04T16:16:19.102Z,101493.23
2023-05-04T16:18:46.752Z,101493.18
2023-05-04T16:21:15.250Z,101491.75
2023-05-04T16:23:45.448Z,101492.04
2023-05-04T16:26:12.624Z,101490.16
2023-05-04T16:28:40.709Z,101489.42
2023-05-04T16:31:09.603Z,101488.11
2023-05-04T16:33:39.260Z,101487.70
2023-05-04T16:36:08.798Z,101491.08
2023-05-04T16:38:36.386Z,101493.06
2023-05-04T16:41:06.835Z,101491.41
2023-05-04T16:43:34.035Z,101490.70
2023-05-04T16:46:05.917Z,101495.55
2023-05-04T16:48:33.798Z,101500.20
2023-05-04T16:51:02.937Z,101495.60
2023-05-04T16:53:31.891Z,101496.70
2023-05-04T16:55:59.155Z,101496.47
2023-05-04T16:58:27.044Z,101494.45
2023-05-04T17:00:54.717Z,101495.29
2023-05-04T17:03:22.245Z,101487.52
2023-05-04T17:05:49.539Z,101489.65
2023-05-04T17:08:18.299Z,101491.62
2023-05-04T17:10:45.642Z,101487.16
2023-05-04T17:13:13.978Z,101488.84
2023-05-04T17:15:41.157Z,101492.69
2023-05-04T17:18:08.609Z,101494.35
2023-05-04T17:20:37.838Z,101493.54
2023-05-04T17:23:05.016Z,101498.90
2023-05-04T17:25:32.762Z,101507.30
2023-05-04T17:27:59.773Z,101509.22
2023-05-04T17:30:27.193Z,101507.63
2023-05-04T17:32:56.149Z,101508.29
2023-05-04T17:35:26.289Z,101504.51
2023-05-04T17:37:57.960Z,101505.14
2023-05-04T17:40:27.763Z,101504.69
2023-05-04T17:42:55.613Z,101503.59
2023-05-04T17:45:23.220Z,101503.69
2023-05-04T17:47:51.227Z,101506.30
2023-05-04T17:50:18.973Z,101507.41
2023-05-04T17:52:50.812Z,101507.41
2023-05-04T17:55:18.130Z,101511.64
2023-05-04T17:57:45.240Z,101519.05
2023-05-04T18:00:13.512Z,101518.73
2023-05-04T18:02:42.617Z,101515.45
2023-05-04T18:05:10.553Z,101517.38
2023-05-04T18:07:37.824Z,101520.09
2023-05-04T18:10:05.856Z,101524.89
2023-05-04T18:12:35.471Z,101533.56
2023-05-04T18:15:03.554Z,101535.96
2023-05-04T18:17:30.844Z,101539.20
2023-05-04T18:19:57.962Z,101545.37
2023-05-04T18:22:26.632Z,101545.27
2023-05-04T18:24:54.065Z,101545.52
2023-05-04T18:27:21.480Z,101545.09
2023-05-04T18:29:51.365Z,101546.11
2023-05-04T18:32:18.745Z,101545.21
2023-05-04T18:34:51.212Z,101543.82
2023-05-04T18:37:18.361Z,101542.34
2023-05-04T18:39:45.796Z,101535.27
2023-05-04T18:42:16.053Z,101534.83
2023-05-04T18:44:43.674Z,101527.17
2023-05-04T18:47:11.789Z,101523.52
2023-05-04T18:49:38.992Z,101516.91
2023-05-04T18:52:13.909Z,101515.55
2023-05-04T18:54:41.846Z,101510.58
2023-05-04T18:57:20.705Z,101512.02
2023-05-04T18:59:48.987Z,101510.80
2023-05-04T19:02:16.976Z,101507.52
2023-05-04T19:04:47.140Z,101501.49
2023-05-04T19:07:17.271Z,101494.64
2023-05-04T19:09:46.094Z,101485.98
2023-05-04T19:12:15.801Z,101491.95
2023-05-04T19:14:46.122Z,101496.52
2023-05-04T19:17:14.843Z,101502.81
2023-05-04T19:19:42.028Z,101505.18
2023-05-04T19:22:11.561Z,101508.62
2023-05-04T19:24:38.981Z,101518.08
2023-05-04T19:27:06.306Z,101511.53
2023-05-04T19:29:34.479Z,101504.87
2023-05-04T19:32:11.977Z,101505.42
2023-05-04T19:34:48.111Z,101504.27
2023-05-04T19:37:15.226Z,101505.64
2023-05-04T19:39:42.310Z,101497.72
2023-05-04T19:42:09.468Z,101496.95
2023-05-04T19:44:37.186Z,101495.56
2023-05-04T19:47:05.096Z,101497.52
2023-05-04T19:49:32.969Z,101494.64
2023-05-04T19:52:00.204Z,101495.67
2023-05-04T19:54:28.197Z,101495.65
2023-05-04T19:56:57.262Z,101493.96
2023-05-04T19:59:24.522Z,101493.54
2023-05-04T20:01:52.156Z,101491.69
2023-05-04T20:04:20.949Z,101485.79
2023-05-04T20:06:48.107Z,101488.06
2023-05-04T20:09:15.649Z,101487.58
2023-05-04T20:11:43.127Z,101488.77
2023-05-04T20:14:10.727Z,101491.55
2023-05-04T20:16:43.164Z,101490.92
2023-05-04T20:19:30.588Z,101490.24
2023-05-04T20:21:57.876Z,101488.83
2023-05-04T20:24:25.914Z,101492.09
2023-05-04T20:26:55.962Z,101488.01
2023-05-04T20:29:24.514Z,101485.46
2023-05-04T20:31:53.206Z,101487.48
2023-05-04T20:34:20.359Z,101487.27
2023-05-04T20:36:48.178Z,101483.06
2023-05-04T20:39:16.377Z,101483.73
2023-05-04T20:41:44.037Z,101478.44
2023-05-04T20:44:11.885Z,101479.80
2023-05-04T20:46:39.026Z,101477.20
2023-05-04T20:49:07.625Z,101473.45
2023-05-04T20:51:35.153Z,101471.36
2023-05-04T20:54:02.302Z,101466.96
2023-05-04T20:56:29.461Z,101465.84
2023-05-04T20:58:57.441Z,101466.09
2023-05-04T21:01:25.274Z,101472.77
2023-05-04T21:03:52.566Z,101474.55
2023-05-04T21:06:20.008Z,101480.20
2023-05-04T21:08:47.765Z,101474.92
2023-05-04T21:11:15.305Z,101472.09
2023-05-04T21:13:42.927Z,101471.27
2023-05-04T21:16:10.253Z,101466.48
2023-05-04T21:18:37.954Z,101460.01
2023-05-04T21:21:05.353Z,101454.52
2023-05-04T21:23:32.817Z,101454.73
2023-05-04T21:26:03.790Z,101456.27
2023-05-04T21:28:30.771Z,101455.31
2023-05-04T21:30:57.976Z,101453.17
2023-05-04T21:33:25.732Z,101454.59
2023-05-04T21:35:52.858Z,101451.67
2023-05-04T21:38:22.069Z,101450.75
2023-05-04T21:40:49.606Z,101450.02
2023-05-04T21:43:16.705Z,101450.39
2023-05-04T21:45:43.888Z,101448.61
2023-05-04T21:48:11.028Z,101450.09
2023-05-04T21:50:38.291Z,101446.11
2023-05-04T21:53:05.494Z,101445.45
2023-05-04T21:55:32.573Z,101444.02
2023-05-04T21:58:00.253Z,101446.51
2023-05-04T22:00:27.833Z,101446.20
2023-05-04T22:02:55.226Z,101445.34
2023-05-04T22:05:22.721Z,101443.27
2023-05-04T22:07:50.415Z,101443.43
2023-05-04T22:10:17.951Z,101440.73
2023-05-04T22:12:45.079Z,101442.36
2023-05-04T22:15:13.535Z,101440.38
2023-05-04T22:17:40.766Z,101442.54
2023-05-04T22:20:08.734Z,101441.38
2023-05-04T22:22:36.056Z,101438.91
2023-05-04T22:25:03.442Z,101434.39
2023-05-04T22:27:30.472Z,101434.36
2023-05-04T22:29:57.630Z,101432.85
2023-05-04T22:32:24.767Z,101432.58
2023-05-04T22:34:51.860Z,101429.46
2023-05-04T22:37:18.908Z,101425.52
2023-05-04T22:39:46.046Z,101427.05
2023-05-04T22:42:13.232Z,101424.21
2023-05-04T22:44:40.444Z,101429.13
2023-05-04T22:47:08.381Z,101429.35
2023-05-04T22:49:36.012Z,101426.61
2023-05-04T22:52:03.096Z,101422.17
2023-05-04T22:54:30.188Z,101416.16
2023-05-04T22:56:58.758Z,101414.48
2023-05-04T22:59:28.310Z,101413.36
2023-05-04T23:01:56.534Z,101414.92
2023-05-04T23:04:23.619Z,101407.03
2023-05-04T23:06:50.708Z,101403.76
2023-05-04T23:09:17.756Z,101401.73
2023-05-04T23:11:45.212Z,101399.39
2023-05-04T23:14:12.690Z,101401.23
2023-05-04T23:16:39.835Z,101400.98
2023-05-04T23:19:07.332Z,101397.92
2023-05-04T23:21:34.550Z,101399.24
2023-05-04T23:24:01.686Z,101399.98
2023-05-04T23:26:29.000Z,101403.76
2023-05-04T23:28:56.324Z,101402.03
2023-05-04T23:31:23.715Z,101406.05
2023-05-04T23:33:51.028Z,101405.68
2023-05-04T23:36:18.754Z,101400.61
2023-05-04T23:38:45.867Z,101400.98
2023-05-04T23:41:13.730Z,101397.00
2023-05-04T23:43:41.002Z,101394.21
2023-05-04T23:46:08.183Z,101394.36
2023-05-04T23:48:35.492Z,101391.02
2023-05-04T23:51:04.742Z,101389.33
2023-05-04T23:53:32.101Z,101386.36
2023-05-04T23:56:06.374Z,101390.98
2023-05-04T23:58:34.260Z,101389.36
