createdAt,value
2019-02-21T00:02:16.577Z,4.60
2019-02-21T00:04:46.169Z,4.50
2019-02-21T00:07:15.646Z,4.40
2019-02-21T00:09:45.311Z,4.40
2019-02-21T00:12:14.985Z,4.40
2019-02-21T00:14:44.811Z,4.30
2019-02-21T00:17:14.738Z,4.20
2019-02-21T00:19:44.431Z,4.20
2019-02-21T00:22:13.985Z,4.10
2019-02-21T00:24:43.560Z,4.00
2019-02-21T00:27:13.086Z,4.00
2019-02-21T00:29:42.842Z,3.90
2019-02-21T00:32:12.336Z,3.90
2019-02-21T00:34:42.015Z,3.80
2019-02-21T00:37:11.695Z,3.70
2019-02-21T00:39:41.386Z,3.70
2019-02-21T00:42:11.131Z,3.60
2019-02-21T00:44:40.807Z,3.50
2019-02-21T00:47:10.549Z,3.50
2019-02-21T00:49:40.210Z,3.40
2019-02-21T00:52:10.034Z,3.40
2019-02-21T00:54:39.930Z,3.30
2019-02-21T00:57:09.463Z,3.20
2019-02-21T00:59:38.949Z,3.20
2019-02-21T01:02:08.556Z,3.20
2019-02-21T01:04:38.266Z,3.20
2019-02-21T01:07:08.577Z,3.10
2019-02-21T01:09:38.435Z,3.10
2019-02-21T01:12:07.940Z,3.00
2019-02-21T01:14:37.578Z,3.00
2019-02-21T01:17:07.057Z,2.90
2019-02-21T01:19:36.506Z,2.90
2019-02-21T01:22:06.028Z,2.90
2019-02-21T01:24:35.614Z,2.90
2019-02-21T01:27:05.082Z,3.00
2019-02-21T01:29:34.561Z,2.90
2019-02-21T01:32:04.394Z,2.90
2019-02-21T01:34:34.554Z,2.90
2019-02-21T01:37:04.059Z,2.90
2019-02-21T01:39:33.582Z,2.90
2019-02-21T01:42:03.351Z,2.90
2019-02-21T01:44:33.210Z,2.80
2019-02-21T01:47:02.850Z,2.80
2019-02-21T01:49:32.555Z,2.80
2019-02-21T01:52:03.696Z,2.70
2019-02-21T01:54:33.210Z,2.70
2019-02-21T01:57:04.690Z,2.70
2019-02-21T01:59:34.528Z,2.70
2019-02-21T02:02:05.166Z,2.70
2019-02-21T02:04:34.836Z,2.70
2019-02-21T02:07:04.428Z,2.70
2019-02-21T02:09:34.111Z,2.70
2019-02-21T02:12:03.721Z,2.70
2019-02-21T02:14:33.210Z,2.70
2019-02-21T02:17:03.208Z,2.80
2019-02-21T02:19:33.107Z,2.80
2019-02-21T02:22:02.870Z,2.80
2019-02-21T02:24:33.194Z,2.90
2019-02-21T02:27:02.671Z,2.90
2019-02-21T02:29:33.463Z,3.00
2019-02-21T02:32:03.120Z,3.00
2019-02-21T02:34:34.621Z,3.10
2019-02-21T02:37:04.120Z,3.10
2019-02-21T02:39:33.770Z,3.20
2019-02-21T02:42:03.289Z,3.20
2019-02-21T02:44:35.143Z,3.20
2019-02-21T02:47:04.606Z,3.30
2019-02-21T02:49:35.517Z,3.30
2019-02-21T02:52:05.045Z,3.40
2019-02-21T02:54:34.543Z,3.40
2019-02-21T02:57:04.111Z,3.50
2019-02-21T02:59:40.979Z,3.50
2019-02-21T03:02:04.740Z,3.60
2019-02-21T03:04:34.959Z,3.60
2019-02-21T03:07:04.525Z,3.60
2019-02-21T03:09:35.565Z,3.70
2019-02-21T03:12:05.463Z,3.70
2019-02-21T03:14:34.969Z,3.80
2019-02-21T03:17:04.777Z,3.90
2019-02-21T03:19:34.767Z,3.90
2019-02-21T03:22:04.237Z,3.90
2019-02-21T03:24:33.759Z,4.00
2019-02-21T03:27:03.326Z,4.00
2019-02-21T03:29:32.809Z,4.00
2019-02-21T03:32:03.418Z,4.10
2019-02-21T03:34:32.971Z,4.10
2019-02-21T03:37:02.457Z,4.10
2019-02-21T03:39:33.988Z,4.20
2019-02-21T03:42:03.578Z,4.20
2019-02-21T03:44:34.097Z,4.20
2019-02-21T03:47:03.595Z,4.30
2019-02-21T03:49:33.268Z,4.30
2019-02-21T03:52:02.758Z,4.30
2019-02-21T03:54:32.655Z,4.30
2019-02-21T03:57:03.339Z,4.30
2019-02-21T03:59:33.233Z,4.30
2019-02-21T04:02:05.668Z,4.40
2019-02-21T04:04:33.985Z,4.40
2019-02-21T04:07:03.450Z,4.40
2019-02-21T04:09:32.997Z,4.40
2019-02-21T04:12:02.471Z,4.40
2019-02-21T04:14:31.942Z,4.40
2019-02-21T04:17:02.094Z,4.40
2019-02-21T04:19:32.569Z,4.40
2019-02-21T04:22:02.374Z,4.50
2019-02-21T04:24:34.213Z,4.50
2019-02-21T04:27:03.797Z,4.50
2019-02-21T04:29:34.752Z,4.50
2019-02-21T04:32:14.190Z,4.50
2019-02-21T04:34:35.370Z,4.50
2019-02-21T04:37:04.846Z,4.40
2019-02-21T04:39:35.494Z,4.40
2019-02-21T04:42:05.031Z,4.40
2019-02-21T04:44:34.645Z,4.40
2019-02-21T04:47:05.298Z,4.40
2019-02-21T04:49:34.910Z,4.50
2019-02-21T04:52:05.640Z,4.50
2019-02-21T04:54:35.132Z,4.50
2019-02-21T04:57:04.774Z,4.50
2019-02-21T04:59:36.074Z,4.50
2019-02-21T05:02:05.574Z,4.50
2019-02-21T05:04:35.231Z,4.60
2019-02-21T05:07:04.715Z,4.50
2019-02-21T05:12:14.735Z,4.50
2019-02-21T05:14:44.284Z,4.50
2019-02-21T05:17:13.764Z,4.50
2019-02-21T05:19:43.536Z,4.50
2019-02-21T05:22:13.040Z,4.50
2019-02-21T05:24:42.550Z,4.40
2019-02-21T05:27:17.010Z,4.50
2019-02-21T05:29:46.466Z,4.40
2019-02-21T05:32:41.053Z,4.40
2019-02-21T05:35:12.922Z,4.40
2019-02-21T05:38:01.479Z,4.40
2019-02-21T05:40:56.278Z,4.30
2019-02-21T05:44:03.094Z,4.40
2019-02-21T05:46:42.282Z,4.40
2019-02-21T05:49:39.776Z,4.40
2019-02-21T05:52:40.307Z,4.40
2019-02-21T05:55:24.657Z,4.40
2019-02-21T05:58:09.063Z,4.40
2019-02-21T06:00:44.761Z,4.40
2019-02-21T06:03:51.786Z,4.30
2019-02-21T06:06:47.386Z,4.30
2019-02-21T06:09:32.679Z,4.40
2019-02-21T06:12:16.891Z,4.40
2019-02-21T06:15:02.628Z,4.40
2019-02-21T06:17:50.207Z,4.40
2019-02-21T06:20:41.401Z,4.40
2019-02-21T06:23:33.245Z,4.40
2019-02-21T06:26:14.573Z,4.50
2019-02-21T06:29:05.185Z,4.50
2019-02-21T06:31:34.677Z,4.50
2019-02-21T06:34:04.309Z,4.50
2019-02-21T06:36:35.273Z,4.60
2019-02-21T06:39:06.691Z,4.60
2019-02-21T06:41:36.191Z,4.60
2019-02-21T06:44:05.744Z,4.60
2019-02-21T06:46:35.569Z,4.60
2019-02-21T06:49:05.065Z,4.70
2019-02-21T06:51:34.665Z,4.70
2019-02-21T06:54:04.189Z,4.70
2019-02-21T06:56:33.682Z,4.70
2019-02-21T06:59:05.229Z,4.70
2019-02-21T07:01:34.804Z,4.70
2019-02-21T07:04:05.714Z,4.70
2019-02-21T07:06:35.238Z,4.80
2019-02-21T07:09:05.714Z,4.80
2019-02-21T07:11:35.557Z,4.80
2019-02-21T07:14:05.136Z,4.90
2019-02-21T07:16:37.304Z,4.90
2019-02-21T07:19:06.217Z,4.90
2019-02-21T07:21:36.587Z,4.90
2019-02-21T07:24:06.518Z,4.90
2019-02-21T07:26:36.017Z,4.90
2019-02-21T07:29:05.575Z,5.00
2019-02-21T07:31:35.123Z,5.00
2019-02-21T07:34:06.953Z,5.00
2019-02-21T07:36:35.726Z,5.10
2019-02-21T07:39:16.858Z,5.10
2019-02-21T07:41:37.890Z,5.20
2019-02-21T07:44:11.977Z,5.20
2019-02-21T07:46:40.234Z,5.20
2019-02-21T07:49:09.696Z,5.20
2019-02-21T07:51:41.423Z,5.30
2019-02-21T07:54:10.788Z,5.30
2019-02-21T07:56:42.226Z,5.40
2019-02-21T07:59:12.269Z,5.30
2019-02-21T08:01:41.826Z,5.30
2019-02-21T08:04:11.408Z,5.30
2019-02-21T08:06:41.286Z,5.30
2019-02-21T08:09:10.992Z,5.30
2019-02-21T08:11:40.492Z,5.40
2019-02-21T08:14:10.007Z,5.40
2019-02-21T08:16:39.843Z,5.50
2019-02-21T08:19:09.426Z,5.60
2019-02-21T08:21:39.030Z,5.60
2019-02-21T08:24:08.448Z,5.70
2019-02-21T08:26:38.117Z,5.80
2019-02-21T08:29:07.678Z,5.80
2019-02-21T08:31:37.146Z,5.90
2019-02-21T08:34:17.139Z,5.90
2019-02-21T08:36:47.103Z,5.90
2019-02-21T08:39:16.588Z,5.90
2019-02-21T08:41:46.056Z,5.90
2019-02-21T08:44:15.692Z,5.90
2019-02-21T08:46:45.186Z,5.90
2019-02-21T08:49:14.675Z,5.90
2019-02-21T08:51:44.349Z,5.90
2019-02-21T08:54:13.858Z,5.90
2019-02-21T08:56:43.341Z,6.00
2019-02-21T08:59:13.002Z,6.00
2019-02-21T09:01:42.504Z,6.00
2019-02-21T09:04:26.414Z,6.00
2019-02-21T09:06:43.637Z,6.00
2019-02-21T09:09:13.170Z,6.10
2019-02-21T09:11:43.024Z,6.00
2019-02-21T09:14:12.509Z,6.10
2019-02-21T09:16:42.184Z,6.00
2019-02-21T09:19:11.727Z,6.00
2019-02-21T09:21:41.210Z,6.00
2019-02-21T09:24:13.626Z,6.00
2019-02-21T09:26:42.245Z,6.00
2019-02-21T09:29:11.716Z,6.00
2019-02-21T09:31:41.226Z,6.10
2019-02-21T09:34:20.592Z,6.10
2019-02-21T09:36:42.057Z,6.10
2019-02-21T09:39:11.531Z,6.20
2019-02-21T09:41:41.062Z,6.20
2019-02-21T09:44:10.681Z,6.20
2019-02-21T09:46:40.657Z,6.20
2019-02-21T09:49:10.140Z,6.20
2019-02-21T09:51:39.617Z,6.10
2019-02-21T09:54:09.083Z,6.20
2019-02-21T09:56:38.601Z,6.20
2019-02-21T09:59:08.103Z,6.20
2019-02-21T10:01:37.573Z,6.20
2019-02-21T10:04:07.213Z,6.20
2019-02-21T10:06:36.741Z,6.20
2019-02-21T10:09:06.813Z,6.20
2019-02-21T10:11:36.298Z,6.30
2019-02-21T10:14:05.794Z,6.30
2019-02-21T10:16:35.421Z,6.30
2019-02-21T10:19:04.903Z,6.30
2019-02-21T10:21:36.906Z,6.40
2019-02-21T10:24:06.373Z,6.30
2019-02-21T10:26:36.541Z,6.40
2019-02-21T10:29:06.009Z,6.40
2019-02-21T10:31:35.583Z,6.40
2019-02-21T10:34:05.121Z,6.40
2019-02-21T10:36:35.090Z,6.40
2019-02-21T10:39:05.497Z,6.40
2019-02-21T10:41:34.986Z,6.40
2019-02-21T10:44:04.853Z,6.40
2019-02-21T10:46:35.518Z,6.50
2019-02-21T10:49:05.098Z,6.50
2019-02-21T10:51:34.600Z,6.60
2019-02-21T10:54:04.198Z,6.70
2019-02-21T10:56:33.814Z,6.80
2019-02-21T10:59:05.442Z,6.80
2019-02-21T11:01:35.098Z,6.80
2019-02-21T11:04:04.874Z,6.80
2019-02-21T11:06:34.570Z,6.80
2019-02-21T11:09:07.498Z,6.70
2019-02-21T11:11:37.042Z,6.70
2019-02-21T11:14:06.532Z,6.60
2019-02-21T11:16:36.170Z,6.60
2019-02-21T11:19:05.630Z,6.60
2019-02-21T11:21:35.137Z,6.60
2019-02-21T11:24:04.978Z,6.60
2019-02-21T11:26:34.994Z,6.50
2019-02-21T11:29:04.562Z,6.60
2019-02-21T11:31:34.063Z,6.60
2019-02-21T11:34:04.011Z,6.60
2019-02-21T11:36:33.467Z,6.60
2019-02-21T11:39:05.035Z,6.50
2019-02-21T11:41:35.447Z,6.50
2019-02-21T11:44:04.922Z,6.50
2019-02-21T11:46:36.676Z,6.50
2019-02-21T11:49:06.463Z,6.50
2019-02-21T11:51:37.184Z,6.50
2019-02-21T11:54:06.654Z,6.50
2019-02-21T11:56:36.128Z,6.50
2019-02-21T11:59:05.666Z,6.50
2019-02-21T12:01:35.121Z,6.40
2019-02-21T12:04:05.262Z,6.40
2019-02-21T12:06:35.091Z,6.40
2019-02-21T12:09:06.864Z,6.40
2019-02-21T12:11:36.347Z,6.50
2019-02-21T12:14:05.924Z,6.50
2019-02-21T12:16:35.400Z,6.50
2019-02-21T12:19:05.282Z,6.50
2019-02-21T12:21:34.763Z,6.50
2019-02-21T12:24:04.274Z,6.50
2019-02-21T12:26:34.971Z,6.50
2019-02-21T12:29:04.465Z,6.50
2019-02-21T12:31:33.950Z,6.50
2019-02-21T12:34:03.837Z,6.50
2019-02-21T12:36:33.729Z,6.50
2019-02-21T12:39:04.591Z,6.50
2019-02-21T12:41:34.186Z,6.50
2019-02-21T12:44:04.755Z,6.60
2019-02-21T12:46:34.736Z,6.60
2019-02-21T12:49:04.212Z,6.50
2019-02-21T12:51:33.851Z,6.50
2019-02-21T12:54:03.387Z,6.50
2019-02-21T12:56:32.855Z,6.50
2019-02-21T12:59:02.770Z,6.50
2019-02-21T13:01:32.245Z,6.50
2019-02-21T13:04:01.753Z,6.50
2019-02-21T13:06:31.372Z,6.50
2019-02-21T13:09:00.851Z,6.50
2019-02-21T13:11:30.303Z,6.50
2019-02-21T13:14:00.869Z,6.50
2019-02-21T13:16:30.357Z,6.50
2019-02-21T13:18:59.819Z,6.50
2019-02-21T13:21:29.562Z,6.50
2019-02-21T13:23:59.046Z,6.50
2019-02-21T13:26:28.511Z,6.50
2019-02-21T13:28:58.124Z,6.50
2019-02-21T13:31:27.729Z,6.40
2019-02-21T13:33:57.208Z,6.40
2019-02-21T13:36:26.843Z,6.40
2019-02-21T13:38:56.341Z,6.40
2019-02-21T13:41:25.809Z,6.40
2019-02-21T13:43:55.349Z,6.40
2019-02-21T13:46:36.488Z,6.30
2019-02-21T13:48:56.033Z,6.40
2019-02-21T13:51:25.530Z,6.40
2019-02-21T13:53:55.200Z,6.30
2019-02-21T13:56:24.673Z,6.40
2019-02-21T13:58:54.131Z,6.40
2019-02-21T14:01:23.828Z,6.40
2019-02-21T14:03:53.294Z,6.40
2019-02-21T14:06:22.762Z,6.40
2019-02-21T14:08:52.478Z,6.30
2019-02-21T14:11:21.921Z,6.30
2019-02-21T14:13:51.401Z,6.30
2019-02-21T14:16:20.894Z,6.30
2019-02-21T14:18:50.466Z,6.20
2019-02-21T14:21:19.957Z,6.20
2019-02-21T14:23:49.458Z,6.20
2019-02-21T14:26:19.092Z,6.20
2019-02-21T14:28:48.566Z,6.20
2019-02-21T14:31:18.068Z,6.20
2019-02-21T14:33:47.752Z,6.20
2019-02-21T14:36:19.195Z,6.10
2019-02-21T14:38:48.396Z,6.10
2019-02-21T14:41:17.886Z,6.10
2019-02-21T14:43:47.607Z,6.00
2019-02-21T14:46:17.096Z,6.00
2019-02-21T14:48:46.574Z,6.00
2019-02-21T14:51:16.205Z,6.00
2019-02-21T14:53:45.669Z,6.00
2019-02-21T14:56:23.423Z,5.90
2019-02-21T14:58:52.915Z,6.00
2019-02-21T15:01:22.395Z,6.00
2019-02-21T15:03:52.095Z,5.90
2019-02-21T15:06:27.078Z,5.90
2019-02-21T15:08:52.734Z,5.90
2019-02-21T15:11:22.225Z,5.90
2019-02-21T15:13:51.904Z,5.90
2019-02-21T15:16:21.383Z,5.90
2019-02-21T15:18:51.206Z,5.80
2019-02-21T15:21:20.742Z,5.80
2019-02-21T15:23:50.200Z,5.80
2019-02-21T15:26:20.212Z,5.80
2019-02-21T15:28:49.706Z,5.80
2019-02-21T15:31:19.455Z,5.80
2019-02-21T15:33:48.936Z,5.80
2019-02-21T15:36:18.400Z,5.70
2019-02-21T15:38:47.972Z,5.70
2019-02-21T15:41:17.458Z,5.70
2019-02-21T15:43:46.995Z,5.70
2019-02-21T15:46:16.674Z,5.70
2019-02-21T15:48:46.174Z,5.70
2019-02-21T15:51:16.085Z,5.60
2019-02-21T15:53:45.700Z,5.70
2019-02-21T15:56:15.537Z,5.60
2019-02-21T15:58:45.117Z,5.60
2019-02-21T16:01:14.595Z,5.60
2019-02-21T16:03:44.132Z,5.60
2019-02-21T16:06:13.625Z,5.60
2019-02-21T16:08:43.142Z,5.60
2019-02-21T16:11:12.845Z,5.60
2019-02-21T16:13:42.447Z,5.60
2019-02-21T16:16:12.003Z,5.50
2019-02-21T16:18:41.615Z,5.50
2019-02-21T16:21:11.172Z,5.50
2019-02-21T16:23:40.930Z,5.50
2019-02-21T16:26:10.457Z,5.50
2019-02-21T16:28:40.297Z,5.50
2019-02-21T16:31:09.868Z,5.50
2019-02-21T16:33:39.726Z,5.50
2019-02-21T16:36:09.237Z,5.50
2019-02-21T16:38:38.907Z,5.50
2019-02-21T16:41:08.417Z,5.50
2019-02-21T16:43:37.914Z,5.50
2019-02-21T16:46:08.259Z,5.50
2019-02-21T16:48:37.977Z,5.50
2019-02-21T16:51:07.493Z,5.50
2019-02-21T16:53:36.986Z,5.50
2019-02-21T16:56:06.566Z,5.50
2019-02-21T16:58:36.037Z,5.50
2019-02-21T17:01:05.526Z,5.50
2019-02-21T17:03:35.233Z,5.50
2019-02-21T17:06:04.738Z,5.50
2019-02-21T17:08:34.636Z,5.50
2019-02-21T17:11:04.163Z,5.50
2019-02-21T17:13:33.641Z,5.50
2019-02-21T17:16:03.329Z,5.50
2019-02-21T17:18:32.834Z,5.50
2019-02-21T17:21:02.344Z,5.50
2019-02-21T17:23:31.934Z,5.50
2019-02-21T17:26:01.426Z,5.50
2019-02-21T17:28:37.047Z,5.50
2019-02-21T17:31:06.591Z,5.50
2019-02-21T17:33:36.099Z,5.50
2019-02-21T17:36:05.762Z,5.50
2019-02-21T17:38:35.301Z,5.50
2019-02-21T17:41:04.812Z,5.50
2019-02-21T17:43:34.443Z,5.40
2019-02-21T17:46:04.066Z,5.40
2019-02-21T17:48:33.563Z,5.50
2019-02-21T17:51:03.123Z,5.50
2019-02-21T17:53:32.661Z,5.50
2019-02-21T17:56:02.113Z,5.50
2019-02-21T17:58:31.808Z,5.50
2019-02-21T18:01:01.284Z,5.50
2019-02-21T18:03:30.982Z,5.50
2019-02-21T18:06:00.507Z,5.50
2019-02-21T18:08:29.995Z,5.50
2019-02-21T18:10:59.706Z,5.50
2019-02-21T18:13:29.200Z,5.50
2019-02-21T18:15:58.693Z,5.50
2019-02-21T18:18:28.555Z,5.50
2019-02-21T18:20:58.190Z,5.50
2019-02-21T18:23:27.874Z,5.50
2019-02-21T18:26:02.342Z,5.50
2019-02-21T18:28:32.913Z,5.50
2019-02-21T18:31:04.382Z,5.50
2019-02-21T18:33:33.909Z,5.50
2019-02-21T18:36:03.438Z,5.50
2019-02-21T18:38:33.058Z,5.50
2019-02-21T18:41:02.605Z,5.50
2019-02-21T18:43:32.449Z,5.50
2019-02-21T18:46:02.084Z,5.40
2019-02-21T18:48:31.897Z,5.40
2019-02-21T18:51:01.570Z,5.40
2019-02-21T18:53:31.113Z,5.30
2019-02-21T18:56:00.716Z,5.30
2019-02-21T18:58:30.221Z,5.20
2019-02-21T19:00:59.913Z,5.10
2019-02-21T19:03:29.442Z,5.00
2019-02-21T19:05:59.282Z,4.90
2019-02-21T19:08:28.814Z,4.80
2019-02-21T19:10:58.906Z,4.70
2019-02-21T19:13:28.413Z,4.50
2019-02-21T19:15:58.231Z,4.50
2019-02-21T19:18:27.742Z,4.40
2019-02-21T19:20:57.338Z,4.30
2019-02-21T19:23:26.894Z,4.30
2019-02-21T19:25:56.433Z,4.20
2019-02-21T19:28:26.234Z,4.10
2019-02-21T19:31:02.252Z,4.10
2019-02-21T19:33:31.792Z,4.10
2019-02-21T19:36:01.802Z,4.00
2019-02-21T19:38:31.356Z,4.00
2019-02-21T19:41:01.108Z,3.90
2019-02-21T19:43:30.622Z,3.90
2019-02-21T19:46:00.146Z,3.90
2019-02-21T19:48:29.749Z,3.90
2019-02-21T19:50:59.255Z,3.80
2019-02-21T19:53:28.769Z,3.80
2019-02-21T19:55:58.408Z,3.80
2019-02-21T19:58:28.015Z,3.60
2019-02-21T20:00:57.944Z,3.60
2019-02-21T20:03:27.514Z,3.60
2019-02-21T20:05:57.392Z,3.50
2019-02-21T20:08:26.914Z,3.40
2019-02-21T20:10:57.524Z,3.40
2019-02-21T20:13:27.014Z,3.40
2019-02-21T20:15:56.575Z,3.30
2019-02-21T20:18:26.440Z,3.30
2019-02-21T20:20:55.950Z,3.30
2019-02-21T20:23:25.663Z,3.20
2019-02-21T20:25:55.265Z,3.20
2019-02-21T20:28:25.098Z,3.10
2019-02-21T20:30:54.711Z,3.10
2019-02-21T20:33:24.320Z,3.10
2019-02-21T20:35:53.857Z,3.00
2019-02-21T20:38:31.853Z,2.90
2019-02-21T20:40:54.643Z,2.70
2019-02-21T20:43:24.381Z,2.80
2019-02-21T20:45:53.925Z,2.70
2019-02-21T20:48:23.859Z,2.60
2019-02-21T20:50:56.880Z,2.50
2019-02-21T20:53:24.558Z,2.40
2019-02-21T20:55:54.436Z,2.40
2019-02-21T20:58:23.952Z,2.20
2019-02-21T21:00:53.753Z,2.10
2019-02-21T21:03:24.154Z,2.10
2019-02-21T21:05:53.659Z,2.10
2019-02-21T21:08:23.363Z,2.00
2019-02-21T21:10:52.875Z,2.00
2019-02-21T21:13:22.428Z,2.00
2019-02-21T21:15:51.982Z,1.90
2019-02-21T21:18:21.494Z,1.90
2019-02-21T21:20:50.997Z,1.80
2019-02-21T21:23:20.612Z,1.70
2019-02-21T21:25:50.108Z,1.70
2019-02-21T21:28:19.732Z,1.60
2019-02-21T21:30:49.304Z,1.40
2019-02-21T21:33:18.790Z,1.40
2019-02-21T21:35:48.705Z,1.20
2019-02-21T21:38:24.200Z,1.20
2019-02-21T21:40:49.409Z,1.10
2019-02-21T21:43:19.139Z,1.00
2019-02-21T21:45:48.713Z,1.00
2019-02-21T21:48:18.217Z,0.90
2019-02-21T21:50:47.953Z,0.90
2019-02-21T21:53:17.474Z,0.90
2019-02-21T21:55:46.977Z,0.90
2019-02-21T21:58:16.619Z,0.90
2019-02-21T22:00:46.609Z,0.90
2019-02-21T22:03:16.093Z,0.90
2019-02-21T22:05:45.606Z,0.80
2019-02-21T22:08:15.423Z,0.80
2019-02-21T22:10:45.131Z,0.80
2019-02-21T22:13:14.945Z,0.80
2019-02-21T22:15:44.632Z,0.80
2019-02-21T22:18:14.449Z,0.70
2019-02-21T22:20:44.118Z,0.70
2019-02-21T22:23:13.848Z,0.70
2019-02-21T22:25:43.534Z,0.60
2019-02-21T22:28:13.256Z,0.60
2019-02-21T22:30:43.330Z,0.60
2019-02-21T22:33:12.994Z,0.60
2019-02-21T22:35:42.874Z,0.50
2019-02-21T22:38:12.970Z,0.40
2019-02-21T22:40:42.722Z,0.40
2019-02-21T22:43:12.424Z,0.30
2019-02-21T22:45:42.510Z,0.30
2019-02-21T22:48:12.208Z,0.30
2019-02-21T22:50:42.140Z,0.30
2019-02-21T22:53:11.936Z,0.20
2019-02-21T22:55:41.649Z,0.10
2019-02-21T22:58:11.672Z,0.00
2019-02-21T23:01:27.004Z,0.00
2019-02-21T23:04:15.713Z,0.00
2019-02-21T23:07:15.705Z,-0.10
2019-02-21T23:09:45.363Z,-0.10
2019-02-21T23:12:15.296Z,-0.20
2019-02-21T23:14:45.018Z,-0.10
2019-02-21T23:17:14.718Z,-0.20
2019-02-21T23:19:44.652Z,-0.10
2019-02-21T23:22:14.372Z,-0.20
2019-02-21T23:24:44.409Z,-0.20
2019-02-21T23:27:14.105Z,-0.20
2019-02-21T23:29:43.809Z,-0.20
2019-02-21T23:32:13.498Z,-0.20
2019-02-21T23:34:44.856Z,-0.30
2019-02-21T23:37:14.510Z,-0.30
2019-02-21T23:39:44.300Z,-0.30
2019-02-21T23:42:14.216Z,-0.40
2019-02-21T23:44:44.000Z,-0.50
2019-02-21T23:47:14.139Z,-0.50
2019-02-21T23:49:44.089Z,-0.50
2019-02-21T23:52:13.752Z,-0.50
2019-02-21T23:54:43.705Z,-0.50
2019-02-21T23:57:13.398Z,-0.70
2019-02-21T23:59:43.208Z,-0.80
